createdAt,value
2018-07-29T00:00:18.035Z,26.90
2018-07-29T00:01:23.134Z,26.90
2018-07-29T00:02:28.256Z,26.90
2018-07-29T00:03:33.186Z,26.90
2018-07-29T00:04:38.309Z,26.90
2018-07-29T00:05:43.572Z,26.90
2018-07-29T00:06:48.545Z,26.90
2018-07-29T00:07:53.737Z,26.90
2018-07-29T00:08:58.823Z,26.90
2018-07-29T00:10:03.919Z,26.90
2018-07-29T00:11:09.040Z,26.90
2018-07-29T00:12:14.087Z,26.90
2018-07-29T00:13:19.148Z,26.80
2018-07-29T00:14:24.189Z,26.80
2018-07-29T00:15:29.358Z,26.80
2018-07-29T00:16:34.330Z,26.80
2018-07-29T00:17:39.363Z,26.80
2018-07-29T00:18:44.523Z,26.80
2018-07-29T00:19:49.791Z,26.80
2018-07-29T00:20:55.046Z,26.80
2018-07-29T00:22:00.165Z,26.80
2018-07-29T00:23:05.109Z,26.80
2018-07-29T00:24:10.230Z,26.80
2018-07-29T00:25:15.321Z,26.80
2018-07-29T00:26:20.566Z,26.70
2018-07-29T00:27:25.542Z,26.70
2018-07-29T00:28:30.640Z,26.70
2018-07-29T00:29:35.905Z,26.70
2018-07-29T00:30:41.068Z,26.70
2018-07-29T00:31:46.161Z,26.70
2018-07-29T00:32:51.191Z,26.70
2018-07-29T00:33:56.303Z,26.60
2018-07-29T00:35:01.331Z,26.60
2018-07-29T00:36:06.627Z,26.60
2018-07-29T00:37:11.673Z,26.60
2018-07-29T00:38:16.900Z,26.60
2018-07-29T00:39:22.212Z,26.60
2018-07-29T00:40:27.420Z,26.60
2018-07-29T00:41:32.575Z,26.60
2018-07-29T00:42:37.877Z,26.60
2018-07-29T00:43:43.051Z,26.60
2018-07-29T00:44:48.217Z,26.60
2018-07-29T00:45:53.379Z,26.60
2018-07-29T00:46:58.338Z,26.60
2018-07-29T00:48:03.371Z,26.60
2018-07-29T00:49:08.476Z,26.60
2018-07-29T00:50:13.789Z,26.60
2018-07-29T00:51:18.871Z,26.50
2018-07-29T00:52:24.268Z,26.50
2018-07-29T00:53:29.580Z,26.50
2018-07-29T00:54:34.753Z,26.50
2018-07-29T00:55:39.905Z,26.50
2018-07-29T00:56:44.992Z,26.40
2018-07-29T00:57:50.108Z,26.40
2018-07-29T00:58:55.169Z,26.40
2018-07-29T01:00:00.343Z,26.40
2018-07-29T01:01:05.586Z,26.40
2018-07-29T01:02:10.704Z,26.40
2018-07-29T01:03:15.881Z,26.30
2018-07-29T01:04:20.897Z,26.30
2018-07-29T01:05:26.275Z,26.30
2018-07-29T01:06:31.595Z,26.40
2018-07-29T01:07:36.743Z,26.40
2018-07-29T01:08:41.871Z,26.40
2018-07-29T01:09:46.998Z,26.40
2018-07-29T01:10:52.035Z,26.40
2018-07-29T01:11:57.285Z,26.40
2018-07-29T01:13:02.445Z,26.30
2018-07-29T01:14:07.804Z,26.30
2018-07-29T01:15:12.971Z,26.30
2018-07-29T01:16:18.136Z,26.40
2018-07-29T01:17:23.278Z,26.40
2018-07-29T01:18:28.440Z,26.40
2018-07-29T01:19:33.519Z,26.40
2018-07-29T01:20:38.684Z,26.40
2018-07-29T01:21:43.844Z,26.40
2018-07-29T01:22:48.953Z,26.40
2018-07-29T01:23:54.152Z,26.40
2018-07-29T01:24:59.521Z,26.40
2018-07-29T01:26:04.813Z,26.30
2018-07-29T01:27:09.840Z,26.30
2018-07-29T01:28:14.896Z,26.30
2018-07-29T01:29:20.154Z,26.30
2018-07-29T01:30:25.295Z,26.30
2018-07-29T01:31:30.376Z,26.30
2018-07-29T01:32:35.466Z,26.30
2018-07-29T01:33:40.529Z,26.30
2018-07-29T01:34:45.638Z,26.30
2018-07-29T01:35:50.738Z,26.30
2018-07-29T01:36:55.837Z,26.20
2018-07-29T01:38:01.043Z,26.20
2018-07-29T01:39:05.972Z,26.20
2018-07-29T01:40:10.923Z,26.30
2018-07-29T01:41:16.013Z,26.20
2018-07-29T01:42:21.211Z,26.20
2018-07-29T01:43:26.346Z,26.20
2018-07-29T01:44:31.361Z,26.30
2018-07-29T01:45:36.627Z,26.30
2018-07-29T01:46:41.767Z,26.20
2018-07-29T01:47:46.978Z,26.20
2018-07-29T01:48:52.273Z,26.20
2018-07-29T01:49:57.449Z,26.20
2018-07-29T01:51:02.644Z,26.30
2018-07-29T01:52:07.699Z,26.30
2018-07-29T01:53:12.857Z,26.20
2018-07-29T01:54:17.996Z,26.20
2018-07-29T01:55:23.239Z,26.20
2018-07-29T01:56:28.505Z,26.20
2018-07-29T01:57:33.582Z,26.20
2018-07-29T01:58:38.812Z,26.20
2018-07-29T01:59:43.801Z,26.20
2018-07-29T02:00:48.930Z,26.20
2018-07-29T02:01:54.083Z,26.20
2018-07-29T02:02:59.024Z,26.20
2018-07-29T02:04:04.093Z,26.20
2018-07-29T02:05:09.349Z,26.10
2018-07-29T02:06:14.405Z,26.20
2018-07-29T02:07:19.614Z,26.20
2018-07-29T02:08:24.699Z,26.20
2018-07-29T02:09:29.941Z,26.20
2018-07-29T02:10:35.150Z,26.20
2018-07-29T02:11:40.083Z,26.20
2018-07-29T02:12:45.252Z,26.20
2018-07-29T02:13:50.335Z,26.20
2018-07-29T02:14:55.432Z,26.20
2018-07-29T02:16:00.490Z,26.10
2018-07-29T02:17:05.569Z,26.20
2018-07-29T02:18:10.741Z,26.10
2018-07-29T02:19:15.812Z,26.10
2018-07-29T02:20:21.054Z,26.10
2018-07-29T02:21:26.139Z,26.10
2018-07-29T02:22:31.226Z,26.00
2018-07-29T02:23:36.288Z,26.10
2018-07-29T02:24:41.356Z,26.10
2018-07-29T02:25:46.271Z,26.10
2018-07-29T02:26:51.258Z,26.10
2018-07-29T02:27:56.336Z,26.00
2018-07-29T02:29:01.509Z,26.00
2018-07-29T02:30:06.459Z,26.00
2018-07-29T02:31:11.603Z,26.00
2018-07-29T02:32:16.641Z,26.00
2018-07-29T02:33:21.763Z,26.00
2018-07-29T02:34:26.900Z,26.00
2018-07-29T02:35:32.185Z,26.00
2018-07-29T02:36:37.390Z,26.00
2018-07-29T02:37:42.677Z,26.00
2018-07-29T02:38:47.650Z,26.00
2018-07-29T02:39:52.817Z,26.00
2018-07-29T02:40:58.036Z,25.90
2018-07-29T02:42:03.175Z,25.90
2018-07-29T02:43:08.412Z,25.90
2018-07-29T02:44:13.656Z,25.90
2018-07-29T02:45:18.754Z,25.90
2018-07-29T02:46:23.733Z,25.90
2018-07-29T02:47:28.662Z,25.80
2018-07-29T02:48:33.754Z,25.80
2018-07-29T02:49:38.722Z,25.80
2018-07-29T02:50:43.733Z,25.80
2018-07-29T02:51:48.912Z,25.80
2018-07-29T02:52:53.952Z,25.80
2018-07-29T02:53:59.397Z,25.80
2018-07-29T02:55:04.437Z,25.80
2018-07-29T02:56:09.686Z,25.70
2018-07-29T02:57:14.980Z,25.70
2018-07-29T02:58:20.253Z,25.70
2018-07-29T02:59:25.511Z,25.70
2018-07-29T03:00:30.655Z,25.70
2018-07-29T03:01:35.869Z,25.70
2018-07-29T03:02:41.086Z,25.70
2018-07-29T03:03:46.145Z,25.70
2018-07-29T03:04:51.308Z,25.70
2018-07-29T03:05:56.665Z,25.70
2018-07-29T03:07:01.833Z,25.70
2018-07-29T03:08:07.006Z,25.70
2018-07-29T03:09:12.308Z,25.70
2018-07-29T03:10:17.426Z,25.70
2018-07-29T03:11:22.436Z,25.70
2018-07-29T03:12:27.648Z,25.70
2018-07-29T03:13:32.827Z,25.70
2018-07-29T03:14:37.862Z,25.70
2018-07-29T03:15:43.050Z,25.70
2018-07-29T03:16:48.142Z,25.70
2018-07-29T03:17:53.334Z,25.70
2018-07-29T03:18:58.404Z,25.70
2018-07-29T03:20:03.625Z,25.70
2018-07-29T03:21:08.745Z,25.70
2018-07-29T03:22:13.997Z,25.70
2018-07-29T03:23:19.149Z,25.70
2018-07-29T03:24:24.231Z,25.70
2018-07-29T03:25:29.340Z,25.70
2018-07-29T03:26:34.293Z,25.70
2018-07-29T03:27:39.235Z,25.70
2018-07-29T03:28:44.453Z,25.60
2018-07-29T03:29:49.553Z,25.60
2018-07-29T03:30:54.838Z,25.70
2018-07-29T03:31:59.906Z,25.70
2018-07-29T03:33:04.895Z,25.70
2018-07-29T03:34:09.845Z,25.60
2018-07-29T03:35:14.859Z,25.70
2018-07-29T03:36:20.132Z,25.70
2018-07-29T03:37:25.025Z,25.70
2018-07-29T03:38:30.116Z,25.70
2018-07-29T03:39:35.256Z,25.60
2018-07-29T03:40:43.327Z,25.60
2018-07-29T03:41:48.264Z,25.70
2018-07-29T03:42:53.160Z,25.70
2018-07-29T03:43:58.268Z,25.70
2018-07-29T03:45:03.568Z,25.70
2018-07-29T03:46:08.657Z,25.70
2018-07-29T03:47:13.766Z,25.70
2018-07-29T03:48:18.844Z,25.60
2018-07-29T03:49:23.767Z,25.60
2018-07-29T03:50:29.016Z,25.70
2018-07-29T03:51:34.098Z,25.70
2018-07-29T03:52:39.006Z,25.70
2018-07-29T03:53:44.105Z,25.70
2018-07-29T03:54:49.309Z,25.70
2018-07-29T03:55:57.430Z,25.60
2018-07-29T03:57:03.008Z,25.60
2018-07-29T03:58:08.105Z,25.60
2018-07-29T03:59:13.307Z,25.50
2018-07-29T04:00:18.202Z,25.50
2018-07-29T04:01:23.209Z,25.50
2018-07-29T04:02:28.184Z,25.50
2018-07-29T04:03:33.238Z,25.50
2018-07-29T04:04:38.400Z,25.60
2018-07-29T04:05:43.591Z,25.50
2018-07-29T04:06:48.772Z,25.50
2018-07-29T04:07:53.704Z,25.50
2018-07-29T04:08:58.648Z,25.50
2018-07-29T04:10:03.753Z,25.50
2018-07-29T04:11:08.865Z,25.50
2018-07-29T04:12:14.175Z,25.50
2018-07-29T04:13:19.405Z,25.40
2018-07-29T04:14:24.475Z,25.40
2018-07-29T04:15:29.617Z,25.50
2018-07-29T04:16:34.885Z,25.40
2018-07-29T04:17:39.800Z,25.50
2018-07-29T04:18:44.854Z,25.40
2018-07-29T04:19:50.057Z,25.40
2018-07-29T04:20:55.195Z,25.40
2018-07-29T04:22:00.254Z,25.40
2018-07-29T04:23:05.363Z,25.30
2018-07-29T04:24:10.690Z,25.40
2018-07-29T04:25:15.666Z,25.30
2018-07-29T04:26:20.861Z,25.30
2018-07-29T04:27:25.750Z,25.30
2018-07-29T04:28:33.641Z,25.30
2018-07-29T04:29:38.732Z,25.30
2018-07-29T04:30:43.856Z,25.40
2018-07-29T04:31:48.959Z,25.40
2018-07-29T04:32:54.212Z,25.40
2018-07-29T04:33:59.360Z,25.40
2018-07-29T04:35:04.267Z,25.50
2018-07-29T04:36:09.326Z,25.40
2018-07-29T04:37:14.501Z,25.40
2018-07-29T04:38:19.705Z,25.40
2018-07-29T04:39:24.894Z,25.40
2018-07-29T04:40:29.903Z,25.40
2018-07-29T04:41:35.003Z,25.40
2018-07-29T04:42:40.117Z,25.40
2018-07-29T04:43:45.229Z,25.40
2018-07-29T04:44:50.169Z,25.40
2018-07-29T04:45:55.133Z,25.40
2018-07-29T04:47:00.214Z,25.40
2018-07-29T04:48:05.319Z,25.40
2018-07-29T04:49:10.459Z,25.40
2018-07-29T04:50:15.680Z,25.40
2018-07-29T04:51:20.882Z,25.50
2018-07-29T04:52:26.062Z,25.50
2018-07-29T04:53:31.142Z,25.50
2018-07-29T04:54:36.069Z,25.50
2018-07-29T04:55:41.019Z,25.40
2018-07-29T04:56:45.896Z,25.40
2018-07-29T04:57:50.813Z,25.40
2018-07-29T04:58:56.020Z,25.40
2018-07-29T05:00:01.062Z,25.40
2018-07-29T05:01:06.122Z,25.40
2018-07-29T05:02:11.503Z,25.40
2018-07-29T05:03:16.455Z,25.40
2018-07-29T05:04:21.810Z,25.40
2018-07-29T05:05:26.721Z,25.40
2018-07-29T05:06:31.808Z,25.40
2018-07-29T05:07:36.711Z,25.40
2018-07-29T05:08:41.916Z,25.40
2018-07-29T05:09:46.879Z,25.40
2018-07-29T05:10:51.804Z,25.40
2018-07-29T05:11:56.842Z,25.40
2018-07-29T05:13:01.919Z,25.40
2018-07-29T05:14:07.094Z,25.40
2018-07-29T05:15:12.301Z,25.40
2018-07-29T05:16:17.537Z,25.40
2018-07-29T05:17:22.721Z,25.40
2018-07-29T05:18:27.614Z,25.40
2018-07-29T05:19:32.774Z,25.40
2018-07-29T05:20:37.964Z,25.40
2018-07-29T05:21:43.248Z,25.40
2018-07-29T05:22:48.402Z,25.40
2018-07-29T05:23:53.447Z,25.40
2018-07-29T05:24:58.658Z,25.40
2018-07-29T05:26:03.960Z,25.40
2018-07-29T05:27:08.923Z,25.40
2018-07-29T05:28:13.959Z,25.40
2018-07-29T05:29:18.864Z,25.40
2018-07-29T05:30:23.965Z,25.40
2018-07-29T05:31:29.152Z,25.40
2018-07-29T05:32:34.375Z,25.40
2018-07-29T05:33:39.618Z,25.50
2018-07-29T05:34:44.563Z,25.50
2018-07-29T05:35:49.637Z,25.40
2018-07-29T05:36:54.626Z,25.40
2018-07-29T05:37:59.751Z,25.40
2018-07-29T05:39:04.863Z,25.40
2018-07-29T05:40:09.839Z,25.40
2018-07-29T05:41:15.028Z,25.50
2018-07-29T05:42:19.889Z,25.50
2018-07-29T05:43:24.843Z,25.50
2018-07-29T05:44:29.894Z,25.50
2018-07-29T05:45:34.934Z,25.50
2018-07-29T05:46:40.022Z,25.50
2018-07-29T05:47:45.201Z,25.50
2018-07-29T05:48:50.100Z,25.50
2018-07-29T05:49:55.300Z,25.50
2018-07-29T05:51:00.280Z,25.50
2018-07-29T05:52:05.184Z,25.50
2018-07-29T05:53:10.236Z,25.50
2018-07-29T05:54:15.143Z,25.60
2018-07-29T05:55:20.253Z,25.60
2018-07-29T05:56:25.468Z,25.60
2018-07-29T05:57:30.393Z,25.60
2018-07-29T05:58:35.480Z,25.60
2018-07-29T05:59:40.506Z,25.60
2018-07-29T06:00:45.593Z,25.60
2018-07-29T06:01:50.675Z,25.60
2018-07-29T06:02:56.730Z,25.60
2018-07-29T06:04:02.019Z,25.60
2018-07-29T06:05:06.946Z,25.60
2018-07-29T06:06:12.128Z,25.60
2018-07-29T06:07:17.412Z,25.60
2018-07-29T06:08:22.648Z,25.60
2018-07-29T06:09:27.697Z,25.60
2018-07-29T06:10:32.732Z,25.60
2018-07-29T06:11:37.698Z,25.60
2018-07-29T06:12:42.677Z,25.60
2018-07-29T06:13:47.714Z,25.60
2018-07-29T06:14:52.873Z,25.60
2018-07-29T06:15:57.874Z,25.70
2018-07-29T06:17:02.984Z,25.60
2018-07-29T06:18:08.136Z,25.60
2018-07-29T06:19:13.147Z,25.60
2018-07-29T06:20:18.364Z,25.60
2018-07-29T06:21:23.377Z,25.70
2018-07-29T06:22:28.497Z,25.60
2018-07-29T06:23:33.777Z,25.70
2018-07-29T06:24:39.005Z,25.70
2018-07-29T06:25:44.185Z,25.70
2018-07-29T06:26:49.306Z,25.70
2018-07-29T06:27:54.392Z,25.60
2018-07-29T06:28:59.519Z,25.60
2018-07-29T06:30:04.842Z,25.60
2018-07-29T06:31:10.189Z,25.60
2018-07-29T06:32:15.548Z,25.70
2018-07-29T06:33:22.006Z,25.60
2018-07-29T06:34:27.454Z,25.60
2018-07-29T06:35:32.698Z,25.70
2018-07-29T06:36:38.064Z,25.70
2018-07-29T06:37:43.247Z,25.70
2018-07-29T06:38:48.434Z,25.60
2018-07-29T06:39:53.582Z,25.70
2018-07-29T06:40:58.656Z,25.70
2018-07-29T06:42:03.884Z,25.70
2018-07-29T06:43:09.054Z,25.70
2018-07-29T06:44:14.283Z,25.70
2018-07-29T06:45:19.517Z,25.70
2018-07-29T06:46:25.128Z,25.70
2018-07-29T06:47:30.147Z,25.70
2018-07-29T06:48:35.500Z,25.70
2018-07-29T06:49:40.794Z,25.70
2018-07-29T06:50:45.821Z,25.70
2018-07-29T06:51:51.108Z,25.80
2018-07-29T06:52:56.348Z,25.80
2018-07-29T06:54:01.822Z,25.80
2018-07-29T06:55:07.112Z,25.80
2018-07-29T06:56:12.521Z,25.80
2018-07-29T06:57:17.722Z,25.80
2018-07-29T06:58:22.939Z,25.80
2018-07-29T06:59:28.210Z,25.80
2018-07-29T07:00:34.735Z,25.80
2018-07-29T07:01:39.858Z,25.80
2018-07-29T07:02:45.125Z,25.80
2018-07-29T07:03:50.614Z,25.80
2018-07-29T07:04:55.668Z,25.80
2018-07-29T07:06:01.144Z,25.80
2018-07-29T07:07:06.827Z,25.80
2018-07-29T07:08:12.109Z,25.70
2018-07-29T07:09:17.334Z,25.70
2018-07-29T07:10:22.499Z,25.80
2018-07-29T07:11:27.580Z,25.70
2018-07-29T07:12:32.650Z,25.70
2018-07-29T07:13:37.614Z,25.70
2018-07-29T07:14:42.680Z,25.70
2018-07-29T07:15:47.901Z,25.70
2018-07-29T07:16:52.952Z,25.70
2018-07-29T07:17:57.917Z,25.70
2018-07-29T07:19:03.021Z,25.70
2018-07-29T07:20:08.219Z,25.70
2018-07-29T07:21:13.141Z,25.70
2018-07-29T07:22:18.110Z,25.70
2018-07-29T07:23:23.168Z,25.80
2018-07-29T07:24:28.447Z,25.80
2018-07-29T07:25:33.453Z,25.70
2018-07-29T07:26:38.379Z,25.70
2018-07-29T07:27:43.400Z,25.80
2018-07-29T07:28:48.495Z,25.80
2018-07-29T07:29:53.624Z,25.80
2018-07-29T07:30:58.648Z,25.80
2018-07-29T07:32:03.910Z,25.80
2018-07-29T07:33:08.832Z,25.80
2018-07-29T07:34:14.101Z,25.80
2018-07-29T07:35:19.172Z,25.80
2018-07-29T07:36:24.092Z,25.80
2018-07-29T07:37:29.204Z,25.80
2018-07-29T07:38:34.262Z,25.90
2018-07-29T07:39:39.241Z,25.90
2018-07-29T07:40:44.282Z,25.90
2018-07-29T07:41:49.392Z,25.90
2018-07-29T07:42:54.607Z,25.90
2018-07-29T07:43:59.819Z,25.90
2018-07-29T07:45:05.542Z,25.90
2018-07-29T07:46:10.581Z,25.90
2018-07-29T07:47:15.787Z,25.90
2018-07-29T07:48:20.906Z,25.90
2018-07-29T07:49:26.112Z,25.90
2018-07-29T07:50:31.359Z,25.90
2018-07-29T07:51:36.517Z,26.00
2018-07-29T07:52:43.243Z,26.00
2018-07-29T07:53:48.866Z,26.00
2018-07-29T07:54:53.950Z,26.00
2018-07-29T07:55:59.131Z,26.00
2018-07-29T07:57:04.184Z,26.00
2018-07-29T07:58:09.203Z,25.90
2018-07-29T07:59:14.210Z,25.90
2018-07-29T08:00:19.999Z,25.90
2018-07-29T08:01:25.193Z,25.90
2018-07-29T08:02:30.285Z,25.90
2018-07-29T08:03:36.581Z,25.90
2018-07-29T08:04:41.833Z,25.90
2018-07-29T08:05:58.012Z,25.90
2018-07-29T08:07:05.244Z,25.90
2018-07-29T08:08:10.387Z,25.90
2018-07-29T08:09:20.726Z,26.00
2018-07-29T08:10:26.134Z,26.00
2018-07-29T08:11:31.161Z,26.00
2018-07-29T08:12:37.043Z,26.00
2018-07-29T08:13:48.036Z,26.10
2018-07-29T08:14:55.897Z,26.10
2018-07-29T08:16:01.114Z,26.10
2018-07-29T08:17:23.856Z,26.10
2018-07-29T08:18:29.502Z,26.10
2018-07-29T08:19:34.772Z,26.10
2018-07-29T08:20:39.841Z,26.10
2018-07-29T08:21:44.970Z,26.10
2018-07-29T08:22:50.216Z,26.10
2018-07-29T08:23:55.294Z,26.10
2018-07-29T08:25:00.223Z,26.10
2018-07-29T08:26:05.420Z,26.10
2018-07-29T08:27:10.515Z,26.10
2018-07-29T08:28:15.681Z,26.10
2018-07-29T08:29:20.717Z,26.10
2018-07-29T08:30:25.604Z,26.10
2018-07-29T08:31:30.760Z,26.10
2018-07-29T08:32:35.835Z,26.10
2018-07-29T08:33:40.892Z,26.10
2018-07-29T08:34:46.149Z,26.10
2018-07-29T08:35:51.093Z,26.10
2018-07-29T08:36:56.124Z,26.10
2018-07-29T08:38:01.387Z,26.10
2018-07-29T08:39:06.364Z,26.10
2018-07-29T08:40:11.366Z,26.10
2018-07-29T08:41:16.273Z,26.10
2018-07-29T08:42:21.618Z,26.10
2018-07-29T08:43:26.662Z,26.10
2018-07-29T08:44:31.801Z,26.10
2018-07-29T08:45:36.765Z,26.10
2018-07-29T08:46:41.693Z,26.10
2018-07-29T08:47:46.817Z,26.10
2018-07-29T08:48:51.924Z,26.20
2018-07-29T08:49:56.896Z,26.20
2018-07-29T08:51:02.003Z,26.20
2018-07-29T08:52:06.925Z,26.20
2018-07-29T08:53:12.080Z,26.20
2018-07-29T08:54:16.996Z,26.20
2018-07-29T08:55:22.018Z,26.20
2018-07-29T08:56:27.249Z,26.20
2018-07-29T08:57:32.343Z,26.20
2018-07-29T08:58:37.544Z,26.20
2018-07-29T08:59:42.459Z,26.20
2018-07-29T09:00:47.319Z,26.20
2018-07-29T09:01:52.557Z,26.20
2018-07-29T09:02:57.601Z,26.30
2018-07-29T09:04:02.834Z,26.30
2018-07-29T09:05:08.011Z,26.30
2018-07-29T09:06:13.129Z,26.30
2018-07-29T09:07:18.196Z,26.30
2018-07-29T09:08:23.672Z,26.30
2018-07-29T09:09:28.792Z,26.30
2018-07-29T09:10:33.958Z,26.30
2018-07-29T09:11:39.214Z,26.30
2018-07-29T09:12:44.430Z,26.30
2018-07-29T09:13:49.382Z,26.30
2018-07-29T09:14:54.429Z,26.30
2018-07-29T09:15:59.618Z,26.30
2018-07-29T09:17:04.906Z,26.30
2018-07-29T09:18:10.136Z,26.30
2018-07-29T09:19:15.306Z,26.30
2018-07-29T09:20:20.444Z,26.30
2018-07-29T09:21:25.776Z,26.30
2018-07-29T09:22:33.745Z,26.30
2018-07-29T09:23:38.689Z,26.30
2018-07-29T09:24:43.638Z,26.30
2018-07-29T09:25:48.613Z,26.20
2018-07-29T09:26:53.880Z,26.30
2018-07-29T09:27:59.006Z,26.30
2018-07-29T09:29:04.239Z,26.30
2018-07-29T09:30:09.651Z,26.20
2018-07-29T09:31:14.702Z,26.30
2018-07-29T09:32:19.778Z,26.30
2018-07-29T09:33:24.880Z,26.30
2018-07-29T09:34:30.163Z,26.30
2018-07-29T09:35:35.277Z,26.30
2018-07-29T09:36:40.418Z,26.30
2018-07-29T09:37:45.605Z,26.30
2018-07-29T09:38:50.604Z,26.30
2018-07-29T09:39:56.056Z,26.30
2018-07-29T09:41:01.191Z,26.30
2018-07-29T09:42:06.972Z,26.30
2018-07-29T09:43:12.019Z,26.30
2018-07-29T09:44:17.450Z,26.40
2018-07-29T09:45:22.693Z,26.40
2018-07-29T09:46:27.685Z,26.40
2018-07-29T09:47:33.199Z,26.40
2018-07-29T09:48:38.118Z,26.40
2018-07-29T09:49:43.557Z,26.40
2018-07-29T09:50:48.722Z,26.40
2018-07-29T09:51:54.180Z,26.40
2018-07-29T09:52:59.100Z,26.40
2018-07-29T09:54:04.013Z,26.40
2018-07-29T09:55:09.376Z,26.40
2018-07-29T09:56:14.474Z,26.40
2018-07-29T09:57:19.542Z,26.40
2018-07-29T09:58:24.737Z,26.40
2018-07-29T09:59:29.689Z,26.40
2018-07-29T10:00:34.973Z,26.40
2018-07-29T10:01:39.974Z,26.40
2018-07-29T10:02:44.965Z,26.40
2018-07-29T10:03:50.126Z,26.40
2018-07-29T10:04:55.282Z,26.40
2018-07-29T10:06:00.372Z,26.40
2018-07-29T10:07:05.497Z,26.40
2018-07-29T10:08:10.471Z,26.40
2018-07-29T10:09:15.683Z,26.40
2018-07-29T10:10:20.844Z,26.40
2018-07-29T10:11:25.923Z,26.40
2018-07-29T10:12:30.834Z,26.40
2018-07-29T10:13:35.809Z,26.40
2018-07-29T10:14:41.025Z,26.40
2018-07-29T10:15:46.267Z,26.40
2018-07-29T10:16:51.415Z,26.40
2018-07-29T10:17:56.408Z,26.40
2018-07-29T10:19:01.431Z,26.40
2018-07-29T10:20:06.587Z,26.40
2018-07-29T10:21:11.923Z,26.40
2018-07-29T10:22:16.849Z,26.40
2018-07-29T10:23:21.983Z,26.50
2018-07-29T10:24:27.037Z,26.50
2018-07-29T10:25:31.915Z,26.50
2018-07-29T10:26:37.198Z,26.50
2018-07-29T10:27:42.233Z,26.50
2018-07-29T10:28:47.397Z,26.50
2018-07-29T10:29:52.755Z,26.50
2018-07-29T10:30:57.736Z,26.50
2018-07-29T10:32:02.825Z,26.50
2018-07-29T10:33:07.952Z,26.60
2018-07-29T10:34:13.208Z,26.60
2018-07-29T10:35:18.488Z,26.60
2018-07-29T10:36:23.857Z,26.60
2018-07-29T10:37:29.116Z,26.60
2018-07-29T10:38:34.302Z,26.50
2018-07-29T10:39:39.442Z,26.50
2018-07-29T10:40:44.717Z,26.60
2018-07-29T10:41:50.201Z,26.60
2018-07-29T10:42:55.439Z,26.60
2018-07-29T10:44:00.740Z,26.60
2018-07-29T10:45:05.765Z,26.60
2018-07-29T10:46:11.003Z,26.60
2018-07-29T10:47:16.000Z,26.60
2018-07-29T10:48:21.105Z,26.60
2018-07-29T10:49:26.204Z,26.60
2018-07-29T10:50:31.289Z,26.60
2018-07-29T10:51:36.341Z,26.60
2018-07-29T10:52:41.578Z,26.60
2018-07-29T10:53:46.539Z,26.60
2018-07-29T10:54:51.708Z,26.60
2018-07-29T10:55:57.044Z,26.60
2018-07-29T10:57:01.982Z,26.60
2018-07-29T10:58:06.923Z,26.70
2018-07-29T10:59:11.911Z,26.70
2018-07-29T11:00:16.934Z,26.70
2018-07-29T11:01:22.433Z,26.70
2018-07-29T11:02:27.571Z,26.70
2018-07-29T11:03:32.682Z,26.70
2018-07-29T11:04:37.707Z,26.70
2018-07-29T11:05:42.876Z,26.70
2018-07-29T11:06:48.074Z,26.70
2018-07-29T11:07:52.997Z,26.70
2018-07-29T11:08:57.962Z,26.70
2018-07-29T11:10:02.919Z,26.70
2018-07-29T11:11:07.939Z,26.70
2018-07-29T11:12:12.758Z,26.70
2018-07-29T11:13:17.871Z,26.70
2018-07-29T11:14:22.911Z,26.70
2018-07-29T11:15:28.137Z,26.70
2018-07-29T11:16:33.069Z,26.70
2018-07-29T11:17:38.000Z,26.70
2018-07-29T11:18:43.155Z,26.70
2018-07-29T11:19:48.303Z,26.70
2018-07-29T11:20:53.411Z,26.70
2018-07-29T11:21:58.581Z,26.70
2018-07-29T11:23:03.893Z,26.70
2018-07-29T11:24:09.316Z,26.70
2018-07-29T11:25:14.727Z,26.70
2018-07-29T11:26:19.887Z,26.70
2018-07-29T11:27:24.992Z,26.70
2018-07-29T11:28:30.294Z,26.70
2018-07-29T11:29:35.425Z,26.70
2018-07-29T11:30:40.565Z,26.70
2018-07-29T11:31:45.673Z,26.80
2018-07-29T11:32:50.673Z,26.80
2018-07-29T11:33:55.746Z,26.80
2018-07-29T11:35:00.777Z,26.80
2018-07-29T11:36:06.087Z,26.80
2018-07-29T11:37:11.028Z,26.80
2018-07-29T11:38:15.989Z,26.80
2018-07-29T11:39:21.028Z,26.80
2018-07-29T11:40:26.110Z,26.70
2018-07-29T11:41:31.005Z,26.80
2018-07-29T11:42:36.100Z,26.80
2018-07-29T11:43:40.994Z,26.80
2018-07-29T11:44:46.106Z,26.80
2018-07-29T11:45:51.334Z,26.80
2018-07-29T11:46:57.032Z,26.80
2018-07-29T11:48:02.352Z,26.80
2018-07-29T11:49:07.388Z,26.80
2018-07-29T11:50:12.531Z,26.80
2018-07-29T11:51:18.807Z,26.80
2018-07-29T11:52:24.084Z,26.80
2018-07-29T11:53:29.365Z,26.80
2018-07-29T11:54:34.426Z,26.80
2018-07-29T11:55:39.605Z,26.80
2018-07-29T11:56:44.591Z,26.80
2018-07-29T11:57:49.833Z,26.80
2018-07-29T11:58:55.297Z,26.80
2018-07-29T12:00:00.589Z,26.80
2018-07-29T12:01:05.977Z,26.80
2018-07-29T12:02:10.900Z,26.80
2018-07-29T12:03:16.234Z,26.80
2018-07-29T12:04:21.613Z,26.80
2018-07-29T12:05:26.941Z,26.90
2018-07-29T12:06:32.360Z,26.90
2018-07-29T12:07:37.919Z,26.90
2018-07-29T12:08:43.410Z,26.90
2018-07-29T12:09:48.949Z,26.90
2018-07-29T12:10:53.947Z,26.90
2018-07-29T12:11:58.845Z,26.90
2018-07-29T12:13:03.888Z,26.90
2018-07-29T12:14:08.858Z,26.90
2018-07-29T12:15:13.977Z,26.90
2018-07-29T12:16:19.069Z,26.90
2018-07-29T12:17:24.160Z,26.90
2018-07-29T12:18:29.373Z,26.90
2018-07-29T12:19:34.459Z,26.90
2018-07-29T12:20:39.416Z,26.90
2018-07-29T12:21:44.557Z,26.90
2018-07-29T12:22:49.483Z,26.90
2018-07-29T12:23:54.580Z,26.90
2018-07-29T12:24:59.836Z,26.90
2018-07-29T12:26:04.940Z,26.90
2018-07-29T12:27:10.426Z,26.90
2018-07-29T12:28:15.822Z,26.90
2018-07-29T12:29:20.915Z,26.90
2018-07-29T12:30:26.176Z,26.90
2018-07-29T12:31:31.130Z,26.90
2018-07-29T12:32:36.396Z,26.90
2018-07-29T12:33:41.501Z,26.90
2018-07-29T12:34:46.604Z,26.90
2018-07-29T12:35:51.599Z,26.90
2018-07-29T12:36:56.604Z,26.90
2018-07-29T12:38:01.628Z,26.90
2018-07-29T12:39:06.530Z,26.90
2018-07-29T12:40:11.507Z,26.90
2018-07-29T12:41:16.472Z,26.90
2018-07-29T12:42:21.730Z,26.90
2018-07-29T12:43:26.829Z,26.90
2018-07-29T12:44:32.030Z,26.90
2018-07-29T12:45:37.292Z,26.90
2018-07-29T12:46:42.524Z,26.90
2018-07-29T12:47:47.808Z,26.90
2018-07-29T12:48:54.541Z,26.90
2018-07-29T12:49:59.482Z,26.90
2018-07-29T12:51:04.738Z,26.90
2018-07-29T12:52:09.835Z,26.90
2018-07-29T12:53:14.755Z,26.90
2018-07-29T12:54:19.861Z,26.90
2018-07-29T12:55:25.032Z,26.90
2018-07-29T12:56:30.326Z,26.90
2018-07-29T12:57:35.437Z,26.90
2018-07-29T12:58:40.479Z,26.90
2018-07-29T12:59:45.606Z,26.90
2018-07-29T13:00:50.829Z,26.90
2018-07-29T13:01:56.041Z,26.90
2018-07-29T13:03:00.897Z,26.90
2018-07-29T13:04:08.226Z,26.90
2018-07-29T13:05:16.983Z,27.00
2018-07-29T13:06:22.079Z,27.00
2018-07-29T13:07:27.225Z,27.00
2018-07-29T13:08:32.431Z,27.00
2018-07-29T13:09:37.404Z,27.00
2018-07-29T13:10:42.554Z,27.00
2018-07-29T13:11:47.696Z,27.00
2018-07-29T13:12:52.854Z,27.00
2018-07-29T13:13:57.866Z,27.00
2018-07-29T13:15:03.111Z,27.00
2018-07-29T13:16:08.182Z,27.00
2018-07-29T13:17:13.189Z,27.00
2018-07-29T13:18:18.371Z,27.00
2018-07-29T13:19:23.460Z,27.00
2018-07-29T13:20:28.781Z,27.00
2018-07-29T13:21:33.698Z,27.00
2018-07-29T13:22:38.881Z,27.00
2018-07-29T13:23:44.032Z,27.00
2018-07-29T13:24:49.225Z,27.00
2018-07-29T13:25:54.273Z,27.00
2018-07-29T13:26:59.326Z,27.00
2018-07-29T13:28:04.514Z,27.00
2018-07-29T13:29:09.516Z,27.00
2018-07-29T13:30:14.490Z,27.00
2018-07-29T13:31:19.383Z,27.10
2018-07-29T13:32:24.419Z,27.00
2018-07-29T13:33:29.524Z,27.10
2018-07-29T13:34:34.691Z,27.10
2018-07-29T13:35:39.745Z,27.10
2018-07-29T13:36:44.840Z,27.10
2018-07-29T13:37:49.717Z,27.10
2018-07-29T13:38:54.848Z,27.10
2018-07-29T13:39:59.796Z,27.10
2018-07-29T13:41:04.923Z,27.10
2018-07-29T13:42:10.063Z,27.10
2018-07-29T13:43:15.260Z,27.10
2018-07-29T13:44:20.493Z,27.10
2018-07-29T13:45:25.746Z,27.10
2018-07-29T13:46:30.819Z,27.10
2018-07-29T13:47:35.978Z,27.10
2018-07-29T13:48:41.151Z,27.10
2018-07-29T13:49:46.087Z,27.10
2018-07-29T13:50:51.432Z,27.10
2018-07-29T13:51:56.691Z,27.10
2018-07-29T13:53:01.703Z,27.10
2018-07-29T13:54:06.794Z,27.10
2018-07-29T13:55:11.828Z,27.10
2018-07-29T13:56:16.921Z,27.10
2018-07-29T13:57:22.027Z,27.10
2018-07-29T13:58:27.088Z,27.10
2018-07-29T13:59:32.376Z,27.10