createdAt,value
2017-12-30T20:35:04.297Z,63
2017-12-30T20:35:50.247Z,59
2017-12-30T20:36:06.497Z,61
2017-12-30T20:36:22.820Z,61
2017-12-30T20:36:39.143Z,61
2017-12-30T20:36:55.470Z,61
2017-12-30T20:37:11.787Z,61
2017-12-30T20:37:28.111Z,61
2017-12-30T20:37:44.433Z,61
2017-12-30T20:38:00.759Z,61
2017-12-30T20:38:17.085Z,61
2017-12-30T20:38:33.409Z,61
2017-12-30T20:38:49.730Z,62
2017-12-30T20:39:06.053Z,62
2017-12-30T20:39:22.378Z,62
2017-12-30T20:39:38.700Z,62
2017-12-30T20:39:55.025Z,62
2017-12-30T20:40:11.346Z,62
2017-12-30T20:40:27.669Z,62
2017-12-30T20:40:43.991Z,62
2017-12-30T20:41:00.316Z,62
2017-12-30T20:41:16.635Z,62
2017-12-30T20:41:32.962Z,63
2017-12-30T20:41:49.282Z,63
2017-12-30T20:42:05.608Z,63
2017-12-30T20:42:21.930Z,63
2017-12-30T20:42:38.253Z,63
2017-12-30T20:42:54.583Z,63
2017-12-30T20:43:10.905Z,63
2017-12-30T20:43:27.227Z,63
2017-12-30T20:43:43.549Z,63
2017-12-30T20:43:59.875Z,63
2017-12-30T20:44:16.200Z,64
2017-12-30T20:44:32.518Z,64
2017-12-30T20:44:48.843Z,64
2017-12-30T20:45:05.165Z,64
2017-12-30T20:45:21.492Z,64
2017-12-30T20:45:37.826Z,64
2017-12-30T20:45:54.146Z,64
2017-12-30T20:46:10.471Z,64
2017-12-30T20:46:26.794Z,64
2017-12-30T20:46:43.122Z,64
2017-12-30T20:46:59.438Z,64
2017-12-30T20:47:15.762Z,65
2017-12-30T20:47:32.084Z,65
2017-12-30T20:47:48.406Z,65
2017-12-30T20:48:04.730Z,65
2017-12-30T20:48:21.056Z,65
2017-12-30T20:48:37.375Z,65
2017-12-30T20:48:53.700Z,65
2017-12-30T20:49:10.023Z,65
2017-12-30T20:49:26.349Z,65
2017-12-30T20:49:42.672Z,65
2017-12-30T20:49:58.993Z,65
2017-12-30T20:50:15.319Z,65
2017-12-30T20:50:31.641Z,65
2017-12-30T20:50:47.966Z,65
2017-12-30T20:51:04.291Z,65
2017-12-30T20:51:20.617Z,66
2017-12-30T20:51:36.935Z,66
2017-12-30T20:51:53.259Z,66
2017-12-30T20:52:09.579Z,66
2017-12-30T20:52:25.901Z,66
2017-12-30T20:52:42.219Z,66
2017-12-30T20:52:58.542Z,66
2017-12-30T20:53:14.863Z,66
2017-12-30T20:53:31.191Z,66
2017-12-30T20:53:47.513Z,66
2017-12-30T20:54:03.837Z,66
2017-12-30T20:54:20.159Z,66
2017-12-30T20:54:36.483Z,66
2017-12-30T20:54:52.807Z,66
2017-12-30T20:55:09.130Z,66
2017-12-30T20:55:25.456Z,66
2017-12-30T20:55:41.777Z,66
2017-12-30T20:55:58.098Z,66
2017-12-30T20:56:14.420Z,66
2017-12-30T20:56:30.745Z,66
2017-12-30T20:56:47.068Z,67
2017-12-30T20:57:03.390Z,67
2017-12-30T20:57:19.714Z,67
2017-12-30T20:57:36.038Z,67
2017-12-30T20:57:52.358Z,67
2017-12-30T20:58:08.681Z,67
2017-12-30T20:58:25.000Z,67
2017-12-30T20:58:41.324Z,67
2017-12-30T20:58:57.649Z,67
2017-12-30T20:59:13.973Z,67
2017-12-30T20:59:30.300Z,67
2017-12-30T20:59:46.622Z,67
2017-12-30T21:00:02.946Z,67
2017-12-30T21:00:19.271Z,67
2017-12-30T21:00:35.594Z,67
2017-12-30T21:00:51.917Z,67
2017-12-30T21:01:08.254Z,67
2017-12-30T21:01:24.568Z,67
2017-12-30T21:01:40.880Z,67
2017-12-30T21:01:57.206Z,67
2017-12-30T21:02:13.527Z,67
2017-12-30T21:02:29.848Z,67
2017-12-30T21:02:46.169Z,67
2017-12-30T21:03:02.493Z,67
2017-12-30T21:03:18.814Z,67
2017-12-30T21:03:35.135Z,68
2017-12-30T21:03:51.453Z,68
2017-12-30T21:04:07.778Z,68
2017-12-30T21:04:24.103Z,68
2017-12-30T21:04:40.425Z,68
2017-12-30T21:04:56.751Z,68
2017-12-30T21:05:13.074Z,68
2017-12-30T21:05:29.390Z,68
2017-12-30T21:05:45.715Z,68
2017-12-30T21:06:02.033Z,68
2017-12-30T21:06:18.362Z,68
2017-12-30T21:06:34.680Z,68
2017-12-30T21:06:50.997Z,68
2017-12-30T21:07:07.322Z,68
2017-12-30T21:07:23.649Z,68
2017-12-30T21:07:39.971Z,68
2017-12-30T21:07:56.289Z,68
2017-12-30T21:08:12.609Z,68
2017-12-30T21:08:28.937Z,68
2017-12-30T21:08:45.262Z,68
2017-12-30T21:09:01.585Z,68
2017-12-30T21:09:17.908Z,68
2017-12-30T21:09:34.239Z,68
2017-12-30T21:09:50.563Z,68
2017-12-30T21:10:06.885Z,68
2017-12-30T21:10:23.209Z,68
2017-12-30T21:10:39.533Z,68
2017-12-30T21:10:55.853Z,68
2017-12-30T21:11:12.178Z,68
2017-12-30T21:11:28.502Z,68
2017-12-30T21:11:44.824Z,68
2017-12-30T21:12:01.147Z,68
2017-12-30T21:12:17.470Z,68
2017-12-30T21:12:33.799Z,68
2017-12-30T21:12:50.117Z,68
2017-12-30T21:13:06.441Z,68
2017-12-30T21:13:22.766Z,68
2017-12-30T21:13:39.088Z,68
2017-12-30T21:13:55.414Z,68
2017-12-30T21:14:11.743Z,68
2017-12-30T21:14:28.063Z,68
2017-12-30T21:14:44.388Z,69
2017-12-30T21:15:00.714Z,68
2017-12-30T21:15:17.040Z,69
2017-12-30T21:15:33.363Z,69
2017-12-30T21:15:49.685Z,69
2017-12-30T21:16:06.009Z,69
2017-12-30T21:16:22.333Z,69
2017-12-30T21:16:38.659Z,69
2017-12-30T21:16:54.985Z,69
2017-12-30T21:17:11.307Z,69
2017-12-30T21:17:27.632Z,69
2017-12-30T21:17:43.957Z,69
2017-12-30T21:18:00.281Z,69
2017-12-30T21:18:16.603Z,69
2017-12-30T21:18:32.924Z,69
2017-12-30T21:18:49.242Z,69
2017-12-30T21:19:05.566Z,69
2017-12-30T21:19:21.894Z,69
2017-12-30T21:19:38.217Z,69
2017-12-30T21:19:54.539Z,69
2017-12-30T21:20:10.859Z,69
2017-12-30T21:20:27.185Z,69
2017-12-30T21:20:43.508Z,69
2017-12-30T21:20:59.831Z,69
2017-12-30T21:21:16.156Z,69
2017-12-30T21:21:32.479Z,69
2017-12-30T21:21:48.801Z,69
2017-12-30T21:22:05.123Z,69
2017-12-30T21:22:21.472Z,69
2017-12-30T21:22:37.768Z,69
2017-12-30T21:22:54.089Z,69
2017-12-30T21:23:10.411Z,69
2017-12-30T21:23:26.736Z,69
2017-12-30T21:23:43.060Z,69
2017-12-30T21:23:59.384Z,69
2017-12-30T21:24:15.705Z,69
2017-12-30T21:24:32.031Z,69
2017-12-30T21:24:48.352Z,69
2017-12-30T21:25:04.680Z,69
2017-12-30T21:25:21.007Z,69
2017-12-30T21:25:37.331Z,69
2017-12-30T21:25:53.652Z,69
2017-12-30T21:26:09.975Z,69
2017-12-30T21:26:26.298Z,69
2017-12-30T21:26:42.617Z,69
2017-12-30T21:26:58.940Z,69
2017-12-30T21:27:15.266Z,69
2017-12-30T21:27:31.591Z,69
2017-12-30T21:27:47.917Z,69
2017-12-30T21:28:04.234Z,69
2017-12-30T21:28:20.556Z,69
2017-12-30T21:28:36.881Z,69
2017-12-30T21:28:53.207Z,69
2017-12-30T21:29:09.531Z,69
2017-12-30T21:29:25.853Z,69
2017-12-30T21:29:42.178Z,69
2017-12-30T21:29:58.501Z,69
2017-12-30T21:30:14.822Z,69
2017-12-30T21:30:31.150Z,69
2017-12-30T21:30:47.475Z,69
2017-12-30T21:31:03.800Z,69
2017-12-30T21:31:20.126Z,69
2017-12-30T21:31:36.451Z,69
2017-12-30T21:31:52.770Z,69
2017-12-30T21:32:09.094Z,69
2017-12-30T21:32:25.414Z,69
2017-12-30T21:32:41.735Z,69
2017-12-30T21:32:58.051Z,69
2017-12-30T21:33:14.380Z,69
2017-12-30T21:33:30.698Z,69
2017-12-30T21:33:47.020Z,69
2017-12-30T21:34:03.339Z,69
2017-12-30T21:34:19.680Z,69
2017-12-30T21:34:35.980Z,69
2017-12-30T21:34:52.303Z,69
2017-12-30T21:35:08.625Z,69
2017-12-30T21:35:24.944Z,69
2017-12-30T21:35:41.267Z,69
2017-12-30T21:35:57.591Z,69
2017-12-30T21:36:13.917Z,69
2017-12-30T21:36:30.240Z,69
2017-12-30T21:36:46.561Z,69
2017-12-30T21:37:02.917Z,69
2017-12-30T21:37:19.210Z,69
2017-12-30T21:37:35.533Z,69
2017-12-30T21:37:51.856Z,69
2017-12-30T21:38:08.178Z,69
2017-12-30T21:38:24.502Z,69
2017-12-30T21:38:40.823Z,69
2017-12-30T21:38:57.145Z,70
2017-12-30T21:39:13.472Z,70
2017-12-30T21:39:29.789Z,70
2017-12-30T21:39:46.111Z,70
2017-12-30T21:40:02.435Z,70
2017-12-30T21:40:18.758Z,70
2017-12-30T21:40:35.085Z,70
2017-12-30T21:40:51.406Z,70
2017-12-30T21:41:07.730Z,70
2017-12-30T21:41:24.054Z,70
2017-12-30T21:41:40.371Z,70
2017-12-30T21:41:56.697Z,70
2017-12-30T21:42:13.068Z,70
2017-12-30T21:42:29.340Z,70
2017-12-30T21:42:45.674Z,70
2017-12-30T21:43:02.000Z,70
2017-12-30T21:43:18.323Z,70
2017-12-30T21:43:34.645Z,70
2017-12-30T21:43:50.966Z,70
2017-12-30T21:44:07.286Z,70
2017-12-30T21:44:23.610Z,70
2017-12-30T21:44:39.937Z,70
2017-12-30T21:44:56.264Z,70
2017-12-30T21:45:12.591Z,70
2017-12-30T21:45:28.913Z,70
2017-12-30T21:45:45.235Z,70
2017-12-30T21:46:01.559Z,70
2017-12-30T21:46:17.880Z,70
2017-12-30T21:46:34.201Z,70
2017-12-30T21:46:50.522Z,70
2017-12-30T21:47:06.845Z,70
2017-12-30T21:47:23.171Z,70
2017-12-30T21:47:39.485Z,70
2017-12-30T21:47:55.808Z,70
2017-12-30T21:48:12.131Z,70
2017-12-30T21:48:28.455Z,70
2017-12-30T21:48:44.827Z,70
2017-12-30T21:49:01.103Z,70
2017-12-30T21:49:17.426Z,70
2017-12-30T21:49:33.748Z,70
2017-12-30T21:49:50.074Z,70
2017-12-30T21:50:06.397Z,70
2017-12-30T21:50:22.722Z,70
2017-12-30T21:50:39.042Z,70
2017-12-30T21:50:55.361Z,70
2017-12-30T21:51:11.685Z,70
2017-12-30T21:51:28.010Z,70
2017-12-30T21:51:44.334Z,70
2017-12-30T21:52:00.654Z,70
2017-12-30T21:52:16.976Z,70
2017-12-30T21:52:33.303Z,70
2017-12-30T21:52:49.626Z,70
2017-12-30T21:53:05.950Z,70
2017-12-30T21:53:22.276Z,70
2017-12-30T21:53:38.595Z,70
2017-12-30T21:53:54.920Z,70
2017-12-30T21:54:11.244Z,70
2017-12-30T21:54:27.567Z,70
2017-12-30T21:54:43.889Z,70
2017-12-30T21:55:00.215Z,70
2017-12-30T21:55:16.543Z,70
2017-12-30T21:55:32.866Z,70
2017-12-30T21:55:49.188Z,70
2017-12-30T21:56:05.520Z,70
2017-12-30T21:56:21.831Z,70
2017-12-30T21:56:38.155Z,70
2017-12-30T21:56:54.482Z,70
2017-12-30T21:57:10.802Z,70
2017-12-30T21:57:27.121Z,70
2017-12-30T21:57:43.448Z,70
2017-12-30T21:57:59.768Z,70
2017-12-30T21:58:16.086Z,70
2017-12-30T21:58:32.411Z,70
2017-12-30T21:58:48.734Z,70
2017-12-30T21:59:05.059Z,70
2017-12-30T21:59:21.381Z,70
2017-12-30T21:59:37.705Z,70
2017-12-30T21:59:54.029Z,70
2017-12-30T22:00:10.354Z,70
2017-12-30T22:00:26.676Z,70
2017-12-30T22:00:42.998Z,70
2017-12-30T22:00:59.321Z,70
2017-12-30T22:01:15.644Z,70
2017-12-30T22:01:31.966Z,70
2017-12-30T22:01:48.291Z,70
2017-12-30T22:02:04.610Z,70
2017-12-30T22:02:20.933Z,70
2017-12-30T22:02:37.260Z,70
2017-12-30T22:02:53.585Z,70
2017-12-30T22:03:09.908Z,70
2017-12-30T22:03:26.238Z,70
2017-12-30T22:03:42.550Z,70
2017-12-30T22:03:58.873Z,70
2017-12-30T22:04:15.198Z,70
2017-12-30T22:04:31.534Z,70
2017-12-30T22:04:47.857Z,70
2017-12-30T22:05:04.181Z,70
2017-12-30T22:05:20.502Z,70
2017-12-30T22:05:36.829Z,70
2017-12-30T22:05:53.159Z,70
2017-12-30T22:06:09.482Z,70
2017-12-30T22:06:25.800Z,70
2017-12-30T22:06:42.120Z,70
2017-12-30T22:06:58.447Z,70
2017-12-30T22:07:14.769Z,70
2017-12-30T22:07:31.097Z,70
2017-12-30T22:07:47.414Z,70
2017-12-30T22:08:03.737Z,70
2017-12-30T22:08:20.062Z,70
2017-12-30T22:08:36.388Z,70
2017-12-30T22:08:52.711Z,70
2017-12-30T22:09:09.036Z,70
2017-12-30T22:09:25.495Z,70
2017-12-30T22:09:41.818Z,70
2017-12-30T22:09:58.140Z,70
2017-12-30T22:10:14.465Z,70
2017-12-30T22:10:30.787Z,70
2017-12-30T22:10:47.114Z,70
2017-12-30T22:11:03.432Z,70
2017-12-30T22:11:19.751Z,70
2017-12-30T22:11:36.074Z,70
2017-12-30T22:11:52.397Z,70
2017-12-30T22:12:08.716Z,70
2017-12-30T22:12:25.042Z,70
2017-12-30T22:12:41.360Z,70
2017-12-30T22:12:57.701Z,70
2017-12-30T22:13:14.004Z,70
2017-12-30T22:13:30.330Z,70
2017-12-30T22:13:46.653Z,70
2017-12-30T22:14:02.973Z,70
2017-12-30T22:14:19.297Z,70
2017-12-30T22:14:35.622Z,69
2017-12-30T22:14:51.949Z,69
2017-12-30T22:15:08.267Z,70
2017-12-30T22:15:24.589Z,69
2017-12-30T22:15:40.912Z,70
2017-12-30T22:15:57.231Z,70
2017-12-30T22:16:13.565Z,69
2017-12-30T22:16:29.881Z,69
2017-12-30T22:16:46.201Z,69
2017-12-30T22:17:02.522Z,70
2017-12-30T22:17:18.847Z,69
2017-12-30T22:17:35.169Z,70
2017-12-30T22:17:51.487Z,70
2017-12-30T22:18:07.811Z,70
2017-12-30T22:18:24.138Z,70
2017-12-30T22:18:40.459Z,70
2017-12-30T22:18:56.784Z,70
2017-12-30T22:19:13.102Z,70
2017-12-30T22:19:29.425Z,70
2017-12-30T22:19:45.767Z,70
2017-12-30T22:20:02.066Z,69
2017-12-30T22:20:18.387Z,69
2017-12-30T22:20:34.708Z,70
2017-12-30T22:20:51.036Z,69
2017-12-30T22:21:07.354Z,69
2017-12-30T22:21:23.676Z,69
2017-12-30T22:21:39.997Z,69
2017-12-30T22:21:56.315Z,69
2017-12-30T22:22:12.638Z,69
2017-12-30T22:22:28.964Z,69
2017-12-30T22:22:45.291Z,69
2017-12-30T22:23:01.613Z,69
2017-12-30T22:23:17.939Z,69
2017-12-30T22:23:34.264Z,69
2017-12-30T22:23:50.587Z,69
2017-12-30T22:24:06.908Z,69
2017-12-30T22:24:23.231Z,69
2017-12-30T22:24:39.554Z,69
2017-12-30T22:24:55.883Z,69
2017-12-30T22:25:12.209Z,69
2017-12-30T22:25:28.533Z,69
2017-12-30T22:25:44.856Z,69
2017-12-30T22:26:01.179Z,69
2017-12-30T22:26:17.502Z,69
2017-12-30T22:26:33.828Z,69
2017-12-30T22:26:50.153Z,69
2017-12-30T22:27:06.475Z,69
2017-12-30T22:27:22.796Z,69
2017-12-30T22:27:39.122Z,69
2017-12-30T22:27:55.444Z,69
2017-12-30T22:28:11.765Z,69
2017-12-30T22:28:28.090Z,69
2017-12-30T22:28:44.411Z,69
2017-12-30T22:29:00.734Z,69
2017-12-30T22:29:17.060Z,69
2017-12-30T22:29:33.382Z,69
2017-12-30T22:29:49.712Z,69
2017-12-30T22:30:06.052Z,69
2017-12-30T22:30:22.354Z,69
2017-12-30T22:30:38.679Z,69
2017-12-30T22:30:55.010Z,69
2017-12-30T22:31:11.327Z,69
2017-12-30T22:31:27.648Z,69
2017-12-30T22:31:43.976Z,68
2017-12-30T22:32:00.302Z,68
2017-12-30T22:32:16.625Z,68
2017-12-30T22:32:32.946Z,68
2017-12-30T22:32:49.267Z,68
2017-12-30T22:33:05.595Z,68
2017-12-30T22:33:21.914Z,68
2017-12-30T22:33:38.232Z,68
2017-12-30T22:33:54.553Z,68
2017-12-30T22:34:10.877Z,68
2017-12-30T22:34:27.201Z,68
2017-12-30T22:34:43.527Z,68
2017-12-30T22:34:59.851Z,68
2017-12-30T22:35:16.172Z,68
2017-12-30T22:35:32.495Z,68
2017-12-30T22:35:48.816Z,68
2017-12-30T22:36:05.143Z,68
2017-12-30T22:36:21.470Z,68
2017-12-30T22:36:37.792Z,68
2017-12-30T22:36:54.115Z,68
2017-12-30T22:37:10.440Z,67
2017-12-30T22:37:26.762Z,67
2017-12-30T22:37:43.083Z,67
2017-12-30T22:37:59.406Z,67
2017-12-30T22:38:15.727Z,67
2017-12-30T22:38:32.052Z,67
2017-12-30T22:38:48.378Z,67
2017-12-30T22:39:04.705Z,67
2017-12-30T22:39:21.024Z,67
2017-12-30T22:39:37.346Z,67
2017-12-30T22:39:53.669Z,67
2017-12-30T22:40:09.990Z,67
2017-12-30T22:40:26.314Z,67
2017-12-30T22:40:42.631Z,67
2017-12-30T22:40:58.953Z,67
2017-12-30T22:41:15.275Z,67
2017-12-30T22:41:31.603Z,67
2017-12-30T22:41:47.927Z,67
2017-12-30T22:42:04.247Z,67
2017-12-30T22:42:20.569Z,67
2017-12-30T22:42:36.894Z,67
2017-12-30T22:42:53.214Z,67
2017-12-30T22:43:09.540Z,67
2017-12-30T22:43:25.860Z,67
2017-12-30T22:43:42.188Z,67
2017-12-30T22:43:58.507Z,67
2017-12-30T22:44:14.829Z,67
2017-12-30T22:44:31.154Z,67
2017-12-30T22:44:47.479Z,66
2017-12-30T22:45:03.800Z,66
2017-12-30T22:45:20.124Z,66
2017-12-30T22:45:36.445Z,66
2017-12-30T22:45:52.769Z,66
2017-12-30T22:46:09.088Z,66
2017-12-30T22:46:25.410Z,66
2017-12-30T22:46:41.736Z,66
2017-12-30T22:46:58.061Z,66
2017-12-30T22:47:14.380Z,66
2017-12-30T22:47:30.704Z,66
2017-12-30T22:47:47.031Z,66
2017-12-30T22:48:03.357Z,66
2017-12-30T22:48:19.673Z,66
2017-12-30T22:48:35.994Z,66
2017-12-30T22:48:52.317Z,66
2017-12-30T22:49:08.638Z,66
2017-12-30T22:49:24.961Z,66
2017-12-30T22:49:41.280Z,66
2017-12-30T22:49:57.604Z,66
2017-12-30T22:50:13.933Z,66
2017-12-30T22:50:30.256Z,66
2017-12-30T22:50:46.577Z,66
2017-12-30T22:51:02.899Z,66
2017-12-30T22:51:19.219Z,66
2017-12-30T22:51:35.539Z,66
2017-12-30T22:51:51.862Z,65
2017-12-30T22:52:08.187Z,65
2017-12-30T22:52:24.509Z,65
2017-12-30T22:52:40.829Z,65
2017-12-30T22:52:57.158Z,65
2017-12-30T22:53:13.475Z,65
2017-12-30T22:53:29.797Z,65
2017-12-30T22:53:46.121Z,65
2017-12-30T22:54:02.446Z,65
2017-12-30T22:54:18.768Z,65
2017-12-30T22:54:35.092Z,65
2017-12-30T22:54:51.410Z,65
2017-12-30T22:55:07.730Z,65
2017-12-30T22:55:24.052Z,65
2017-12-30T22:55:40.368Z,65
2017-12-30T22:55:56.691Z,65
2017-12-30T22:56:13.008Z,65
2017-12-30T22:56:29.331Z,65
2017-12-30T22:56:45.655Z,65
2017-12-30T22:57:01.975Z,65
2017-12-30T22:57:18.300Z,65
2017-12-30T22:57:34.622Z,65
2017-12-30T22:57:50.943Z,65
2017-12-30T22:58:07.268Z,65
2017-12-30T22:58:23.588Z,65
2017-12-30T22:58:39.911Z,65
2017-12-30T22:58:56.237Z,65
2017-12-30T22:59:12.554Z,65
2017-12-30T22:59:28.875Z,65
2017-12-30T22:59:45.197Z,65
2017-12-30T23:00:01.517Z,65
2017-12-30T23:00:17.839Z,65
2017-12-30T23:00:34.154Z,65
2017-12-30T23:00:50.478Z,64
2017-12-30T23:01:06.795Z,64
2017-12-30T23:01:23.125Z,64
2017-12-30T23:01:39.435Z,64
2017-12-30T23:01:55.757Z,64
2017-12-30T23:02:12.078Z,64
2017-12-30T23:02:28.397Z,64
2017-12-30T23:02:44.717Z,64
2017-12-30T23:03:01.039Z,64
2017-12-30T23:03:17.360Z,64
2017-12-30T23:03:33.684Z,64
2017-12-30T23:03:50.005Z,64
2017-12-30T23:04:06.330Z,64
2017-12-30T23:04:22.649Z,64
2017-12-30T23:04:38.966Z,64
2017-12-30T23:04:55.288Z,64
2017-12-30T23:05:11.612Z,64
2017-12-30T23:05:27.934Z,64
2017-12-30T23:05:44.251Z,64
2017-12-30T23:06:00.570Z,64
2017-12-30T23:06:16.891Z,64
2017-12-30T23:06:33.221Z,64
2017-12-30T23:06:49.538Z,64
2017-12-30T23:07:05.854Z,64
2017-12-30T23:07:22.173Z,64
2017-12-30T23:07:38.497Z,64
2017-12-30T23:07:54.819Z,64
2017-12-30T23:08:11.139Z,64
2017-12-30T23:08:27.459Z,64
2017-12-30T23:08:43.777Z,64
2017-12-30T23:09:00.101Z,64
2017-12-30T23:09:16.416Z,64
2017-12-30T23:09:32.740Z,64
2017-12-30T23:09:49.090Z,64
2017-12-30T23:10:05.378Z,64
2017-12-30T23:10:21.694Z,64
2017-12-30T23:10:38.016Z,64
2017-12-30T23:10:54.339Z,64
2017-12-30T23:11:10.659Z,64
2017-12-30T23:11:26.979Z,63
2017-12-30T23:11:43.303Z,63
2017-12-30T23:11:59.629Z,63
2017-12-30T23:12:15.949Z,63
2017-12-30T23:12:32.268Z,63
2017-12-30T23:12:48.589Z,63
2017-12-30T23:13:04.910Z,63
2017-12-30T23:13:21.241Z,63
2017-12-30T23:13:37.565Z,63
2017-12-30T23:13:53.887Z,63
2017-12-30T23:14:10.209Z,63
2017-12-30T23:14:26.529Z,63
2017-12-30T23:14:42.854Z,63
2017-12-30T23:14:59.177Z,63
2017-12-30T23:15:15.500Z,63
2017-12-30T23:15:31.814Z,63
2017-12-30T23:15:48.137Z,63
2017-12-30T23:16:04.461Z,63
2017-12-30T23:16:20.782Z,63
2017-12-30T23:16:37.179Z,63
2017-12-30T23:16:53.499Z,63
2017-12-30T23:17:09.821Z,63
2017-12-30T23:17:26.143Z,63
2017-12-30T23:17:42.464Z,62
2017-12-30T23:17:58.789Z,62
2017-12-30T23:18:15.111Z,62
2017-12-30T23:18:31.435Z,62
2017-12-30T23:18:47.753Z,62
2017-12-30T23:19:04.072Z,62
2017-12-30T23:19:20.395Z,62
2017-12-30T23:19:36.718Z,62
2017-12-30T23:19:53.060Z,62
2017-12-30T23:20:09.372Z,62
2017-12-30T23:20:25.682Z,62
2017-12-30T23:20:42.057Z,61
2017-12-30T23:20:58.325Z,61
2017-12-30T23:21:14.650Z,61
2017-12-30T23:21:30.975Z,61
2017-12-30T23:21:47.295Z,61
2017-12-30T23:22:03.623Z,61
2017-12-30T23:22:19.938Z,61
2017-12-30T23:22:36.257Z,61
2017-12-30T23:22:52.582Z,60
2017-12-30T23:23:08.933Z,60
2017-12-30T23:23:25.225Z,60
2017-12-30T23:23:41.544Z,60
2017-12-30T23:23:57.863Z,60
2017-12-30T23:24:14.181Z,60
2017-12-30T23:24:30.507Z,59
2017-12-30T23:24:46.829Z,59
2017-12-30T23:25:03.150Z,59
2017-12-30T23:25:19.475Z,59
2017-12-30T23:25:35.792Z,58
2017-12-30T23:25:52.111Z,58
2017-12-30T23:26:08.429Z,58
2017-12-30T23:26:24.753Z,58
2017-12-30T23:26:41.373Z,58
2017-12-30T23:26:57.697Z,58
2017-12-30T23:27:14.011Z,57
2017-12-30T23:27:30.336Z,57
2017-12-30T23:27:46.659Z,57
2017-12-30T23:28:02.972Z,57
2017-12-30T23:28:19.293Z,57
2017-12-30T23:28:35.619Z,57
2017-12-30T23:28:51.939Z,57
2017-12-30T23:29:08.258Z,57
2017-12-30T23:29:24.577Z,56
2017-12-30T23:29:40.903Z,56
2017-12-30T23:29:57.222Z,56
2017-12-30T23:30:13.545Z,56
2017-12-30T23:30:29.867Z,56
2017-12-30T23:30:46.183Z,56
2017-12-30T23:31:02.510Z,56
2017-12-30T23:31:18.824Z,56
2017-12-30T23:31:35.145Z,56
2017-12-30T23:31:51.464Z,56
2017-12-30T23:32:07.782Z,55
2017-12-30T23:32:24.107Z,55
2017-12-30T23:32:40.431Z,55
2017-12-30T23:32:56.752Z,55
2017-12-30T23:33:13.070Z,55
2017-12-30T23:33:29.388Z,55
2017-12-30T23:33:45.710Z,55
2017-12-30T23:34:02.032Z,55
2017-12-30T23:34:18.352Z,55
2017-12-30T23:34:34.670Z,55
2017-12-30T23:34:50.989Z,55
2017-12-30T23:35:07.310Z,55
2017-12-30T23:35:23.628Z,54
2017-12-30T23:35:39.949Z,54
2017-12-30T23:35:56.268Z,54
2017-12-30T23:36:12.588Z,54
2017-12-30T23:36:28.909Z,54
2017-12-30T23:36:45.234Z,54
2017-12-30T23:37:01.556Z,54
2017-12-30T23:37:17.874Z,54
2017-12-30T23:37:34.192Z,54
2017-12-30T23:37:50.517Z,54
2017-12-30T23:38:06.829Z,54
2017-12-30T23:38:23.152Z,54
2017-12-30T23:38:39.479Z,54
2017-12-30T23:38:55.790Z,54
2017-12-30T23:39:12.113Z,54
2017-12-30T23:39:28.438Z,54
2017-12-30T23:39:44.762Z,54
2017-12-30T23:40:01.081Z,54
2017-12-30T23:40:17.399Z,54
2017-12-30T23:40:33.722Z,54
2017-12-30T23:40:50.045Z,54
2017-12-30T23:41:06.365Z,54
2017-12-30T23:41:22.684Z,54
2017-12-30T23:41:39.008Z,54
2017-12-30T23:41:55.329Z,54
2017-12-30T23:42:11.648Z,54
2017-12-30T23:42:27.969Z,54
2017-12-30T23:42:44.288Z,54
2017-12-30T23:43:00.603Z,54
2017-12-30T23:43:16.922Z,54
2017-12-30T23:43:33.238Z,54
2017-12-30T23:43:49.562Z,54
2017-12-30T23:44:05.881Z,54
2017-12-30T23:44:22.201Z,54
2017-12-30T23:44:38.520Z,54
2017-12-30T23:44:54.841Z,54
2017-12-30T23:45:11.165Z,54
2017-12-30T23:45:27.484Z,54
2017-12-30T23:45:43.802Z,54
2017-12-30T23:46:00.127Z,54
2017-12-30T23:46:16.444Z,53
2017-12-30T23:46:32.768Z,53
2017-12-30T23:46:49.084Z,53
2017-12-30T23:47:05.404Z,53
2017-12-30T23:47:21.724Z,53
2017-12-30T23:47:38.050Z,53
2017-12-30T23:47:54.367Z,53
2017-12-30T23:48:10.687Z,53
2017-12-30T23:48:27.013Z,53
2017-12-30T23:48:43.328Z,53
2017-12-30T23:48:59.648Z,53
2017-12-30T23:49:15.968Z,53
2017-12-30T23:49:32.287Z,53
2017-12-30T23:49:48.602Z,53
2017-12-30T23:50:04.923Z,53
2017-12-30T23:50:21.238Z,53
2017-12-30T23:50:37.562Z,53
2017-12-30T23:50:53.881Z,53
2017-12-30T23:51:10.199Z,53
2017-12-30T23:51:26.522Z,53
2017-12-30T23:51:42.891Z,53
2017-12-30T23:51:59.165Z,53
2017-12-30T23:52:15.484Z,53
2017-12-30T23:52:31.802Z,53
2017-12-30T23:52:48.123Z,53
2017-12-30T23:53:04.447Z,53
2017-12-30T23:53:20.772Z,53
2017-12-30T23:53:37.088Z,53
2017-12-30T23:53:53.412Z,53
2017-12-30T23:54:09.730Z,53
2017-12-30T23:54:26.057Z,53
2017-12-30T23:54:42.369Z,53
2017-12-30T23:54:58.690Z,53
2017-12-30T23:55:15.015Z,53
2017-12-30T23:55:31.338Z,53
2017-12-30T23:55:47.657Z,53
2017-12-30T23:56:03.982Z,53
2017-12-30T23:56:20.303Z,53
2017-12-30T23:56:36.625Z,53
2017-12-30T23:56:52.941Z,53
2017-12-30T23:57:09.261Z,53
2017-12-30T23:57:25.578Z,53
2017-12-30T23:57:41.903Z,53
2017-12-30T23:57:58.221Z,53
2017-12-30T23:58:14.542Z,53
2017-12-30T23:58:30.859Z,53
2017-12-30T23:58:47.189Z,53
2017-12-30T23:59:03.510Z,53
2017-12-30T23:59:19.826Z,53
2017-12-30T23:59:36.144Z,53
2017-12-30T23:59:52.464Z,53
