createdAt,value
2017-09-14T00:00:18.419Z,0
2017-09-14T00:01:27.271Z,0
2017-09-14T00:02:36.111Z,0
2017-09-14T00:03:44.956Z,0
2017-09-14T00:04:54.132Z,0
2017-09-14T00:06:02.976Z,0
2017-09-14T00:07:11.820Z,0
2017-09-14T00:08:20.665Z,0
2017-09-14T00:09:29.514Z,0
2017-09-14T00:10:38.357Z,0
2017-09-14T00:11:47.351Z,0
2017-09-14T00:12:56.195Z,0
2017-09-14T00:14:05.038Z,0
2017-09-14T00:15:13.879Z,0
2017-09-14T00:16:22.723Z,0
2017-09-14T00:17:31.715Z,0
2017-09-14T00:18:40.578Z,0
2017-09-14T00:19:49.400Z,0
2017-09-14T00:20:58.245Z,0
2017-09-14T00:22:07.095Z,0
2017-09-14T00:23:16.089Z,0
2017-09-14T00:24:24.932Z,0
2017-09-14T00:25:33.775Z,0
2017-09-14T00:26:42.617Z,0
2017-09-14T00:27:51.463Z,0
2017-09-14T00:29:00.406Z,0
2017-09-14T00:30:09.248Z,0
2017-09-14T00:31:18.094Z,0
2017-09-14T00:32:27.270Z,0
2017-09-14T00:33:36.118Z,0
2017-09-14T00:34:45.008Z,0
2017-09-14T00:35:53.848Z,0
2017-09-14T00:37:02.691Z,0
2017-09-14T00:38:11.535Z,0
2017-09-14T00:39:20.378Z,0
2017-09-14T00:40:29.704Z,0
2017-09-14T00:41:38.547Z,0
2017-09-14T00:42:47.391Z,0
2017-09-14T00:43:56.234Z,0
2017-09-14T00:45:05.077Z,0
2017-09-14T00:46:14.070Z,0
2017-09-14T00:47:22.918Z,0
2017-09-14T00:48:31.758Z,0
2017-09-14T00:49:40.599Z,0
2017-09-14T00:50:49.442Z,0
2017-09-14T00:51:58.585Z,0
2017-09-14T00:53:07.431Z,0
2017-09-14T00:54:16.274Z,0
2017-09-14T00:55:25.114Z,0
2017-09-14T00:56:33.957Z,0
2017-09-14T00:57:42.951Z,0
2017-09-14T00:58:51.795Z,0
2017-09-14T01:00:00.636Z,0
2017-09-14T01:01:09.478Z,0
2017-09-14T01:02:18.319Z,0
2017-09-14T01:03:27.262Z,0
2017-09-14T01:04:36.104Z,0
2017-09-14T01:05:44.942Z,0
2017-09-14T01:06:53.786Z,0
2017-09-14T01:08:02.630Z,0
2017-09-14T01:09:11.575Z,0
2017-09-14T01:10:20.419Z,0
2017-09-14T01:11:29.261Z,0
2017-09-14T01:12:38.105Z,0
2017-09-14T01:13:46.949Z,0
2017-09-14T01:14:55.788Z,0
2017-09-14T01:16:04.639Z,0
2017-09-14T01:17:13.479Z,0
2017-09-14T01:18:22.322Z,0
2017-09-14T01:19:31.161Z,0
2017-09-14T01:20:40.202Z,0
2017-09-14T01:21:49.046Z,0
2017-09-14T01:22:57.888Z,0
2017-09-14T01:24:06.731Z,0
2017-09-14T01:25:15.904Z,0
2017-09-14T01:26:24.893Z,0
2017-09-14T01:27:33.733Z,0
2017-09-14T01:28:42.575Z,0
2017-09-14T01:29:51.418Z,0
2017-09-14T01:31:00.259Z,0
2017-09-14T01:32:09.401Z,0
2017-09-14T01:33:18.243Z,0
2017-09-14T01:34:27.083Z,0
2017-09-14T01:35:35.924Z,0
2017-09-14T01:36:44.766Z,0
2017-09-14T01:37:53.856Z,0
2017-09-14T01:39:02.698Z,0
2017-09-14T01:40:11.541Z,0
2017-09-14T01:41:20.382Z,0
2017-09-14T01:42:29.223Z,0
2017-09-14T01:43:38.211Z,0
2017-09-14T01:44:47.053Z,0
2017-09-14T01:45:55.893Z,0
2017-09-14T01:47:04.734Z,0
2017-09-14T01:48:13.915Z,0
2017-09-14T01:49:22.807Z,0
2017-09-14T01:50:31.651Z,0
2017-09-14T01:51:40.496Z,0
2017-09-14T01:52:49.338Z,0
2017-09-14T01:53:58.188Z,0
2017-09-14T01:55:07.333Z,0
2017-09-14T01:56:16.175Z,0
2017-09-14T01:57:25.348Z,0
2017-09-14T01:58:34.189Z,0
2017-09-14T01:59:43.031Z,0
2017-09-14T02:00:51.920Z,0
2017-09-14T02:02:00.764Z,0
2017-09-14T02:03:09.605Z,0
2017-09-14T02:04:18.451Z,0
2017-09-14T02:05:27.297Z,0
2017-09-14T02:06:36.294Z,0
2017-09-14T02:07:45.139Z,0
2017-09-14T02:08:53.981Z,0
2017-09-14T02:10:02.824Z,0
2017-09-14T02:11:11.670Z,0
2017-09-14T02:12:20.519Z,0
2017-09-14T02:13:29.359Z,0
2017-09-14T02:14:38.204Z,0
2017-09-14T02:15:47.047Z,0
2017-09-14T02:16:55.890Z,0
2017-09-14T02:18:05.137Z,0
2017-09-14T02:19:13.977Z,0
2017-09-14T02:20:22.820Z,0
2017-09-14T02:21:31.664Z,0
2017-09-14T02:22:40.508Z,0
2017-09-14T02:23:49.501Z,0
2017-09-14T02:24:58.342Z,0
2017-09-14T02:26:07.186Z,0
2017-09-14T02:27:16.029Z,0
2017-09-14T02:28:24.873Z,0
2017-09-14T02:29:33.866Z,0
2017-09-14T02:30:42.709Z,0
2017-09-14T02:31:51.552Z,0
2017-09-14T02:33:00.394Z,0
2017-09-14T02:34:09.236Z,0
2017-09-14T02:35:18.127Z,0
2017-09-14T02:36:26.967Z,0
2017-09-14T02:37:35.820Z,0
2017-09-14T02:38:44.650Z,0
2017-09-14T02:39:53.492Z,0
2017-09-14T02:41:02.384Z,0
2017-09-14T02:42:11.228Z,0
2017-09-14T02:43:20.068Z,0
2017-09-14T02:44:28.910Z,0
2017-09-14T02:45:37.750Z,0
2017-09-14T02:46:46.743Z,0
2017-09-14T02:47:55.585Z,0
2017-09-14T02:49:04.429Z,0
2017-09-14T02:50:13.269Z,0
2017-09-14T02:51:22.110Z,0
2017-09-14T02:52:31.103Z,0
2017-09-14T02:53:39.945Z,0
2017-09-14T02:54:48.787Z,0
2017-09-14T02:55:57.631Z,0
2017-09-14T02:57:06.476Z,0
2017-09-14T02:58:15.474Z,0
2017-09-14T02:59:24.317Z,0
2017-09-14T03:00:33.160Z,0
2017-09-14T03:01:42.003Z,0
2017-09-14T03:02:50.846Z,0
2017-09-14T03:03:59.988Z,0
2017-09-14T03:05:08.830Z,0
2017-09-14T03:06:17.673Z,0
2017-09-14T03:07:26.516Z,0
2017-09-14T03:08:35.357Z,0
2017-09-14T03:09:44.401Z,0
2017-09-14T03:10:53.243Z,0
2017-09-14T03:12:02.084Z,0
2017-09-14T03:13:10.926Z,0
2017-09-14T03:14:19.771Z,0
2017-09-14T03:15:28.616Z,0
2017-09-14T03:16:37.461Z,0
2017-09-14T03:17:46.302Z,0
2017-09-14T03:18:55.145Z,0
2017-09-14T03:20:03.988Z,0
2017-09-14T03:21:12.883Z,0
2017-09-14T03:22:21.725Z,0
2017-09-14T03:23:30.569Z,0
2017-09-14T03:24:39.411Z,0
2017-09-14T03:25:48.254Z,0
2017-09-14T03:26:57.450Z,0
2017-09-14T03:28:06.294Z,0
2017-09-14T03:29:15.137Z,0
2017-09-14T03:30:23.982Z,0
2017-09-14T03:31:32.825Z,0
2017-09-14T03:32:41.668Z,0
2017-09-14T03:33:50.511Z,0
2017-09-14T03:34:59.352Z,0
2017-09-14T03:36:08.195Z,0
2017-09-14T03:37:17.037Z,0
2017-09-14T03:38:26.036Z,0
2017-09-14T03:39:34.880Z,0
2017-09-14T03:40:43.724Z,0
2017-09-14T03:41:52.569Z,0
2017-09-14T03:43:01.412Z,0
2017-09-14T03:44:10.305Z,0
2017-09-14T03:45:19.147Z,0
2017-09-14T03:46:27.992Z,0
2017-09-14T03:47:36.836Z,0
2017-09-14T03:48:45.678Z,0
2017-09-14T03:49:54.620Z,0
2017-09-14T03:51:03.463Z,0
2017-09-14T03:52:12.308Z,0
2017-09-14T03:53:21.151Z,0
2017-09-14T03:54:29.994Z,0
2017-09-14T03:55:38.837Z,0
2017-09-14T03:56:47.679Z,0
2017-09-14T03:57:56.528Z,0
2017-09-14T03:59:05.370Z,0
2017-09-14T04:00:14.212Z,0
2017-09-14T04:01:23.202Z,0
2017-09-14T04:02:32.046Z,0
2017-09-14T04:03:40.890Z,0
2017-09-14T04:04:49.733Z,0
2017-09-14T04:05:58.573Z,0
2017-09-14T04:07:07.665Z,0
2017-09-14T04:08:16.506Z,0
2017-09-14T04:09:25.347Z,0
2017-09-14T04:10:34.192Z,0
2017-09-14T04:11:43.038Z,0
2017-09-14T04:12:51.880Z,0
2017-09-14T04:14:00.723Z,0
2017-09-14T04:15:09.568Z,0
2017-09-14T04:16:18.409Z,0
2017-09-14T04:17:27.593Z,0
2017-09-14T04:18:36.735Z,0
2017-09-14T04:19:45.910Z,0
2017-09-14T04:20:54.749Z,0
2017-09-14T04:22:03.942Z,0
2017-09-14T04:23:12.785Z,0
2017-09-14T04:24:21.778Z,0
2017-09-14T04:25:30.620Z,0
2017-09-14T04:26:39.460Z,0
2017-09-14T04:27:48.301Z,0
2017-09-14T04:28:57.147Z,0
2017-09-14T04:30:05.988Z,0
2017-09-14T04:31:14.832Z,0
2017-09-14T04:32:23.698Z,0
2017-09-14T04:33:32.512Z,0
2017-09-14T04:34:41.354Z,0
2017-09-14T04:35:50.197Z,0
2017-09-14T04:36:59.039Z,0
2017-09-14T04:38:07.881Z,0
2017-09-14T04:39:16.722Z,0
2017-09-14T04:40:25.563Z,0
2017-09-14T04:41:34.453Z,0
2017-09-14T04:42:43.295Z,0
2017-09-14T04:43:52.138Z,0
2017-09-14T04:45:00.982Z,0
2017-09-14T04:46:09.823Z,0
2017-09-14T04:47:18.813Z,0
2017-09-14T04:48:27.655Z,0
2017-09-14T04:49:36.497Z,0
2017-09-14T04:50:45.340Z,0
2017-09-14T04:51:54.180Z,5
2017-09-14T04:53:03.423Z,5
2017-09-14T04:54:12.261Z,5
2017-09-14T04:55:21.101Z,5
2017-09-14T04:56:29.945Z,5
2017-09-14T04:57:38.784Z,5
2017-09-14T04:58:47.676Z,10
2017-09-14T04:59:56.518Z,10
2017-09-14T05:01:05.359Z,10
2017-09-14T05:02:14.200Z,10
2017-09-14T05:03:23.044Z,15
2017-09-14T05:04:32.041Z,15
2017-09-14T05:05:40.884Z,15
2017-09-14T05:06:50.061Z,15
2017-09-14T05:07:58.907Z,20
2017-09-14T05:09:08.080Z,20
2017-09-14T05:10:17.657Z,20
2017-09-14T05:11:26.500Z,20
2017-09-14T05:12:35.344Z,25
2017-09-14T05:13:44.189Z,25
2017-09-14T05:14:53.051Z,25
2017-09-14T05:16:01.971Z,30
2017-09-14T05:17:10.812Z,30
2017-09-14T05:18:19.654Z,30
2017-09-14T05:19:28.497Z,35
2017-09-14T05:20:37.339Z,35
2017-09-14T05:21:46.332Z,35
2017-09-14T05:22:55.174Z,40
2017-09-14T05:24:04.018Z,40
2017-09-14T05:25:12.858Z,45
2017-09-14T05:26:21.701Z,45
2017-09-14T05:27:30.693Z,45
2017-09-14T05:28:39.537Z,50
2017-09-14T05:29:48.381Z,50
2017-09-14T05:30:57.224Z,50
2017-09-14T05:32:06.067Z,55
2017-09-14T05:33:15.061Z,55
2017-09-14T05:34:23.909Z,55
2017-09-14T05:35:32.754Z,60
2017-09-14T05:36:41.927Z,60
2017-09-14T05:37:50.769Z,60
2017-09-14T05:38:59.613Z,65
2017-09-14T05:40:08.454Z,65
2017-09-14T05:41:17.301Z,65
2017-09-14T05:42:26.146Z,70
2017-09-14T05:43:34.989Z,70
2017-09-14T05:44:43.986Z,70
2017-09-14T05:45:52.833Z,70
2017-09-14T05:47:01.671Z,75
2017-09-14T05:48:10.513Z,70
2017-09-14T05:49:19.358Z,70
2017-09-14T05:50:28.203Z,70
2017-09-14T05:51:37.048Z,65
2017-09-14T05:52:45.887Z,70
2017-09-14T05:53:54.730Z,70
2017-09-14T05:55:03.572Z,75
2017-09-14T05:56:12.416Z,80
2017-09-14T05:57:21.261Z,80
2017-09-14T05:58:30.105Z,80
2017-09-14T05:59:38.950Z,85
2017-09-14T06:00:47.793Z,90
2017-09-14T06:01:56.685Z,90
2017-09-14T06:03:05.525Z,90
2017-09-14T06:04:14.368Z,95
2017-09-14T06:05:23.210Z,95
2017-09-14T06:06:32.052Z,95
2017-09-14T06:07:40.945Z,95
2017-09-14T06:08:49.786Z,95
2017-09-14T06:09:58.628Z,100
2017-09-14T06:11:07.471Z,100
2017-09-14T06:12:16.311Z,100
2017-09-14T06:13:25.304Z,100
2017-09-14T06:14:34.148Z,100
2017-09-14T06:15:43.331Z,105
2017-09-14T06:16:52.176Z,105
2017-09-14T06:18:01.020Z,105
2017-09-14T06:19:09.858Z,105
2017-09-14T06:20:18.702Z,105
2017-09-14T06:21:27.546Z,110
2017-09-14T06:22:36.390Z,110
2017-09-14T06:23:45.562Z,100
2017-09-14T06:24:54.456Z,110
2017-09-14T06:26:03.298Z,110
2017-09-14T06:27:12.141Z,110
2017-09-14T06:28:20.983Z,110
2017-09-14T06:29:29.831Z,110
2017-09-14T06:30:39.156Z,110
2017-09-14T06:31:47.999Z,110
2017-09-14T06:32:56.845Z,110
2017-09-14T06:34:05.718Z,110
2017-09-14T06:35:14.909Z,115
2017-09-14T06:36:23.801Z,115
2017-09-14T06:37:32.646Z,115
2017-09-14T06:38:41.491Z,115
2017-09-14T06:39:50.336Z,115
2017-09-14T06:40:59.180Z,115
2017-09-14T06:42:08.327Z,115
2017-09-14T06:43:17.170Z,115
2017-09-14T06:44:26.013Z,120
2017-09-14T06:45:34.858Z,120
2017-09-14T06:46:44.034Z,120
2017-09-14T06:47:53.362Z,120
2017-09-14T06:49:02.217Z,120
2017-09-14T06:50:11.392Z,120
2017-09-14T06:51:20.235Z,120
2017-09-14T06:52:29.079Z,120
2017-09-14T06:53:37.922Z,125
2017-09-14T06:54:46.766Z,125
2017-09-14T06:55:55.610Z,125
2017-09-14T06:57:04.453Z,125
2017-09-14T06:58:13.297Z,130
2017-09-14T06:59:22.296Z,130
2017-09-14T07:00:31.145Z,150
2017-09-14T07:01:39.989Z,130
2017-09-14T07:02:48.834Z,130
2017-09-14T07:03:57.676Z,135
2017-09-14T07:05:06.769Z,135
2017-09-14T07:06:15.610Z,135
2017-09-14T07:07:24.452Z,140
2017-09-14T07:08:33.294Z,185
2017-09-14T07:09:42.136Z,135
2017-09-14T07:10:51.362Z,135
2017-09-14T07:12:00.209Z,135
2017-09-14T07:13:09.059Z,140
2017-09-14T07:14:17.906Z,135
2017-09-14T07:15:26.750Z,135
2017-09-14T07:16:35.694Z,135
2017-09-14T07:17:44.540Z,135
2017-09-14T07:18:53.385Z,140
2017-09-14T07:20:02.230Z,145
2017-09-14T07:21:11.073Z,140
2017-09-14T07:22:20.267Z,145
2017-09-14T07:23:29.124Z,145
2017-09-14T07:24:37.968Z,155
2017-09-14T07:25:46.809Z,155
2017-09-14T07:26:55.653Z,150
2017-09-14T07:28:04.596Z,145
2017-09-14T07:29:13.440Z,140
2017-09-14T07:30:22.289Z,140
2017-09-14T07:31:31.462Z,135
2017-09-14T07:32:40.306Z,135
2017-09-14T07:33:49.198Z,130
2017-09-14T07:34:58.040Z,135
2017-09-14T07:36:06.882Z,135
2017-09-14T07:37:15.725Z,140
2017-09-14T07:38:24.566Z,140
2017-09-14T07:39:33.560Z,140
2017-09-14T07:40:42.409Z,140
2017-09-14T07:41:51.254Z,140
2017-09-14T07:43:00.102Z,140
2017-09-14T07:44:08.945Z,145
2017-09-14T07:45:17.839Z,140
2017-09-14T07:46:26.687Z,145
2017-09-14T07:47:35.534Z,145
2017-09-14T07:48:44.375Z,145
2017-09-14T07:49:53.222Z,145
2017-09-14T07:51:02.216Z,145
2017-09-14T07:52:11.060Z,145
2017-09-14T07:53:19.905Z,145
2017-09-14T07:54:28.750Z,145
2017-09-14T07:55:37.593Z,145
2017-09-14T07:56:46.485Z,145
2017-09-14T07:57:55.329Z,145
2017-09-14T07:59:04.176Z,150
2017-09-14T08:00:13.021Z,145
2017-09-14T08:01:22.197Z,150
2017-09-14T08:02:31.190Z,150
2017-09-14T08:03:40.036Z,150
2017-09-14T08:04:48.881Z,150
2017-09-14T08:05:57.744Z,150
2017-09-14T08:07:06.591Z,150
2017-09-14T08:08:15.437Z,150
2017-09-14T08:09:24.278Z,155
2017-09-14T08:10:33.123Z,155
2017-09-14T08:11:41.968Z,155
2017-09-14T08:12:50.812Z,155
2017-09-14T08:13:59.710Z,155
2017-09-14T08:15:08.553Z,160
2017-09-14T08:16:17.397Z,165
2017-09-14T08:17:26.241Z,165
2017-09-14T08:18:35.087Z,160
2017-09-14T08:19:43.980Z,160
2017-09-14T08:20:52.823Z,160
2017-09-14T08:22:01.668Z,165
2017-09-14T08:23:10.513Z,165
2017-09-14T08:24:19.357Z,160
2017-09-14T08:25:28.452Z,165
2017-09-14T08:26:37.299Z,175
2017-09-14T08:27:46.144Z,210
2017-09-14T08:28:54.988Z,230
2017-09-14T08:30:03.832Z,215
2017-09-14T08:31:12.925Z,205
2017-09-14T08:32:21.770Z,185
2017-09-14T08:33:30.617Z,185
2017-09-14T08:34:39.459Z,205
2017-09-14T08:35:48.308Z,260
2017-09-14T08:36:57.313Z,205
2017-09-14T08:38:06.161Z,200
2017-09-14T08:39:15.006Z,170
2017-09-14T08:40:23.850Z,210
2017-09-14T08:41:32.694Z,260
2017-09-14T08:42:41.690Z,285
2017-09-14T08:43:50.536Z,340
2017-09-14T08:44:59.379Z,290
2017-09-14T08:46:08.224Z,265
2017-09-14T08:47:17.069Z,230
2017-09-14T08:48:26.104Z,250
2017-09-14T08:49:34.953Z,360
2017-09-14T08:50:43.801Z,325
2017-09-14T08:51:52.653Z,325
2017-09-14T08:53:01.504Z,275
2017-09-14T08:54:10.832Z,225
2017-09-14T08:55:19.677Z,315
2017-09-14T08:56:28.524Z,395
2017-09-14T08:57:38.037Z,355
2017-09-14T08:58:46.882Z,355
2017-09-14T08:59:55.977Z,305
2017-09-14T09:01:04.822Z,260
2017-09-14T09:02:13.667Z,245
2017-09-14T09:03:22.512Z,280
2017-09-14T09:04:31.357Z,285
2017-09-14T09:05:40.504Z,290
2017-09-14T09:06:49.347Z,360
2017-09-14T09:07:58.195Z,290
2017-09-14T09:09:07.037Z,275
2017-09-14T09:10:15.884Z,290
2017-09-14T09:11:24.781Z,335
2017-09-14T09:12:33.625Z,330
2017-09-14T09:13:42.477Z,370
2017-09-14T09:14:51.314Z,360
2017-09-14T09:16:00.257Z,280
2017-09-14T09:17:09.253Z,225
2017-09-14T09:18:18.099Z,230
2017-09-14T09:19:26.945Z,190
2017-09-14T09:20:35.792Z,210
2017-09-14T09:21:44.639Z,225
2017-09-14T09:22:53.785Z,335
2017-09-14T09:24:02.634Z,335
2017-09-14T09:25:11.815Z,280
2017-09-14T09:26:20.659Z,240
2017-09-14T09:27:29.506Z,230
2017-09-14T09:28:38.499Z,195
2017-09-14T09:29:47.344Z,220
2017-09-14T09:30:56.190Z,260
2017-09-14T09:32:05.086Z,335
2017-09-14T09:33:13.932Z,330
2017-09-14T09:34:22.883Z,320
2017-09-14T09:35:31.730Z,315
2017-09-14T09:36:40.576Z,325
2017-09-14T09:37:49.421Z,365
2017-09-14T09:38:58.267Z,345
2017-09-14T09:40:07.414Z,400
2017-09-14T09:41:16.259Z,365
2017-09-14T09:42:25.104Z,340
2017-09-14T09:43:34.001Z,375
2017-09-14T09:44:42.849Z,360
2017-09-14T09:45:51.868Z,395
2017-09-14T09:47:00.693Z,355
2017-09-14T09:48:09.540Z,430
2017-09-14T09:49:18.388Z,390
2017-09-14T09:50:27.236Z,365
2017-09-14T09:51:36.483Z,400
2017-09-14T09:52:45.329Z,390
2017-09-14T09:53:54.176Z,295
2017-09-14T09:55:03.025Z,305
2017-09-14T09:56:11.874Z,260
2017-09-14T09:57:21.022Z,255
2017-09-14T09:58:29.868Z,280
2017-09-14T09:59:39.048Z,350
2017-09-14T10:00:47.893Z,365
2017-09-14T10:01:56.740Z,345
2017-09-14T10:03:05.689Z,435
2017-09-14T10:04:14.539Z,460
2017-09-14T10:05:23.386Z,370
2017-09-14T10:06:32.232Z,295
2017-09-14T10:07:41.080Z,335
2017-09-14T10:08:50.073Z,275
2017-09-14T10:09:58.926Z,275
2017-09-14T10:11:07.788Z,240
2017-09-14T10:12:16.635Z,265
2017-09-14T10:13:25.481Z,260
2017-09-14T10:14:34.325Z,275
2017-09-14T10:15:43.221Z,335
2017-09-14T10:16:52.068Z,275
2017-09-14T10:18:01.263Z,370
2017-09-14T10:19:10.110Z,425
2017-09-14T10:20:19.639Z,485
2017-09-14T10:21:28.483Z,400
2017-09-14T10:22:37.326Z,315
2017-09-14T10:23:46.172Z,275
2017-09-14T10:24:55.017Z,310
2017-09-14T10:26:04.016Z,290
2017-09-14T10:27:12.862Z,325
2017-09-14T10:28:21.707Z,355
2017-09-14T10:29:30.559Z,235
2017-09-14T10:30:39.736Z,205
2017-09-14T10:31:48.616Z,235
2017-09-14T10:32:57.795Z,245
2017-09-14T10:34:06.641Z,275
2017-09-14T10:35:15.486Z,320
2017-09-14T10:36:24.670Z,350
2017-09-14T10:37:33.564Z,345
2017-09-14T10:38:42.411Z,285
2017-09-14T10:39:51.257Z,225
2017-09-14T10:41:00.103Z,245
2017-09-14T10:42:08.948Z,370
2017-09-14T10:43:18.048Z,425
2017-09-14T10:44:27.569Z,385
2017-09-14T10:45:36.416Z,290
2017-09-14T10:46:45.262Z,280
2017-09-14T10:47:54.105Z,280
2017-09-14T10:49:03.335Z,315
2017-09-14T10:50:12.176Z,385
2017-09-14T10:51:21.025Z,385
2017-09-14T10:52:29.873Z,360
2017-09-14T10:53:39.051Z,315
2017-09-14T10:54:48.200Z,275
2017-09-14T10:55:57.045Z,455
2017-09-14T10:57:05.890Z,540
2017-09-14T10:58:14.737Z,570
2017-09-14T10:59:23.586Z,475
2017-09-14T11:00:32.532Z,400
2017-09-14T11:01:41.376Z,335
2017-09-14T11:02:50.224Z,340
2017-09-14T11:03:59.072Z,375
2017-09-14T11:05:07.923Z,405
2017-09-14T11:06:16.767Z,330
2017-09-14T11:07:25.610Z,400
2017-09-14T11:08:34.455Z,510
2017-09-14T11:09:43.302Z,545
2017-09-14T11:10:52.149Z,490
2017-09-14T11:12:01.147Z,400
2017-09-14T11:13:09.995Z,385
2017-09-14T11:14:18.840Z,470
2017-09-14T11:15:27.690Z,485
2017-09-14T11:16:36.536Z,540
2017-09-14T11:17:45.534Z,430
2017-09-14T11:18:54.382Z,375
2017-09-14T11:20:03.229Z,330
2017-09-14T11:21:12.076Z,335
2017-09-14T11:22:20.925Z,340
2017-09-14T11:23:29.871Z,345
2017-09-14T11:24:38.717Z,390
2017-09-14T11:25:47.897Z,525
2017-09-14T11:26:56.745Z,565
2017-09-14T11:28:05.591Z,540
2017-09-14T11:29:14.588Z,560
2017-09-14T11:30:23.673Z,590
2017-09-14T11:31:32.520Z,500
2017-09-14T11:32:41.368Z,495
2017-09-14T11:33:50.216Z,385
2017-09-14T11:34:59.064Z,430
2017-09-14T11:36:07.910Z,565
2017-09-14T11:37:16.757Z,590
2017-09-14T11:38:25.605Z,550
2017-09-14T11:39:34.502Z,495
2017-09-14T11:40:43.351Z,480
2017-09-14T11:41:52.196Z,350
2017-09-14T11:43:01.044Z,445
2017-09-14T11:44:09.892Z,520
2017-09-14T11:45:18.742Z,510
2017-09-14T11:46:28.408Z,600
2017-09-14T11:47:37.262Z,660
2017-09-14T11:48:46.115Z,590
2017-09-14T11:49:54.961Z,650
2017-09-14T11:51:03.809Z,470
2017-09-14T11:52:12.657Z,1150
2017-09-14T11:53:21.507Z,2230
2017-09-14T11:54:30.350Z,2450
2017-09-14T11:55:39.198Z,2625
2017-09-14T11:56:48.049Z,2480
2017-09-14T11:57:56.897Z,2445
2017-09-14T11:59:05.748Z,2820
2017-09-14T12:00:14.899Z,2630
2017-09-14T12:01:23.748Z,1570
2017-09-14T12:02:32.611Z,695
2017-09-14T12:03:41.460Z,515
2017-09-14T12:04:50.308Z,555
2017-09-14T12:05:59.258Z,565
2017-09-14T12:07:08.109Z,515
2017-09-14T12:08:16.957Z,550
2017-09-14T12:09:25.808Z,585
2017-09-14T12:10:34.655Z,580
2017-09-14T12:11:43.555Z,1070
2017-09-14T12:12:52.404Z,635
2017-09-14T12:14:01.252Z,620
2017-09-14T12:15:10.108Z,650
2017-09-14T12:16:18.955Z,465
2017-09-14T12:17:27.953Z,305
2017-09-14T12:18:36.800Z,230
2017-09-14T12:19:45.651Z,200
2017-09-14T12:20:54.498Z,185
2017-09-14T12:22:03.346Z,165
2017-09-14T12:23:12.244Z,130
2017-09-14T12:24:21.101Z,95
2017-09-14T12:25:30.280Z,100
2017-09-14T12:26:39.126Z,85
2017-09-14T12:27:47.972Z,100
2017-09-14T12:28:56.917Z,175
2017-09-14T12:30:05.765Z,340
2017-09-14T12:31:14.948Z,540
2017-09-14T12:32:23.793Z,545
2017-09-14T12:33:32.973Z,775
2017-09-14T12:34:41.921Z,560
2017-09-14T12:35:50.765Z,510
2017-09-14T12:36:59.615Z,490
2017-09-14T12:38:08.461Z,400
2017-09-14T12:39:17.305Z,410
2017-09-14T12:40:26.251Z,430
2017-09-14T12:41:35.098Z,585
2017-09-14T12:42:43.945Z,580
2017-09-14T12:43:52.793Z,605
2017-09-14T12:45:01.641Z,690
2017-09-14T12:46:10.537Z,1325
2017-09-14T12:47:19.387Z,1130
2017-09-14T12:48:28.235Z,875
2017-09-14T12:49:37.082Z,670
2017-09-14T12:50:45.933Z,705
2017-09-14T12:51:54.930Z,690
2017-09-14T12:53:03.777Z,590
2017-09-14T12:54:12.727Z,490
2017-09-14T12:55:21.956Z,470
2017-09-14T12:56:30.803Z,330
2017-09-14T12:57:39.701Z,285
2017-09-14T12:58:48.550Z,250
2017-09-14T12:59:57.396Z,250
2017-09-14T13:01:06.393Z,255
2017-09-14T13:02:15.242Z,345
2017-09-14T13:03:24.393Z,340
2017-09-14T13:04:33.240Z,305
2017-09-14T13:05:42.085Z,380
2017-09-14T13:06:50.932Z,300
2017-09-14T13:07:59.780Z,280
2017-09-14T13:09:08.775Z,300
2017-09-14T13:10:17.624Z,335
2017-09-14T13:11:26.471Z,415
2017-09-14T13:12:35.652Z,495
2017-09-14T13:13:44.542Z,460
2017-09-14T13:14:53.838Z,280
2017-09-14T13:16:02.693Z,150
2017-09-14T13:17:11.873Z,100
2017-09-14T13:18:20.721Z,60
2017-09-14T13:19:29.568Z,45
2017-09-14T13:20:38.514Z,50
2017-09-14T13:21:47.366Z,75
2017-09-14T13:22:56.206Z,115
2017-09-14T13:24:05.051Z,160
2017-09-14T13:25:13.898Z,165
2017-09-14T13:26:22.747Z,160
2017-09-14T13:27:31.593Z,155
2017-09-14T13:28:40.436Z,155
2017-09-14T13:29:49.282Z,145
2017-09-14T13:30:58.126Z,125
2017-09-14T13:32:07.025Z,115
2017-09-14T13:33:15.872Z,115
2017-09-14T13:34:24.718Z,120
2017-09-14T13:35:33.563Z,145
2017-09-14T13:36:42.405Z,175
2017-09-14T13:37:51.399Z,205
2017-09-14T13:39:00.246Z,235
2017-09-14T13:40:09.101Z,240
2017-09-14T13:41:17.953Z,225
2017-09-14T13:42:27.137Z,205
2017-09-14T13:43:36.232Z,200
2017-09-14T13:44:45.074Z,210
2017-09-14T13:45:53.918Z,235
2017-09-14T13:47:02.763Z,260
2017-09-14T13:48:11.607Z,290
2017-09-14T13:49:20.502Z,310
2017-09-14T13:50:29.352Z,325
2017-09-14T13:51:38.200Z,360
2017-09-14T13:52:47.044Z,370
2017-09-14T13:53:55.898Z,380
2017-09-14T13:55:04.898Z,390
2017-09-14T13:56:13.753Z,360
2017-09-14T13:57:22.593Z,355
2017-09-14T13:58:31.437Z,400
2017-09-14T13:59:40.280Z,440
2017-09-14T14:00:49.528Z,485
2017-09-14T14:01:58.371Z,505
2017-09-14T14:03:07.214Z,510
2017-09-14T14:04:16.058Z,615
2017-09-14T14:05:24.920Z,610
2017-09-14T14:06:33.933Z,635
2017-09-14T14:07:42.778Z,540
2017-09-14T14:08:51.629Z,525
2017-09-14T14:10:00.482Z,500
2017-09-14T14:11:09.342Z,475
2017-09-14T14:12:18.239Z,460
2017-09-14T14:13:27.101Z,450
2017-09-14T14:14:35.970Z,430
2017-09-14T14:15:44.981Z,415
2017-09-14T14:16:53.825Z,425
2017-09-14T14:18:02.771Z,435
2017-09-14T14:19:11.625Z,465
2017-09-14T14:20:20.486Z,470
2017-09-14T14:21:29.346Z,460
2017-09-14T14:22:38.199Z,430
2017-09-14T14:23:47.204Z,385
2017-09-14T14:24:56.052Z,360
2017-09-14T14:26:04.897Z,355
2017-09-14T14:27:13.753Z,375
2017-09-14T14:28:22.945Z,405
2017-09-14T14:29:31.938Z,430
2017-09-14T14:30:40.784Z,430
2017-09-14T14:31:49.630Z,435
2017-09-14T14:32:58.513Z,430
2017-09-14T14:34:07.371Z,455
2017-09-14T14:35:16.269Z,495
2017-09-14T14:36:25.116Z,520
2017-09-14T14:37:33.963Z,530
2017-09-14T14:38:42.808Z,520
2017-09-14T14:39:51.987Z,525
2017-09-14T14:41:00.839Z,515
2017-09-14T14:42:09.684Z,455
2017-09-14T14:43:18.536Z,365
2017-09-14T14:44:27.384Z,305
2017-09-14T14:45:36.230Z,280
2017-09-14T14:46:45.226Z,285
2017-09-14T14:47:54.070Z,295
2017-09-14T14:49:02.915Z,325
2017-09-14T14:50:12.096Z,355
2017-09-14T14:51:20.940Z,400
2017-09-14T14:52:29.832Z,435
2017-09-14T14:53:38.679Z,495
2017-09-14T14:54:47.852Z,565
2017-09-14T14:55:57.045Z,590
2017-09-14T14:57:05.892Z,575
2017-09-14T14:58:14.836Z,530
2017-09-14T14:59:23.682Z,485
2017-09-14T15:00:32.527Z,450
2017-09-14T15:01:41.371Z,420
2017-09-14T15:02:50.215Z,390
2017-09-14T15:03:59.212Z,365
2017-09-14T15:05:08.057Z,370
2017-09-14T15:06:16.901Z,370
2017-09-14T15:07:26.413Z,355
2017-09-14T15:08:35.255Z,345
2017-09-14T15:09:44.250Z,335
2017-09-14T15:10:53.094Z,310
2017-09-14T15:12:01.941Z,280
2017-09-14T15:13:10.786Z,270
2017-09-14T15:14:19.634Z,255
2017-09-14T15:15:28.640Z,250
2017-09-14T15:16:37.490Z,260
2017-09-14T15:17:46.667Z,265
2017-09-14T15:18:55.512Z,275
2017-09-14T15:20:04.693Z,275
2017-09-14T15:21:13.688Z,280
2017-09-14T15:22:22.536Z,285
2017-09-14T15:23:31.714Z,290
2017-09-14T15:24:40.558Z,230
2017-09-14T15:25:49.416Z,190
2017-09-14T15:26:58.364Z,175
2017-09-14T15:28:07.222Z,260
2017-09-14T15:29:16.078Z,405
2017-09-14T15:30:24.934Z,550
2017-09-14T15:31:33.787Z,475
2017-09-14T15:32:42.696Z,470
2017-09-14T15:33:51.549Z,350
2017-09-14T15:35:00.411Z,305
2017-09-14T15:36:09.268Z,260
2017-09-14T15:37:18.128Z,215
2017-09-14T15:38:27.226Z,220
2017-09-14T15:39:36.403Z,275
2017-09-14T15:40:45.249Z,280
2017-09-14T15:41:54.427Z,265
2017-09-14T15:43:03.277Z,240
2017-09-14T15:44:12.185Z,290
2017-09-14T15:45:21.032Z,265
2017-09-14T15:46:29.875Z,245
2017-09-14T15:47:38.720Z,195
2017-09-14T15:48:48.078Z,180
2017-09-14T15:49:56.976Z,185
2017-09-14T15:51:05.839Z,180
2017-09-14T15:52:15.056Z,175
2017-09-14T15:53:23.939Z,180
2017-09-14T15:54:33.122Z,195
2017-09-14T15:55:41.966Z,195
2017-09-14T15:56:50.818Z,185
2017-09-14T15:57:59.657Z,145
2017-09-14T15:59:08.505Z,120
2017-09-14T16:00:17.352Z,105
2017-09-14T16:01:26.350Z,85
2017-09-14T16:02:35.195Z,85
2017-09-14T16:03:44.042Z,65
2017-09-14T16:04:52.886Z,75
2017-09-14T16:06:01.732Z,80
2017-09-14T16:07:10.580Z,65
2017-09-14T16:08:19.421Z,50
2017-09-14T16:09:28.262Z,50
2017-09-14T16:10:37.110Z,40
2017-09-14T16:11:45.969Z,35