createdAt,value
2023-05-08T00:01:41.690Z,4.15
2023-05-08T00:04:08.667Z,3.97
2023-05-08T00:06:35.969Z,3.65
2023-05-08T00:09:03.151Z,3.72
2023-05-08T00:11:30.040Z,3.30
2023-05-08T00:13:59.166Z,4.45
2023-05-08T00:16:26.167Z,4.15
2023-05-08T00:18:54.304Z,3.80
2023-05-08T00:21:21.234Z,3.88
2023-05-08T00:23:48.275Z,6.63
2023-05-08T00:26:15.141Z,3.60
2023-05-08T00:28:41.995Z,4.03
2023-05-08T00:31:08.824Z,2.75
2023-05-08T00:33:35.797Z,3.80
2023-05-08T00:36:06.238Z,3.75
2023-05-08T00:38:34.226Z,3.67
2023-05-08T00:41:01.698Z,3.42
2023-05-08T00:43:28.841Z,3.35
2023-05-08T00:45:57.871Z,3.95
2023-05-08T00:48:25.359Z,3.45
2023-05-08T00:50:53.153Z,4.13
2023-05-08T00:53:20.851Z,3.10
2023-05-08T00:55:47.738Z,3.50
2023-05-08T00:58:14.666Z,3.50
2023-05-08T01:00:42.289Z,3.95
2023-05-08T01:03:10.232Z,3.45
2023-05-08T01:05:37.192Z,3.20
2023-05-08T01:08:04.216Z,3.17
2023-05-08T01:10:59.152Z,3.67
2023-05-08T01:13:38.314Z,3.55
2023-05-08T01:16:12.130Z,3.30
2023-05-08T01:18:48.212Z,3.00
2023-05-08T01:21:36.457Z,3.22
2023-05-08T01:24:48.524Z,3.60
2023-05-08T01:27:27.712Z,3.45
2023-05-08T01:30:06.690Z,2.72
2023-05-08T01:32:43.770Z,2.67
2023-05-08T01:35:17.767Z,3.47
2023-05-08T01:38:00.791Z,3.10
2023-05-08T01:40:45.638Z,3.20
2023-05-08T01:44:00.524Z,3.42
2023-05-08T01:46:27.865Z,3.58
2023-05-08T01:49:15.653Z,2.45
2023-05-08T01:51:48.702Z,3.20
2023-05-08T01:54:16.536Z,2.92
2023-05-08T01:56:44.870Z,2.92
2023-05-08T01:59:14.321Z,3.20
2023-05-08T02:01:41.341Z,2.58
2023-05-08T02:04:09.010Z,3.13
2023-05-08T02:06:35.943Z,2.97
2023-05-08T02:09:03.152Z,2.72
2023-05-08T02:11:31.984Z,2.95
2023-05-08T02:13:59.036Z,2.72
2023-05-08T02:16:26.090Z,3.22
2023-05-08T02:18:54.586Z,2.78
2023-05-08T02:21:21.582Z,2.58
2023-05-08T02:23:48.517Z,2.90
2023-05-08T02:26:16.143Z,2.78
2023-05-08T02:28:43.063Z,2.78
2023-05-08T02:31:10.532Z,3.00
2023-05-08T02:33:38.768Z,2.53
2023-05-08T02:36:07.239Z,2.67
2023-05-08T02:38:34.163Z,2.90
2023-05-08T02:41:02.178Z,3.28
2023-05-08T02:43:29.136Z,2.97
2023-05-08T02:46:19.060Z,2.55
2023-05-08T02:49:07.396Z,2.95
2023-05-08T02:51:53.956Z,3.90
2023-05-08T02:54:26.903Z,2.42
2023-05-08T02:57:02.013Z,2.57
2023-05-08T02:59:34.713Z,2.45
2023-05-08T03:02:18.581Z,3.05
2023-05-08T03:04:51.627Z,2.58
2023-05-08T03:07:20.577Z,3.13
2023-05-08T03:09:49.089Z,2.85
2023-05-08T03:12:17.547Z,2.70
2023-05-08T03:15:06.617Z,3.58
2023-05-08T03:17:36.518Z,2.80
2023-05-08T03:20:08.358Z,2.90
2023-05-08T03:22:35.845Z,3.47
2023-05-08T03:25:04.973Z,3.15
2023-05-08T03:27:32.226Z,2.70
2023-05-08T03:29:59.433Z,2.92
2023-05-08T03:32:26.850Z,2.78
2023-05-08T03:34:54.563Z,2.92
2023-05-08T03:37:21.504Z,3.38
2023-05-08T03:39:48.356Z,2.78
2023-05-08T03:42:21.557Z,2.85
2023-05-08T03:44:51.790Z,3.20
2023-05-08T03:47:19.005Z,2.95
2023-05-08T03:49:46.654Z,2.97
2023-05-08T03:52:14.075Z,2.95
2023-05-08T03:54:41.022Z,2.58
2023-05-08T03:57:08.116Z,2.92
2023-05-08T03:59:38.454Z,2.95
2023-05-08T04:02:17.536Z,3.83
2023-05-08T04:04:45.593Z,3.22
2023-05-08T04:07:12.451Z,3.13
2023-05-08T04:10:00.931Z,2.78
2023-05-08T04:12:40.654Z,3.00
2023-05-08T04:15:10.362Z,3.88
2023-05-08T04:17:46.227Z,2.97
2023-05-08T04:20:16.615Z,2.88
2023-05-08T04:22:43.532Z,2.80
2023-05-08T04:25:11.065Z,2.85
2023-05-08T04:27:38.276Z,2.97
2023-05-08T04:30:05.663Z,2.65
2023-05-08T04:32:34.970Z,2.95
2023-05-08T04:35:02.146Z,2.63
2023-05-08T04:37:30.749Z,3.00
2023-05-08T04:40:00.584Z,3.72
2023-05-08T04:42:27.727Z,4.50
2023-05-08T04:44:54.782Z,3.08
2023-05-08T04:47:21.760Z,3.20
2023-05-08T04:49:48.847Z,2.70
2023-05-08T04:52:18.328Z,3.58
2023-05-08T04:54:45.168Z,2.95
2023-05-08T04:57:12.131Z,2.80
2023-05-08T04:59:39.007Z,3.30
2023-05-08T05:02:08.461Z,2.92
2023-05-08T05:04:36.565Z,3.20
2023-05-08T05:07:04.001Z,2.92
2023-05-08T05:09:30.882Z,2.53
2023-05-08T05:12:00.703Z,3.33
2023-05-08T05:14:27.582Z,3.13
2023-05-08T05:16:54.437Z,2.90
2023-05-08T05:19:21.394Z,2.40
2023-05-08T05:21:48.321Z,2.92
2023-05-08T05:24:15.174Z,4.00
2023-05-08T05:26:42.415Z,2.55
2023-05-08T05:29:09.257Z,2.80
2023-05-08T05:31:36.359Z,2.88
2023-05-08T05:34:03.257Z,2.47
2023-05-08T05:36:30.845Z,2.88
2023-05-08T05:38:57.963Z,2.70
2023-05-08T05:41:24.848Z,2.25
2023-05-08T05:43:51.701Z,2.38
2023-05-08T05:46:18.975Z,2.85
2023-05-08T05:48:45.833Z,2.35
2023-05-08T05:51:12.850Z,2.00
2023-05-08T05:53:39.677Z,2.53
2023-05-08T05:56:09.902Z,2.17
2023-05-08T05:58:36.730Z,3.05
2023-05-08T06:01:03.763Z,3.08
2023-05-08T06:03:30.952Z,2.25
2023-05-08T06:05:59.825Z,2.47
2023-05-08T06:08:27.063Z,2.65
2023-05-08T06:10:53.958Z,2.38
2023-05-08T06:13:21.278Z,3.08
2023-05-08T06:15:48.564Z,2.70
2023-05-08T06:18:15.832Z,2.80
2023-05-08T06:20:42.992Z,3.15
2023-05-08T06:23:09.950Z,3.67
2023-05-08T06:25:36.869Z,3.03
2023-05-08T06:28:06.587Z,3.47
2023-05-08T06:30:33.847Z,2.75
2023-05-08T06:33:02.033Z,2.63
2023-05-08T06:35:29.094Z,2.53
2023-05-08T06:37:55.987Z,2.47
2023-05-08T06:40:26.456Z,2.90
2023-05-08T06:42:53.414Z,2.85
2023-05-08T06:45:20.410Z,2.22
2023-05-08T06:47:47.402Z,2.47
2023-05-08T06:50:14.232Z,3.00
2023-05-08T06:52:41.080Z,3.00
2023-05-08T06:55:08.303Z,2.20
2023-05-08T06:57:35.331Z,2.10
2023-05-08T07:00:02.299Z,2.10
2023-05-08T07:02:29.222Z,2.15
2023-05-08T07:04:56.289Z,2.15
2023-05-08T07:07:23.804Z,2.33
2023-05-08T07:09:50.714Z,2.28
2023-05-08T07:12:17.584Z,2.80
2023-05-08T07:14:44.496Z,2.75
2023-05-08T07:17:11.403Z,2.35
2023-05-08T07:19:38.467Z,2.60
2023-05-08T07:22:05.999Z,2.50
2023-05-08T07:24:33.108Z,2.15
2023-05-08T07:27:00.140Z,2.10
2023-05-08T07:29:27.230Z,2.53
2023-05-08T07:31:54.333Z,2.50
2023-05-08T07:34:21.308Z,1.98
2023-05-08T07:36:48.185Z,2.13
2023-05-08T07:39:15.057Z,2.40
2023-05-08T07:41:42.092Z,2.08
2023-05-08T07:44:09.567Z,1.95
2023-05-08T07:46:37.276Z,2.78
2023-05-08T07:49:04.351Z,1.45
2023-05-08T07:51:31.769Z,2.20
2023-05-08T07:53:58.750Z,1.88
2023-05-08T07:56:25.683Z,2.03
2023-05-08T07:58:52.543Z,2.03
2023-05-08T08:01:19.649Z,2.47
2023-05-08T08:03:46.779Z,2.40
2023-05-08T08:06:13.927Z,2.42
2023-05-08T08:08:41.167Z,2.35
2023-05-08T08:11:10.597Z,2.50
2023-05-08T08:13:37.569Z,3.53
2023-05-08T08:16:04.830Z,2.80
2023-05-08T08:18:35.212Z,2.30
2023-05-08T08:21:05.087Z,2.20
2023-05-08T08:23:32.963Z,1.95
2023-05-08T08:26:00.150Z,2.28
2023-05-08T08:28:27.337Z,2.10
2023-05-08T08:30:54.637Z,2.50
2023-05-08T08:33:24.155Z,2.38
2023-05-08T08:35:53.035Z,2.33
2023-05-08T08:38:22.657Z,2.08
2023-05-08T08:40:49.778Z,2.08
2023-05-08T08:43:17.024Z,1.70
2023-05-08T08:45:49.932Z,1.90
2023-05-08T08:56:55.711Z,1.42
2023-05-08T08:59:43.638Z,1.80
2023-05-08T09:02:17.891Z,1.30
2023-05-08T09:04:52.074Z,1.75
2023-05-08T09:07:19.855Z,1.60
2023-05-08T09:09:47.071Z,1.50
2023-05-08T09:12:14.949Z,1.40
2023-05-08T09:14:45.508Z,1.80
2023-05-08T09:17:12.421Z,1.42
2023-05-08T09:19:39.354Z,1.95
2023-05-08T09:22:09.437Z,1.58
2023-05-08T09:24:59.311Z,1.23
2023-05-08T09:27:27.874Z,1.48
2023-05-08T09:30:05.658Z,1.15
2023-05-08T09:32:33.552Z,1.85
2023-05-08T09:35:01.056Z,1.20
2023-05-08T09:37:34.152Z,1.40
2023-05-08T09:40:21.122Z,1.55
2023-05-08T09:42:48.949Z,1.23
2023-05-08T09:45:32.255Z,1.13
2023-05-08T09:47:59.485Z,1.00
2023-05-08T09:50:27.956Z,1.70
2023-05-08T09:52:55.208Z,1.23
2023-05-08T09:55:22.422Z,1.23
2023-05-08T09:58:00.022Z,1.35
2023-05-08T10:00:28.170Z,0.82
2023-05-08T10:02:59.701Z,0.85
2023-05-08T10:05:27.566Z,1.25
2023-05-08T10:07:54.581Z,1.13
2023-05-08T10:10:28.572Z,1.00
2023-05-08T10:12:56.023Z,1.23
2023-05-08T10:15:24.760Z,1.17
2023-05-08T10:18:00.192Z,0.88
2023-05-08T10:20:28.987Z,0.93
2023-05-08T10:22:56.089Z,1.00
2023-05-08T10:25:23.613Z,0.90
2023-05-08T10:28:13.978Z,0.93
2023-05-08T10:30:44.822Z,0.98
2023-05-08T10:33:11.893Z,1.23
2023-05-08T10:35:39.068Z,1.20
2023-05-08T10:38:08.810Z,1.42
2023-05-08T10:40:36.267Z,0.95
2023-05-08T10:43:12.125Z,0.70
2023-05-08T10:45:39.039Z,1.13
2023-05-08T10:48:36.103Z,0.73
2023-05-08T10:51:21.458Z,0.75
2023-05-08T10:53:54.317Z,0.70
2023-05-08T10:56:27.946Z,0.98
2023-05-08T11:01:26.169Z,0.70
2023-05-08T11:03:55.568Z,0.80
2023-05-08T11:06:43.530Z,0.82
2023-05-08T11:09:14.646Z,0.60
2023-05-08T11:11:41.582Z,0.88
2023-05-08T11:14:08.628Z,1.20
2023-05-08T11:17:00.202Z,0.70
2023-05-08T11:19:30.286Z,0.68
2023-05-08T11:22:15.723Z,0.55
2023-05-08T11:25:03.878Z,0.90
2023-05-08T11:27:40.950Z,0.65
2023-05-08T11:30:33.570Z,0.50
2023-05-08T11:33:12.264Z,0.65
2023-05-08T11:35:59.237Z,0.77
2023-05-08T11:38:30.277Z,0.60
2023-05-08T11:41:09.651Z,0.50
2023-05-08T11:43:54.703Z,0.82
2023-05-08T11:46:21.954Z,0.55
2023-05-08T11:48:52.089Z,1.10
2023-05-08T11:51:21.464Z,1.00
2023-05-08T11:53:48.498Z,0.90
2023-05-08T11:56:15.492Z,0.70
2023-05-08T11:58:42.496Z,0.50
2023-05-08T12:01:12.910Z,0.57
2023-05-08T12:03:46.387Z,0.88
2023-05-08T12:06:13.758Z,0.50
2023-05-08T12:08:40.851Z,0.50
2023-05-08T12:11:15.599Z,0.50
2023-05-08T12:13:42.736Z,0.63
2023-05-08T12:16:11.394Z,0.60
2023-05-08T12:18:39.872Z,0.82
2023-05-08T12:21:16.572Z,0.65
2023-05-08T12:24:12.710Z,0.73
2023-05-08T12:26:42.267Z,0.45
2023-05-08T12:30:12.282Z,0.50
2023-05-08T12:32:41.459Z,0.47
2023-05-08T12:35:08.937Z,0.60
2023-05-08T12:37:41.776Z,0.75
2023-05-08T12:40:29.898Z,0.52
2023-05-08T12:42:56.849Z,0.50
2023-05-08T12:45:25.531Z,0.50
2023-05-08T12:47:53.279Z,0.40
2023-05-08T12:50:26.111Z,0.60
2023-05-08T12:52:57.314Z,0.40
2023-05-08T12:55:25.072Z,0.60
2023-05-08T12:58:09.177Z,0.70
2023-05-08T13:00:43.879Z,0.60
2023-05-08T13:03:12.019Z,0.40
2023-05-08T13:05:47.139Z,0.43
2023-05-08T13:08:14.133Z,0.65
2023-05-08T13:10:51.509Z,0.60
2023-05-08T13:13:20.177Z,0.50
2023-05-08T13:15:47.493Z,0.70
2023-05-08T13:18:15.117Z,0.82
2023-05-08T13:20:42.173Z,0.30
2023-05-08T13:23:09.252Z,0.40
2023-05-08T13:25:37.024Z,0.40
2023-05-08T13:28:04.692Z,0.30
2023-05-08T13:30:31.898Z,0.50
2023-05-08T13:32:58.930Z,0.40
2023-05-08T13:35:26.134Z,0.40
2023-05-08T13:37:53.016Z,0.60
2023-05-08T13:40:20.030Z,0.50
2023-05-08T13:42:46.958Z,0.38
2023-05-08T13:45:15.281Z,0.50
2023-05-08T13:47:42.893Z,1.05
2023-05-08T13:50:10.732Z,0.50
2023-05-08T13:52:38.122Z,0.30
2023-05-08T13:55:12.486Z,0.68
2023-05-08T13:57:40.029Z,0.40
2023-05-08T14:00:07.766Z,0.60
2023-05-08T14:02:37.939Z,0.52
2023-05-08T14:05:05.699Z,1.10
2023-05-08T14:07:32.641Z,1.15
2023-05-08T14:09:59.825Z,0.65
2023-05-08T14:12:26.883Z,0.50
2023-05-08T14:14:53.951Z,0.57
2023-05-08T14:17:20.985Z,0.50
2023-05-08T14:19:47.974Z,0.50
2023-05-08T14:22:15.046Z,0.32
2023-05-08T14:24:42.084Z,0.52
2023-05-08T14:27:09.016Z,0.50
2023-05-08T14:29:36.083Z,0.50
2023-05-08T14:32:03.488Z,0.40
2023-05-08T14:34:30.754Z,0.50
2023-05-08T14:36:58.013Z,0.38
2023-05-08T14:39:25.019Z,0.50
2023-05-08T14:42:14.112Z,0.50
2023-05-08T14:44:39.056Z,0.65
2023-05-08T14:47:06.690Z,0.60
2023-05-08T14:49:38.030Z,0.50
2023-05-08T14:52:06.548Z,0.43
2023-05-08T14:54:33.937Z,0.40
2023-05-08T14:57:01.196Z,0.68
2023-05-08T14:59:28.195Z,0.60
2023-05-08T15:02:02.569Z,0.40
2023-05-08T15:04:29.738Z,0.70
2023-05-08T15:06:59.654Z,0.55
2023-05-08T15:09:26.658Z,0.40
2023-05-08T15:11:53.610Z,0.70
2023-05-08T15:14:20.720Z,0.52
2023-05-08T15:17:06.760Z,0.60
2023-05-08T15:19:37.800Z,0.60
2023-05-08T15:22:04.896Z,0.43
2023-05-08T15:24:31.806Z,0.80
2023-05-08T15:26:58.814Z,0.60
2023-05-08T15:29:26.766Z,0.50
2023-05-08T15:31:53.934Z,0.90
2023-05-08T15:34:21.702Z,0.60
2023-05-08T15:36:49.200Z,0.50
2023-05-08T15:39:16.109Z,0.50
2023-05-08T15:41:44.327Z,0.68
2023-05-08T15:44:11.331Z,0.88
2023-05-08T15:46:38.236Z,0.40
2023-05-08T15:49:05.410Z,0.60
2023-05-08T15:51:32.491Z,0.65
2023-05-08T15:53:59.424Z,0.82
2023-05-08T15:56:26.501Z,0.90
2023-05-08T15:58:53.588Z,0.90
2023-05-08T16:01:20.958Z,0.70
2023-05-08T16:03:48.161Z,0.77
2023-05-08T16:06:15.091Z,0.70
2023-05-08T16:08:42.117Z,0.60
2023-05-08T16:11:09.149Z,0.73
2023-05-08T16:13:36.095Z,0.70
2023-05-08T16:16:08.717Z,0.88
2023-05-08T16:18:35.698Z,1.00
2023-05-08T16:21:02.775Z,1.00
2023-05-08T16:23:29.726Z,0.88
2023-05-08T16:25:56.710Z,1.10
2023-05-08T16:28:23.728Z,0.88
2023-05-08T16:30:50.660Z,0.98
2023-05-08T16:33:17.626Z,1.30
2023-05-08T16:35:50.780Z,1.42
2023-05-08T16:38:18.060Z,1.70
2023-05-08T16:40:45.812Z,2.00
2023-05-08T16:43:12.743Z,1.10
2023-05-08T16:46:07.632Z,1.35
2023-05-08T16:48:34.907Z,1.20
2023-05-08T16:51:02.236Z,1.27
2023-05-08T16:53:29.266Z,1.10
2023-05-08T16:55:56.694Z,1.00
2023-05-08T16:58:31.295Z,0.90
2023-05-08T17:01:05.837Z,0.73
2023-05-08T17:03:33.096Z,0.80
2023-05-08T17:06:03.028Z,0.73
2023-05-08T17:08:30.137Z,0.57
2023-05-08T17:11:00.129Z,0.50
2023-05-08T17:13:27.296Z,0.65
2023-05-08T17:15:54.442Z,0.65
2023-05-08T17:18:21.414Z,0.93
2023-05-08T17:20:48.705Z,0.75
2023-05-08T17:23:15.951Z,0.63
2023-05-08T17:25:42.991Z,0.50
2023-05-08T17:28:10.048Z,1.02
2023-05-08T17:30:37.060Z,0.60
2023-05-08T17:33:04.158Z,0.70
2023-05-08T17:35:31.242Z,0.63
2023-05-08T17:37:58.340Z,0.40
2023-05-08T17:40:26.251Z,0.50
2023-05-08T17:42:53.222Z,0.40
2023-05-08T17:45:20.466Z,0.60
2023-05-08T17:47:47.439Z,0.50
2023-05-08T17:50:14.587Z,0.70
2023-05-08T17:52:41.634Z,0.50
2023-05-08T17:55:09.388Z,0.90
2023-05-08T17:57:36.323Z,0.40
2023-05-08T18:00:03.964Z,0.60
2023-05-08T18:02:30.863Z,0.60
2023-05-08T18:05:01.365Z,0.50
2023-05-08T18:07:28.407Z,0.55
2023-05-08T18:09:55.509Z,0.60
2023-05-08T18:12:22.462Z,0.60
2023-05-08T18:14:49.542Z,0.77
2023-05-08T18:17:19.370Z,0.70
2023-05-08T18:19:46.725Z,1.10
2023-05-08T18:22:13.765Z,0.93
2023-05-08T18:24:40.801Z,0.47
2023-05-08T18:27:07.728Z,0.82
2023-05-08T18:29:34.686Z,0.70
2023-05-08T18:32:01.597Z,0.68
2023-05-08T18:34:28.669Z,0.63
2023-05-08T18:36:57.499Z,0.80
2023-05-08T18:39:25.160Z,0.90
2023-05-08T18:41:52.088Z,0.60
2023-05-08T18:44:19.190Z,0.80
2023-05-08T18:46:46.203Z,0.77
2023-05-08T18:49:13.244Z,0.77
2023-05-08T18:51:42.696Z,1.10
2023-05-08T18:54:09.684Z,0.93
2023-05-08T18:56:36.706Z,0.98
2023-05-08T18:59:03.977Z,0.88
2023-05-08T19:01:31.122Z,1.00
2023-05-08T19:04:02.115Z,0.80
2023-05-08T19:06:30.820Z,0.90
2023-05-08T19:09:00.779Z,1.17
2023-05-08T19:11:27.987Z,0.95
2023-05-08T19:13:56.230Z,1.02
2023-05-08T19:16:23.449Z,0.70
2023-05-08T19:18:51.279Z,1.17
2023-05-08T19:21:18.214Z,0.70
2023-05-08T19:23:45.397Z,0.85
2023-05-08T19:26:12.478Z,0.85
2023-05-08T19:28:39.427Z,0.93
2023-05-08T19:31:06.391Z,0.85
2023-05-08T19:33:33.500Z,0.80
2023-05-08T19:36:00.461Z,0.88
2023-05-08T19:38:28.927Z,0.80
2023-05-08T19:40:57.911Z,0.68
2023-05-08T19:43:26.265Z,0.65
2023-05-08T19:45:53.538Z,0.65
2023-05-08T19:48:20.762Z,0.40
2023-05-08T19:50:47.789Z,0.50
2023-05-08T19:53:14.730Z,0.73
2023-05-08T19:55:41.688Z,0.38
2023-05-08T19:58:08.686Z,0.47
2023-05-08T20:00:35.706Z,0.40
2023-05-08T20:03:02.864Z,0.50
2023-05-08T20:05:30.078Z,0.38
2023-05-08T20:07:58.632Z,0.43
2023-05-08T20:10:25.513Z,0.70
2023-05-08T20:12:52.455Z,0.93
2023-05-08T20:15:19.594Z,0.80
2023-05-08T20:17:46.740Z,1.27
2023-05-08T20:20:14.018Z,0.80
2023-05-08T20:22:41.093Z,1.05
2023-05-08T20:25:08.327Z,0.73
2023-05-08T20:27:35.506Z,0.82
2023-05-08T20:30:02.542Z,1.00
2023-05-08T20:32:29.518Z,0.90
2023-05-08T20:34:56.605Z,1.30
2023-05-08T20:37:23.632Z,1.58
2023-05-08T20:39:50.729Z,1.10
2023-05-08T20:42:18.388Z,1.38
2023-05-08T20:44:45.551Z,1.42
2023-05-08T20:47:12.637Z,1.48
2023-05-08T20:49:39.792Z,1.33
2023-05-08T20:52:06.760Z,1.48
2023-05-08T20:54:33.700Z,1.13
2023-05-08T20:57:02.197Z,1.67
2023-05-08T20:59:29.229Z,1.70
2023-05-08T21:01:56.260Z,1.55
2023-05-08T21:04:23.326Z,1.67
2023-05-08T21:06:52.027Z,2.20
2023-05-08T21:09:19.335Z,1.90
2023-05-08T21:11:46.322Z,2.17
2023-05-08T21:14:13.398Z,2.35
2023-05-08T21:16:40.638Z,2.45
2023-05-08T21:19:09.916Z,1.85
2023-05-08T21:21:36.943Z,2.20
2023-05-08T21:24:04.600Z,2.30
2023-05-08T21:26:32.064Z,2.85
2023-05-08T21:29:00.229Z,2.22
2023-05-08T21:31:28.926Z,1.98
2023-05-08T21:33:58.986Z,2.17
2023-05-08T21:36:26.089Z,2.78
2023-05-08T21:38:53.465Z,2.30
2023-05-08T21:41:20.582Z,2.55
2023-05-08T21:43:47.940Z,2.55
2023-05-08T21:46:17.782Z,2.63
2023-05-08T21:48:44.843Z,2.15
2023-05-08T21:51:11.959Z,2.70
2023-05-08T21:53:38.802Z,2.53
2023-05-08T21:56:05.888Z,2.25
2023-05-08T21:58:33.037Z,2.55
2023-05-08T22:00:59.934Z,2.70
2023-05-08T22:03:27.299Z,2.60
2023-05-08T22:05:55.679Z,2.60
2023-05-08T22:08:22.546Z,3.42
2023-05-08T22:10:57.241Z,2.63
2023-05-08T22:13:24.546Z,2.40
2023-05-08T22:16:00.186Z,2.47
2023-05-08T22:18:27.499Z,2.67
2023-05-08T22:21:03.271Z,2.55
2023-05-08T22:23:30.303Z,2.50
2023-05-08T22:26:18.304Z,2.30
2023-05-08T22:28:45.643Z,2.38
2023-05-08T22:31:15.137Z,1.83
2023-05-08T22:33:46.980Z,2.17
2023-05-08T22:36:17.203Z,2.50
2023-05-08T22:38:57.090Z,2.33
2023-05-08T22:41:37.812Z,1.95
2023-05-08T22:44:15.702Z,2.42
2023-05-08T22:46:42.844Z,2.03
2023-05-08T22:49:09.995Z,1.70
2023-05-08T22:51:37.256Z,1.90
2023-05-08T22:54:09.751Z,1.75
2023-05-08T22:56:43.489Z,1.95
2023-05-08T23:02:01.835Z,1.85
2023-05-08T23:04:40.086Z,1.27
2023-05-08T23:07:18.418Z,1.23
2023-05-08T23:10:17.407Z,1.30
2023-05-08T23:12:49.879Z,1.17
2023-05-08T23:15:22.565Z,1.15
2023-05-08T23:17:55.940Z,1.25
2023-05-08T23:20:25.282Z,0.90
2023-05-08T23:22:52.180Z,0.98
2023-05-08T23:25:19.169Z,0.77
2023-05-08T23:27:46.103Z,0.70
2023-05-08T23:30:13.471Z,0.60
2023-05-08T23:32:40.649Z,0.73
2023-05-08T23:35:08.049Z,0.40
2023-05-08T23:37:35.089Z,0.50
2023-05-08T23:40:02.261Z,0.60
2023-05-08T23:42:29.224Z,0.43
2023-05-08T23:44:56.303Z,0.47
2023-05-08T23:47:24.122Z,0.68
2023-05-08T23:49:51.287Z,0.32
2023-05-08T23:52:33.405Z,0.30
2023-05-08T23:55:00.404Z,0.32
2023-05-08T23:57:27.322Z,0.30
2023-05-08T23:59:54.272Z,0.28
