createdAt,value
2017-03-20T00:00:11.607Z,10.6
2017-03-20T00:00:52.518Z,10.61
2017-03-20T00:01:33.398Z,10.64
2017-03-20T00:02:14.279Z,10.63
2017-03-20T00:02:55.164Z,10.63
2017-03-20T00:03:36.053Z,10.67
2017-03-20T00:04:16.931Z,10.72
2017-03-20T00:04:57.813Z,10.64
2017-03-20T00:05:38.693Z,10.69
2017-03-20T00:06:19.572Z,10.63
2017-03-20T00:07:00.461Z,10.6
2017-03-20T00:07:41.345Z,10.57
2017-03-20T00:08:22.230Z,10.61
2017-03-20T00:09:03.115Z,10.56
2017-03-20T00:09:44.000Z,10.59
2017-03-20T00:10:24.879Z,10.56
2017-03-20T00:11:05.759Z,10.53
2017-03-20T00:11:46.643Z,10.54
2017-03-20T00:12:27.522Z,10.59
2017-03-20T00:13:08.408Z,10.59
2017-03-20T00:13:49.291Z,10.57
2017-03-20T00:14:30.181Z,10.53
2017-03-20T00:15:11.071Z,10.56
2017-03-20T00:15:51.946Z,10.51
2017-03-20T00:16:32.829Z,10.57
2017-03-20T00:17:13.708Z,10.59
2017-03-20T00:17:54.599Z,10.56
2017-03-20T00:18:35.478Z,10.59
2017-03-20T00:19:16.362Z,10.57
2017-03-20T00:19:57.244Z,10.48
2017-03-20T00:20:38.133Z,10.56
2017-03-20T00:21:19.013Z,10.59
2017-03-20T00:21:59.896Z,10.51
2017-03-20T00:22:40.781Z,10.56
2017-03-20T00:23:21.665Z,10.53
2017-03-20T00:24:02.545Z,10.49
2017-03-20T00:24:43.428Z,10.6
2017-03-20T00:25:24.314Z,10.57
2017-03-20T00:26:05.199Z,10.63
2017-03-20T00:26:46.078Z,10.53
2017-03-20T00:27:26.980Z,10.53
2017-03-20T00:28:07.833Z,10.59
2017-03-20T00:28:48.718Z,10.57
2017-03-20T00:29:29.651Z,10.53
2017-03-20T00:30:10.505Z,10.57
2017-03-20T00:30:51.387Z,10.51
2017-03-20T00:31:32.273Z,10.56
2017-03-20T00:32:13.166Z,10.53
2017-03-20T00:32:54.082Z,10.56
2017-03-20T00:33:34.943Z,10.54
2017-03-20T00:34:15.829Z,10.48
2017-03-20T00:34:56.707Z,10.59
2017-03-20T00:35:37.604Z,10.51
2017-03-20T00:36:18.476Z,10.53
2017-03-20T00:36:59.354Z,10.57
2017-03-20T00:37:40.236Z,10.53
2017-03-20T00:38:21.117Z,10.57
2017-03-20T00:39:01.996Z,10.63
2017-03-20T00:39:42.895Z,10.56
2017-03-20T00:40:23.773Z,10.54
2017-03-20T00:41:04.657Z,10.56
2017-03-20T00:41:45.544Z,10.6
2017-03-20T00:42:26.424Z,10.53
2017-03-20T00:43:07.308Z,10.59
2017-03-20T00:43:48.182Z,10.53
2017-03-20T00:44:29.067Z,10.54
2017-03-20T00:45:09.951Z,10.6
2017-03-20T00:45:50.832Z,10.57
2017-03-20T00:46:31.713Z,10.54
2017-03-20T00:47:12.594Z,10.59
2017-03-20T00:47:53.484Z,10.59
2017-03-20T00:48:34.366Z,10.67
2017-03-20T00:49:15.248Z,10.59
2017-03-20T00:49:56.142Z,10.6
2017-03-20T00:50:37.021Z,10.59
2017-03-20T00:51:17.910Z,10.57
2017-03-20T00:51:58.781Z,10.54
2017-03-20T00:52:39.674Z,10.67
2017-03-20T00:53:20.559Z,10.54
2017-03-20T00:54:01.443Z,10.59
2017-03-20T00:54:42.322Z,10.59
2017-03-20T00:55:23.202Z,10.63
2017-03-20T00:56:04.106Z,10.6
2017-03-20T00:56:44.988Z,10.59
2017-03-20T00:57:25.884Z,10.57
2017-03-20T00:58:06.769Z,10.63
2017-03-20T00:58:47.657Z,10.6
2017-03-20T00:59:28.534Z,10.51
2017-03-20T01:00:09.422Z,10.57
2017-03-20T01:00:50.304Z,10.57
2017-03-20T01:01:31.190Z,10.56
2017-03-20T01:02:12.073Z,10.57
2017-03-20T01:02:52.961Z,10.56
2017-03-20T01:03:33.842Z,10.56
2017-03-20T01:04:14.728Z,10.59
2017-03-20T01:04:55.612Z,10.57
2017-03-20T01:05:36.488Z,10.57
2017-03-20T01:06:17.386Z,10.53
2017-03-20T01:06:58.266Z,10.57
2017-03-20T01:07:39.149Z,10.57
2017-03-20T01:08:20.025Z,10.54
2017-03-20T01:09:00.899Z,10.54
2017-03-20T01:09:41.794Z,10.44
2017-03-20T01:10:22.667Z,10.4
2017-03-20T01:11:03.542Z,10.56
2017-03-20T01:11:44.425Z,10.44
2017-03-20T01:12:25.311Z,10.46
2017-03-20T01:13:06.190Z,10.44
2017-03-20T01:13:47.085Z,10.46
2017-03-20T01:14:27.969Z,10.49
2017-03-20T01:15:08.847Z,10.4
2017-03-20T01:15:49.735Z,10.38
2017-03-20T01:16:30.619Z,10.4
2017-03-20T01:17:11.497Z,10.51
2017-03-20T01:17:52.381Z,10.42
2017-03-20T01:18:33.278Z,10.42
2017-03-20T01:19:14.168Z,10.53
2017-03-20T01:19:55.048Z,10.4
2017-03-20T01:20:35.934Z,10.42
2017-03-20T01:21:16.821Z,10.4
2017-03-20T01:21:57.706Z,10.44
2017-03-20T01:22:38.590Z,10.38
2017-03-20T01:23:19.469Z,10.46
2017-03-20T01:24:00.358Z,10.42
2017-03-20T01:24:41.238Z,10.44
2017-03-20T01:25:22.117Z,10.37
2017-03-20T01:26:03.000Z,10.4
2017-03-20T01:26:43.886Z,10.42
2017-03-20T01:27:24.770Z,10.42
2017-03-20T01:28:05.653Z,10.48
2017-03-20T01:28:46.535Z,10.49
2017-03-20T01:29:27.418Z,10.48
2017-03-20T01:30:08.295Z,10.48
2017-03-20T01:30:49.167Z,10.57
2017-03-20T01:31:30.053Z,10.42
2017-03-20T01:32:10.945Z,10.53
2017-03-20T01:32:51.827Z,10.48
2017-03-20T01:33:32.714Z,10.44
2017-03-20T01:34:13.602Z,10.59
2017-03-20T01:34:54.487Z,10.53
2017-03-20T01:35:35.368Z,10.59
2017-03-20T01:36:16.249Z,10.56
2017-03-20T01:36:57.138Z,10.57
2017-03-20T01:37:38.020Z,10.57
2017-03-20T01:38:18.904Z,10.59
2017-03-20T01:38:59.787Z,10.57
2017-03-20T01:39:40.667Z,10.49
2017-03-20T01:40:21.554Z,10.59
2017-03-20T01:41:02.430Z,10.59
2017-03-20T01:41:43.318Z,10.6
2017-03-20T01:42:24.198Z,10.63
2017-03-20T01:43:05.078Z,10.59
2017-03-20T01:43:45.966Z,10.57
2017-03-20T01:44:26.849Z,10.57
2017-03-20T01:45:07.762Z,10.6
2017-03-20T01:45:48.623Z,10.67
2017-03-20T01:46:29.503Z,10.67
2017-03-20T01:47:10.389Z,10.64
2017-03-20T01:47:51.274Z,10.71
2017-03-20T01:48:32.154Z,10.57
2017-03-20T01:49:13.024Z,10.69
2017-03-20T01:49:53.904Z,10.59
2017-03-20T01:50:34.796Z,10.56
2017-03-20T01:51:15.689Z,10.67
2017-03-20T01:51:56.567Z,10.6
2017-03-20T01:52:37.451Z,10.63
2017-03-20T01:53:18.374Z,10.61
2017-03-20T01:53:59.226Z,10.59
2017-03-20T01:54:40.105Z,10.61
2017-03-20T01:55:20.997Z,10.67
2017-03-20T01:56:01.888Z,10.67
2017-03-20T01:57:19.729Z,10.61
2017-03-20T01:58:00.612Z,10.59
2017-03-20T01:58:41.507Z,10.6
2017-03-20T01:59:22.391Z,10.63
2017-03-20T02:00:03.275Z,10.61
2017-03-20T02:00:44.154Z,10.69
2017-03-20T02:01:25.030Z,10.69
2017-03-20T02:02:05.921Z,10.67
2017-03-20T02:02:46.788Z,10.61
2017-03-20T02:03:27.668Z,10.64
2017-03-20T02:04:08.549Z,10.67
2017-03-20T02:04:49.425Z,10.6
2017-03-20T02:05:30.305Z,10.6
2017-03-20T02:06:11.183Z,10.67
2017-03-20T02:06:52.062Z,10.54
2017-03-20T02:07:32.941Z,10.51
2017-03-20T02:08:13.831Z,10.67
2017-03-20T02:08:54.708Z,10.68
2017-03-20T02:09:35.592Z,10.69
2017-03-20T02:10:16.471Z,10.61
2017-03-20T02:10:57.365Z,10.57
2017-03-20T02:11:38.242Z,10.56
2017-03-20T02:12:19.113Z,10.51
2017-03-20T02:12:59.989Z,10.48
2017-03-20T02:13:40.878Z,10.54
2017-03-20T02:14:21.766Z,10.56
2017-03-20T02:15:02.656Z,10.48
2017-03-20T02:15:43.540Z,10.57
2017-03-20T02:16:24.436Z,10.54
2017-03-20T02:17:05.318Z,10.57
2017-03-20T02:17:46.191Z,10.51
2017-03-20T02:18:27.075Z,10.57
2017-03-20T02:19:07.969Z,10.57
2017-03-20T02:19:48.843Z,10.42
2017-03-20T02:20:29.723Z,10.46
2017-03-20T02:21:10.609Z,10.44
2017-03-20T02:21:51.503Z,10.42
2017-03-20T02:22:32.383Z,10.42
2017-03-20T02:23:13.259Z,10.41
2017-03-20T02:23:54.147Z,10.4
2017-03-20T02:24:35.037Z,10.48
2017-03-20T02:25:15.921Z,10.49
2017-03-20T02:25:56.798Z,10.49
2017-03-20T02:26:37.678Z,10.46
2017-03-20T02:27:18.567Z,10.44
2017-03-20T02:27:59.452Z,10.46
2017-03-20T02:28:40.330Z,10.51
2017-03-20T02:29:21.210Z,10.53
2017-03-20T02:30:02.098Z,10.4
2017-03-20T02:30:42.983Z,10.57
2017-03-20T02:31:23.865Z,10.46
2017-03-20T02:32:04.742Z,10.48
2017-03-20T02:32:45.630Z,10.57
2017-03-20T02:33:26.521Z,10.53
2017-03-20T02:34:07.412Z,10.44
2017-03-20T02:34:48.297Z,10.53
2017-03-20T02:35:29.184Z,10.41
2017-03-20T02:36:10.069Z,10.44
2017-03-20T02:36:50.948Z,10.44
2017-03-20T02:37:31.832Z,10.38
2017-03-20T02:38:12.723Z,10.44
2017-03-20T02:38:53.601Z,10.41
2017-03-20T02:39:34.484Z,10.54
2017-03-20T02:40:15.368Z,10.42
2017-03-20T02:40:56.253Z,10.53
2017-03-20T02:41:37.136Z,10.53
2017-03-20T02:42:18.016Z,10.54
2017-03-20T02:42:58.899Z,10.51
2017-03-20T02:43:39.795Z,10.54
2017-03-20T02:44:20.676Z,10.6
2017-03-20T02:45:01.552Z,10.57
2017-03-20T02:45:42.445Z,10.56
2017-03-20T02:46:23.343Z,10.56
2017-03-20T02:47:04.221Z,10.51
2017-03-20T02:47:45.106Z,10.53
2017-03-20T02:48:26.018Z,10.51
2017-03-20T02:49:06.899Z,10.49
2017-03-20T02:49:47.785Z,10.48
2017-03-20T02:50:28.681Z,10.51
2017-03-20T02:51:09.553Z,10.49
2017-03-20T02:51:50.432Z,10.41
2017-03-20T02:52:31.333Z,10.44
2017-03-20T02:53:12.218Z,10.41
2017-03-20T02:53:53.087Z,10.38
2017-03-20T02:54:33.963Z,10.37
2017-03-20T02:55:14.847Z,10.41
2017-03-20T02:55:55.743Z,10.42
2017-03-20T02:56:36.621Z,10.37
2017-03-20T02:57:17.499Z,10.46
2017-03-20T02:57:58.385Z,10.48
2017-03-20T02:58:39.272Z,10.38
2017-03-20T02:59:20.156Z,10.51
2017-03-20T03:00:01.019Z,10.46
2017-03-20T03:00:41.894Z,10.46
2017-03-20T03:01:22.781Z,10.53
2017-03-20T03:02:03.667Z,10.44
2017-03-20T03:02:44.545Z,10.4
2017-03-20T03:03:25.421Z,10.37
2017-03-20T03:04:06.307Z,10.4
2017-03-20T03:04:47.189Z,10.41
2017-03-20T03:05:28.077Z,10.44
2017-03-20T03:06:08.958Z,10.4
2017-03-20T03:06:49.850Z,10.46
2017-03-20T03:07:30.735Z,10.4
2017-03-20T03:08:11.618Z,10.41
2017-03-20T03:08:52.495Z,10.48
2017-03-20T03:09:33.368Z,10.38
2017-03-20T03:10:14.298Z,10.42
2017-03-20T03:10:55.133Z,10.37
2017-03-20T03:11:36.018Z,10.4
2017-03-20T03:12:16.907Z,10.46
2017-03-20T03:12:57.788Z,10.41
2017-03-20T03:13:38.675Z,10.41
2017-03-20T03:14:19.556Z,10.44
2017-03-20T03:15:00.448Z,10.44
2017-03-20T03:15:41.333Z,10.42
2017-03-20T03:16:22.216Z,10.4
2017-03-20T03:17:03.102Z,10.41
2017-03-20T03:17:43.987Z,10.53
2017-03-20T03:18:24.876Z,10.49
2017-03-20T03:19:05.765Z,10.44
2017-03-20T03:19:46.656Z,10.54
2017-03-20T03:20:27.545Z,10.44
2017-03-20T03:21:08.425Z,10.42
2017-03-20T03:21:49.308Z,10.46
2017-03-20T03:22:30.194Z,10.44
2017-03-20T03:23:11.092Z,10.48
2017-03-20T03:23:51.977Z,10.53
2017-03-20T03:24:32.865Z,10.42
2017-03-20T03:25:13.751Z,10.53
2017-03-20T03:25:54.635Z,10.38
2017-03-20T03:26:35.524Z,10.41
2017-03-20T03:27:16.411Z,10.46
2017-03-20T03:27:57.299Z,10.4
2017-03-20T03:28:38.180Z,10.44
2017-03-20T03:29:19.074Z,10.42
2017-03-20T03:29:59.983Z,10.49
2017-03-20T03:30:40.837Z,10.41
2017-03-20T03:31:21.720Z,10.51
2017-03-20T03:32:02.615Z,10.41
2017-03-20T03:32:43.510Z,10.4
2017-03-20T03:33:24.391Z,10.37
2017-03-20T03:34:05.277Z,10.4
2017-03-20T03:34:46.166Z,10.42
2017-03-20T03:35:27.051Z,10.41
2017-03-20T03:36:07.941Z,10.41
2017-03-20T03:36:48.820Z,10.41
2017-03-20T03:37:29.699Z,10.42
2017-03-20T03:38:10.578Z,10.46
2017-03-20T03:38:51.457Z,10.4
2017-03-20T03:39:32.350Z,10.57
2017-03-20T03:40:13.245Z,10.56
2017-03-20T03:40:54.126Z,10.48
2017-03-20T03:41:34.992Z,10.4
2017-03-20T03:42:15.888Z,10.46
2017-03-20T03:42:56.766Z,10.51
2017-03-20T03:43:37.651Z,10.54
2017-03-20T03:44:18.529Z,10.51
2017-03-20T03:44:59.417Z,10.53
2017-03-20T03:45:40.303Z,10.57
2017-03-20T03:46:21.214Z,10.54
2017-03-20T03:47:02.100Z,10.53
2017-03-20T03:47:42.978Z,10.54
2017-03-20T03:48:23.860Z,10.35
2017-03-20T03:49:04.730Z,10.42
2017-03-20T03:49:45.612Z,10.37
2017-03-20T03:50:26.501Z,10.42
2017-03-20T03:51:07.387Z,10.37
2017-03-20T03:51:48.271Z,10.4
2017-03-20T03:52:29.163Z,10.48
2017-03-20T03:53:10.050Z,10.44
2017-03-20T03:53:50.931Z,10.51
2017-03-20T03:54:31.817Z,10.51
2017-03-20T03:55:12.699Z,10.59
2017-03-20T03:55:53.594Z,10.53
2017-03-20T03:56:34.477Z,10.54
2017-03-20T03:57:15.389Z,10.57
2017-03-20T03:57:56.276Z,10.59
2017-03-20T03:58:37.177Z,10.56
2017-03-20T03:59:18.074Z,10.54
2017-03-20T03:59:58.958Z,10.63
2017-03-20T04:00:39.830Z,10.6
2017-03-20T04:01:20.744Z,10.57
2017-03-20T04:02:01.599Z,10.57
2017-03-20T04:02:42.485Z,10.6
2017-03-20T04:03:23.367Z,10.51
2017-03-20T04:04:04.252Z,10.56
2017-03-20T04:04:45.131Z,10.57
2017-03-20T04:05:26.018Z,10.57
2017-03-20T04:06:06.899Z,10.63
2017-03-20T04:06:47.781Z,10.54
2017-03-20T04:07:28.670Z,10.6
2017-03-20T04:08:09.551Z,10.57
2017-03-20T04:08:50.424Z,10.6
2017-03-20T04:09:31.322Z,10.6
2017-03-20T04:10:12.213Z,10.63
2017-03-20T04:10:53.095Z,10.53
2017-03-20T04:11:33.986Z,10.57
2017-03-20T04:12:14.879Z,10.59
2017-03-20T04:12:55.760Z,10.57
2017-03-20T04:13:36.643Z,10.67
2017-03-20T04:14:17.529Z,10.61
2017-03-20T04:14:58.415Z,10.49
2017-03-20T04:15:39.291Z,10.59
2017-03-20T04:16:20.171Z,10.64
2017-03-20T04:17:01.059Z,10.57
2017-03-20T04:17:41.950Z,10.53
2017-03-20T04:18:22.831Z,10.59
2017-03-20T04:19:03.706Z,10.61
2017-03-20T04:19:44.595Z,10.6
2017-03-20T04:20:25.481Z,10.6
2017-03-20T04:21:06.370Z,10.6
2017-03-20T04:21:47.273Z,10.56
2017-03-20T04:22:28.177Z,10.56
2017-03-20T04:23:09.055Z,10.6
2017-03-20T04:23:49.946Z,10.54
2017-03-20T04:24:30.842Z,10.57
2017-03-20T04:25:11.729Z,10.56
2017-03-20T04:25:52.622Z,10.57
2017-03-20T04:26:33.510Z,10.59
2017-03-20T04:27:14.391Z,10.57
2017-03-20T04:27:55.271Z,10.51
2017-03-20T04:28:36.157Z,10.57
2017-03-20T04:29:17.039Z,10.57
2017-03-20T04:29:57.919Z,10.54
2017-03-20T04:30:38.799Z,10.57
2017-03-20T04:31:19.680Z,10.59
2017-03-20T04:32:00.566Z,10.63
2017-03-20T04:32:41.452Z,10.6
2017-03-20T04:33:22.339Z,10.63
2017-03-20T04:34:03.224Z,10.56
2017-03-20T04:34:44.115Z,10.51
2017-03-20T04:35:25.001Z,10.57
2017-03-20T04:36:05.888Z,10.56
2017-03-20T04:36:46.767Z,10.68
2017-03-20T04:37:27.656Z,10.68
2017-03-20T04:38:08.539Z,10.57
2017-03-20T04:38:49.423Z,10.59
2017-03-20T04:39:30.323Z,10.61
2017-03-20T04:40:11.193Z,10.53
2017-03-20T04:40:52.079Z,10.53
2017-03-20T04:41:32.963Z,10.6
2017-03-20T04:42:13.849Z,10.63
2017-03-20T04:42:54.738Z,10.67
2017-03-20T04:43:35.621Z,10.67
2017-03-20T04:44:16.504Z,10.61
2017-03-20T04:44:57.424Z,10.63
2017-03-20T04:45:38.307Z,10.53
2017-03-20T04:46:19.195Z,10.6
2017-03-20T04:47:00.080Z,10.63
2017-03-20T04:47:40.967Z,10.57
2017-03-20T04:48:21.848Z,10.64
2017-03-20T04:49:02.728Z,10.6
2017-03-20T04:49:43.614Z,10.63
2017-03-20T04:50:24.500Z,10.56
2017-03-20T04:51:05.376Z,10.56
2017-03-20T04:51:46.265Z,10.61
2017-03-20T04:52:27.144Z,10.57
2017-03-20T04:53:08.023Z,10.56
2017-03-20T04:53:48.908Z,10.6
2017-03-20T04:54:29.785Z,10.56
2017-03-20T04:55:10.674Z,10.57
2017-03-20T04:55:51.560Z,10.63
2017-03-20T04:56:32.447Z,10.57
2017-03-20T04:57:13.328Z,10.57
2017-03-20T04:57:54.212Z,10.69
2017-03-20T04:58:35.094Z,10.64
2017-03-20T04:59:15.975Z,10.64
2017-03-20T04:59:56.897Z,10.72
2017-03-20T05:00:37.736Z,10.64
2017-03-20T05:01:18.623Z,10.63
2017-03-20T05:01:59.516Z,10.57
2017-03-20T05:02:40.399Z,10.67
2017-03-20T05:03:21.275Z,10.67
2017-03-20T05:04:02.156Z,10.67
2017-03-20T05:04:43.039Z,10.61
2017-03-20T05:05:23.933Z,10.67
2017-03-20T05:06:04.816Z,10.64
2017-03-20T05:06:45.697Z,10.75
2017-03-20T05:07:26.584Z,10.74
2017-03-20T05:08:07.499Z,10.71
2017-03-20T05:08:48.367Z,10.71
2017-03-20T05:09:29.274Z,10.64
2017-03-20T05:10:10.184Z,10.76
2017-03-20T05:10:51.046Z,10.78
2017-03-20T05:11:31.931Z,10.72
2017-03-20T05:12:12.809Z,10.76
2017-03-20T05:12:53.702Z,10.68
2017-03-20T05:13:34.594Z,10.69
2017-03-20T05:14:15.479Z,10.63
2017-03-20T05:14:56.356Z,10.71
2017-03-20T05:15:37.245Z,10.74
2017-03-20T05:16:18.133Z,10.67
2017-03-20T05:16:59.018Z,10.69
2017-03-20T05:17:39.895Z,10.67
2017-03-20T05:18:20.776Z,10.61
2017-03-20T05:19:01.667Z,10.71
2017-03-20T05:19:42.551Z,10.71
2017-03-20T05:20:23.437Z,10.68
2017-03-20T05:21:04.325Z,10.61
2017-03-20T05:21:45.219Z,10.56
2017-03-20T05:22:26.096Z,10.59
2017-03-20T05:23:06.977Z,10.69
2017-03-20T05:23:47.882Z,10.61
2017-03-20T05:24:28.813Z,10.71
2017-03-20T05:25:09.701Z,10.61
2017-03-20T05:25:50.598Z,10.61
2017-03-20T05:26:31.488Z,10.61
2017-03-20T05:27:12.389Z,10.61
2017-03-20T05:27:53.292Z,10.72
2017-03-20T05:28:34.139Z,10.78
2017-03-20T05:29:15.012Z,10.67
2017-03-20T05:29:55.911Z,10.71
2017-03-20T05:30:36.796Z,10.72
2017-03-20T05:31:17.679Z,10.69
2017-03-20T05:31:58.562Z,10.64
2017-03-20T05:32:39.447Z,10.67
2017-03-20T05:33:20.335Z,10.63
2017-03-20T05:34:01.239Z,10.67
2017-03-20T05:34:42.096Z,10.67
2017-03-20T05:35:22.985Z,10.81
2017-03-20T05:36:03.876Z,10.71
2017-03-20T05:36:44.760Z,10.86
2017-03-20T05:37:25.650Z,10.82
2017-03-20T05:38:06.538Z,10.78
2017-03-20T05:38:47.414Z,10.82
2017-03-20T05:39:28.299Z,10.82
2017-03-20T05:40:09.186Z,10.86
2017-03-20T05:40:50.071Z,10.86
2017-03-20T05:41:30.958Z,10.76
2017-03-20T05:42:11.883Z,10.89
2017-03-20T05:42:52.736Z,10.86
2017-03-20T05:43:33.622Z,10.87
2017-03-20T05:44:14.499Z,10.82
2017-03-20T05:44:55.388Z,10.76
2017-03-20T05:45:36.264Z,10.86
2017-03-20T05:46:17.154Z,10.92
2017-03-20T05:46:58.031Z,10.76
2017-03-20T05:47:38.919Z,10.79
2017-03-20T05:48:19.808Z,10.75
2017-03-20T05:49:00.673Z,10.74
2017-03-20T05:49:41.550Z,10.72
2017-03-20T05:50:22.432Z,10.69
2017-03-20T05:51:03.327Z,10.64
2017-03-20T05:51:44.218Z,10.74
2017-03-20T05:52:25.098Z,10.75
2017-03-20T05:53:05.987Z,10.72
2017-03-20T05:53:46.869Z,10.75
2017-03-20T05:54:27.760Z,10.82
2017-03-20T05:55:08.680Z,10.69
2017-03-20T05:55:49.572Z,10.72
2017-03-20T05:56:30.453Z,10.69
2017-03-20T05:57:11.345Z,10.69
2017-03-20T05:57:52.233Z,10.84
2017-03-20T05:58:33.106Z,10.84
2017-03-20T05:59:13.998Z,10.72
2017-03-20T05:59:54.889Z,10.82
2017-03-20T06:00:35.783Z,10.79
2017-03-20T06:01:16.668Z,10.81
2017-03-20T06:01:57.566Z,10.84
2017-03-20T06:02:38.554Z,10.81
2017-03-20T06:03:56.415Z,10.82
2017-03-20T06:04:37.298Z,10.81
2017-03-20T06:05:18.181Z,10.86
2017-03-20T06:05:59.064Z,10.82
2017-03-20T06:06:39.952Z,10.82
2017-03-20T06:07:20.832Z,10.82
2017-03-20T06:08:01.721Z,10.93
2017-03-20T06:08:42.603Z,10.89
2017-03-20T06:09:23.487Z,10.86
2017-03-20T06:10:04.377Z,10.84
2017-03-20T06:10:45.251Z,10.76
2017-03-20T06:11:26.128Z,10.84
2017-03-20T06:12:07.013Z,10.86
2017-03-20T06:12:47.900Z,10.89
2017-03-20T06:13:28.788Z,10.82
2017-03-20T06:14:09.679Z,10.84
2017-03-20T06:14:50.574Z,10.79
2017-03-20T06:15:31.461Z,10.72
2017-03-20T06:16:12.344Z,10.72
2017-03-20T06:16:53.230Z,10.71
2017-03-20T06:17:34.122Z,10.67
2017-03-20T06:18:15.009Z,10.87
2017-03-20T06:18:55.889Z,10.82
2017-03-20T06:19:36.770Z,10.76
2017-03-20T06:20:17.654Z,10.63
2017-03-20T06:20:58.542Z,10.64
2017-03-20T06:21:39.425Z,10.56
2017-03-20T06:22:20.314Z,10.68
2017-03-20T06:23:01.234Z,10.64
2017-03-20T06:23:42.117Z,10.67
2017-03-20T06:24:23.008Z,10.64
2017-03-20T06:25:03.895Z,10.67
2017-03-20T06:25:44.779Z,10.69
2017-03-20T06:26:25.666Z,10.67
2017-03-20T06:27:06.551Z,10.59
2017-03-20T06:27:47.469Z,10.64
2017-03-20T06:28:28.373Z,10.56
2017-03-20T06:29:09.250Z,10.67
2017-03-20T06:29:50.189Z,10.61
2017-03-20T06:30:31.067Z,10.76
2017-03-20T06:31:11.955Z,10.72
2017-03-20T06:31:52.840Z,10.63
2017-03-20T06:32:33.728Z,10.67
2017-03-20T06:33:14.603Z,10.63
2017-03-20T06:33:55.483Z,10.59
2017-03-20T06:34:36.363Z,10.53
2017-03-20T06:35:17.246Z,10.51
2017-03-20T06:35:58.131Z,10.56
2017-03-20T06:36:39.016Z,10.6
2017-03-20T06:37:19.901Z,10.56
2017-03-20T06:38:00.779Z,10.57
2017-03-20T06:38:41.666Z,10.64
2017-03-20T06:39:22.547Z,10.6
2017-03-20T06:40:03.443Z,10.54
2017-03-20T06:40:44.329Z,10.71
2017-03-20T06:41:25.211Z,10.56
2017-03-20T06:42:06.103Z,10.61
2017-03-20T06:42:46.991Z,10.67
2017-03-20T06:43:27.882Z,10.75
2017-03-20T06:45:07.214Z,10.71
2017-03-20T06:45:48.103Z,10.71
2017-03-20T06:46:28.991Z,10.72
2017-03-20T06:47:09.875Z,10.79
2017-03-20T06:47:50.759Z,10.86
2017-03-20T06:48:31.637Z,10.74
2017-03-20T06:49:12.568Z,10.84
2017-03-20T06:49:53.414Z,10.89
2017-03-20T06:50:34.285Z,10.86
2017-03-20T06:51:15.184Z,10.86
2017-03-20T06:51:56.076Z,10.89
2017-03-20T06:52:36.965Z,10.93
2017-03-20T06:53:17.850Z,10.9
2017-03-20T06:53:58.738Z,10.87
2017-03-20T06:54:39.625Z,10.92
2017-03-20T06:55:20.514Z,10.81
2017-03-20T06:56:01.399Z,10.86
2017-03-20T06:56:42.284Z,10.74
2017-03-20T06:57:23.164Z,10.74
2017-03-20T06:58:04.033Z,10.74
2017-03-20T06:58:44.918Z,10.74
2017-03-20T06:59:25.809Z,10.87
2017-03-20T07:00:06.695Z,10.84
2017-03-20T07:00:47.581Z,10.84
2017-03-20T07:01:28.471Z,10.86
2017-03-20T07:02:09.386Z,10.74
2017-03-20T07:02:50.276Z,10.86
2017-03-20T07:03:31.161Z,10.87
2017-03-20T07:04:12.044Z,10.84
2017-03-20T07:04:52.921Z,10.69
2017-03-20T07:05:33.810Z,10.72
2017-03-20T07:06:14.695Z,10.76
2017-03-20T07:06:55.581Z,10.71
2017-03-20T07:07:36.464Z,10.74
2017-03-20T07:08:17.347Z,10.64
2017-03-20T07:08:58.226Z,10.75
2017-03-20T07:09:39.108Z,10.64
2017-03-20T07:10:19.998Z,10.67
2017-03-20T07:11:00.881Z,10.72
2017-03-20T07:11:41.787Z,10.71
2017-03-20T07:12:22.668Z,10.68
2017-03-20T07:13:03.557Z,10.71
2017-03-20T07:13:44.443Z,10.67
2017-03-20T07:14:25.322Z,10.76
2017-03-20T07:15:06.199Z,10.82
2017-03-20T07:15:47.083Z,10.76
2017-03-20T07:16:27.973Z,10.78
2017-03-20T07:17:08.854Z,10.71
2017-03-20T07:17:49.741Z,10.69
2017-03-20T07:18:30.617Z,10.72
2017-03-20T07:19:11.504Z,10.86
2017-03-20T07:19:52.389Z,10.84
2017-03-20T07:20:33.276Z,10.87
2017-03-20T07:21:14.155Z,10.84
2017-03-20T07:21:55.041Z,10.76
2017-03-20T07:22:35.940Z,10.79
2017-03-20T07:23:16.826Z,10.79
2017-03-20T07:23:57.708Z,10.82
2017-03-20T07:24:38.609Z,10.81
2017-03-20T07:25:19.497Z,10.75
2017-03-20T07:26:00.389Z,10.74
2017-03-20T07:26:41.276Z,10.86
2017-03-20T07:27:22.152Z,10.79
2017-03-20T07:28:03.027Z,10.79
2017-03-20T07:28:43.919Z,10.82
2017-03-20T07:29:24.803Z,10.84
2017-03-20T07:30:05.687Z,10.79
2017-03-20T07:30:46.570Z,10.86
2017-03-20T07:31:27.459Z,10.87
2017-03-20T07:32:08.342Z,10.81
2017-03-20T07:32:49.240Z,10.87
2017-03-20T07:33:30.130Z,10.79
2017-03-20T07:34:11.016Z,10.86
2017-03-20T07:34:51.900Z,10.84
2017-03-20T07:35:32.786Z,10.72
2017-03-20T07:36:13.683Z,10.72
2017-03-20T07:36:54.563Z,10.71
2017-03-20T07:37:35.450Z,10.71
2017-03-20T07:38:16.340Z,10.72
2017-03-20T07:38:57.214Z,10.75
2017-03-20T07:39:38.101Z,11.04
2017-03-20T07:40:18.991Z,11.25
2017-03-20T07:40:59.872Z,11.4
2017-03-20T07:41:40.869Z,11.41
2017-03-20T07:42:21.753Z,11.27
2017-03-20T07:43:02.635Z,11.26
2017-03-20T07:43:43.520Z,11.47
2017-03-20T07:44:24.407Z,11.43
2017-03-20T07:45:05.292Z,11.57
2017-03-20T07:45:46.179Z,11.51
2017-03-20T07:46:27.060Z,11.5
2017-03-20T07:47:07.945Z,11.4
2017-03-20T07:47:48.828Z,11.45
2017-03-20T07:48:29.716Z,12.02
2017-03-20T07:49:10.604Z,11.91
2017-03-20T07:49:51.492Z,11.9
2017-03-20T07:50:32.379Z,12.03
2017-03-20T07:51:13.269Z,11.87
2017-03-20T07:51:54.177Z,12.06
2017-03-20T07:52:35.063Z,11.97
2017-03-20T07:53:15.945Z,11.94
2017-03-20T07:53:56.831Z,11.84
2017-03-20T07:54:37.715Z,11.73
2017-03-20T07:55:18.624Z,11.95
2017-03-20T07:55:59.504Z,11.66
2017-03-20T07:56:40.392Z,11.7
2017-03-20T07:57:21.270Z,11.99
2017-03-20T07:58:02.136Z,12.06
2017-03-20T07:58:43.016Z,11.97
2017-03-20T07:59:23.907Z,11.87
2017-03-20T08:00:04.780Z,11.91
2017-03-20T08:00:45.667Z,11.9
2017-03-20T08:01:26.565Z,11.77
2017-03-20T08:02:07.453Z,12.2
2017-03-20T08:02:48.321Z,12.13
2017-03-20T08:03:29.201Z,12.18
2017-03-20T08:04:10.082Z,11.99
2017-03-20T08:04:50.968Z,11.86
2017-03-20T08:05:31.855Z,11.8
2017-03-20T08:06:12.735Z,12.03
2017-03-20T08:06:53.614Z,11.91
2017-03-20T08:07:34.499Z,11.73
2017-03-20T08:08:15.382Z,12.2
2017-03-20T08:08:56.264Z,12.02
2017-03-20T08:09:37.150Z,12.1
2017-03-20T08:10:18.043Z,12.17
2017-03-20T08:10:58.970Z,12.09
2017-03-20T08:11:39.875Z,12.22
2017-03-20T08:12:20.766Z,12.42
2017-03-20T08:13:01.662Z,12.35
2017-03-20T08:13:42.563Z,12.47
2017-03-20T08:14:23.454Z,12.4
2017-03-20T08:15:04.337Z,12.39
2017-03-20T08:15:45.227Z,12.13
2017-03-20T08:16:26.111Z,11.91
2017-03-20T08:17:06.992Z,12.28
2017-03-20T08:17:47.878Z,12.25
2017-03-20T08:18:28.770Z,12.17
2017-03-20T08:19:09.662Z,12.03
2017-03-20T08:19:50.548Z,11.86
2017-03-20T08:20:31.479Z,11.81
2017-03-20T08:21:12.590Z,11.63
2017-03-20T08:21:53.479Z,11.7
2017-03-20T08:22:34.365Z,11.7
2017-03-20T08:23:15.287Z,11.68
2017-03-20T08:23:56.163Z,11.62
2017-03-20T08:24:37.043Z,11.63
2017-03-20T08:25:17.932Z,11.68
2017-03-20T08:25:58.843Z,11.6
2017-03-20T08:26:39.723Z,11.57
2017-03-20T08:27:20.608Z,11.5
2017-03-20T08:28:01.504Z,11.68
2017-03-20T08:28:42.387Z,11.68
2017-03-20T08:29:23.313Z,11.54
2017-03-20T08:30:04.181Z,11.48
2017-03-20T08:30:45.070Z,11.57
2017-03-20T08:31:25.976Z,11.68
2017-03-20T08:32:06.873Z,11.68
2017-03-20T08:32:47.761Z,11.66
2017-03-20T08:33:28.646Z,11.62
2017-03-20T08:34:09.567Z,11.63
2017-03-20T08:34:50.418Z,11.66
2017-03-20T08:35:31.311Z,11.55
2017-03-20T08:36:12.197Z,11.55
2017-03-20T08:36:53.087Z,11.55
2017-03-20T08:37:33.973Z,11.59
2017-03-20T08:38:14.862Z,11.6
2017-03-20T08:38:55.745Z,11.65
2017-03-20T08:39:36.628Z,11.7
2017-03-20T08:40:17.506Z,11.73
2017-03-20T08:40:58.396Z,11.7
2017-03-20T08:41:39.290Z,11.87
2017-03-20T08:42:20.181Z,11.78
2017-03-20T08:43:01.070Z,11.84
2017-03-20T08:43:41.956Z,11.81
2017-03-20T08:44:22.837Z,11.72
2017-03-20T08:45:03.718Z,11.8
2017-03-20T08:45:44.601Z,11.84
2017-03-20T08:46:25.490Z,11.88
2017-03-20T08:47:06.727Z,11.69
2017-03-20T08:47:49.354Z,11.66
2017-03-20T08:48:31.292Z,11.73
2017-03-20T08:49:12.182Z,11.78
2017-03-20T08:49:53.074Z,11.81