createdAt,value
2023-05-08T00:00:06.379Z,14.40
2023-05-08T00:01:06.395Z,15.00
2023-05-08T00:02:06.376Z,14.30
2023-05-08T00:03:06.467Z,14.20
2023-05-08T00:04:06.681Z,14.70
2023-05-08T00:05:06.364Z,14.70
2023-05-08T00:06:06.350Z,14.90
2023-05-08T00:07:06.326Z,14.80
2023-05-08T00:08:06.314Z,14.60
2023-05-08T00:09:06.309Z,15.00
2023-05-08T00:10:06.323Z,14.60
2023-05-08T00:11:06.326Z,14.70
2023-05-08T00:12:06.287Z,15.20
2023-05-08T00:13:06.314Z,14.60
2023-05-08T00:14:06.267Z,14.50
2023-05-08T00:15:06.296Z,15.00
2023-05-08T00:16:06.267Z,15.70
2023-05-08T00:17:06.324Z,15.40
2023-05-08T00:18:06.274Z,15.80
2023-05-08T00:19:06.230Z,15.30
2023-05-08T00:20:06.246Z,15.30
2023-05-08T00:21:06.217Z,15.50
2023-05-08T00:22:06.237Z,15.40
2023-05-08T00:23:06.203Z,15.40
2023-05-08T00:24:06.239Z,15.60
2023-05-08T00:25:06.225Z,15.10
2023-05-08T00:26:06.180Z,15.70
2023-05-08T00:27:06.170Z,15.50
2023-05-08T00:28:06.177Z,15.60
2023-05-08T00:29:06.874Z,15.90
2023-05-08T00:30:07.155Z,15.40
2023-05-08T00:31:06.134Z,15.80
2023-05-08T00:32:06.153Z,15.60
2023-05-08T00:33:06.160Z,15.70
2023-05-08T00:34:06.173Z,15.50
2023-05-08T00:35:06.110Z,15.40
2023-05-08T00:36:06.095Z,15.10
2023-05-08T00:37:06.094Z,15.20
2023-05-08T00:38:06.106Z,14.80
2023-05-08T00:39:06.100Z,15.00
2023-05-08T00:40:06.069Z,15.00
2023-05-08T00:41:06.067Z,15.20
2023-05-08T00:42:06.058Z,15.20
2023-05-08T00:43:06.085Z,14.70
2023-05-08T00:44:06.061Z,14.60
2023-05-08T00:45:06.029Z,14.60
2023-05-08T00:46:06.042Z,14.80
2023-05-08T00:47:06.013Z,15.20
2023-05-08T00:48:06.042Z,15.00
2023-05-08T00:49:06.003Z,14.40
2023-05-08T00:50:06.004Z,14.80
2023-05-08T00:51:05.993Z,15.00
2023-05-08T00:52:06.004Z,14.70
2023-05-08T00:53:05.995Z,14.70
2023-05-08T00:54:05.966Z,14.90
2023-05-08T00:55:05.989Z,14.80
2023-05-08T00:56:05.953Z,15.10
2023-05-08T00:57:05.974Z,14.90
2023-05-08T00:58:05.926Z,14.60
2023-05-08T00:59:05.923Z,14.50
2023-05-08T01:00:05.941Z,14.60
2023-05-08T01:01:05.928Z,14.90
2023-05-08T01:02:05.922Z,14.60
2023-05-08T01:03:06.027Z,14.90
2023-05-08T01:04:05.886Z,14.80
2023-05-08T01:05:05.883Z,15.40
2023-05-08T01:06:05.940Z,14.70
2023-05-08T01:07:05.891Z,15.20
2023-05-08T01:08:05.860Z,15.60
2023-05-08T01:09:05.849Z,15.50
2023-05-08T01:10:05.890Z,16.00
2023-05-08T01:11:05.858Z,15.70
2023-05-08T01:12:05.835Z,15.10
2023-05-08T01:13:05.851Z,15.30
2023-05-08T01:14:05.811Z,15.60
2023-05-08T01:15:05.807Z,15.60
2023-05-08T01:16:05.869Z,15.40
2023-05-08T01:17:05.791Z,15.80
2023-05-08T01:18:05.854Z,15.60
2023-05-08T01:19:05.773Z,15.80
2023-05-08T01:20:05.790Z,16.20
2023-05-08T01:21:05.784Z,16.00
2023-05-08T01:22:05.756Z,15.60
2023-05-08T01:23:05.752Z,16.60
2023-05-08T01:24:05.737Z,16.20
2023-05-08T01:25:05.781Z,15.60
2023-05-08T01:26:05.720Z,16.20
2023-05-08T01:27:05.717Z,16.60
2023-05-08T01:28:05.727Z,15.90
2023-05-08T01:29:05.694Z,16.40
2023-05-08T01:30:05.720Z,16.30
2023-05-08T01:31:05.674Z,16.40
2023-05-08T01:32:05.676Z,16.20
2023-05-08T01:33:05.750Z,16.00
2023-05-08T01:34:05.768Z,15.70
2023-05-08T01:35:05.680Z,16.60
2023-05-08T01:36:05.683Z,16.40
2023-05-08T01:37:05.646Z,15.80
2023-05-08T01:38:05.636Z,15.90
2023-05-08T01:39:05.641Z,16.30
2023-05-08T01:40:05.618Z,16.70
2023-05-08T01:41:05.601Z,15.90
2023-05-08T01:42:05.594Z,15.60
2023-05-08T01:43:05.588Z,16.40
2023-05-08T01:44:05.603Z,16.70
2023-05-08T01:45:05.590Z,18.40
2023-05-08T01:46:05.559Z,17.00
2023-05-08T01:47:05.750Z,17.20
2023-05-08T01:48:05.629Z,17.50
2023-05-08T01:49:05.579Z,18.00
2023-05-08T01:50:05.564Z,17.80
2023-05-08T01:51:05.522Z,17.90
2023-05-08T01:52:05.517Z,18.40
2023-05-08T01:53:05.538Z,18.00
2023-05-08T01:54:06.879Z,18.30
2023-05-08T01:55:05.536Z,17.90
2023-05-08T01:56:05.491Z,18.40
2023-05-08T01:57:05.482Z,18.00
2023-05-08T01:58:05.510Z,17.80
2023-05-08T01:59:05.470Z,18.40
2023-05-08T02:00:05.472Z,18.60
2023-05-08T02:01:05.483Z,17.70
2023-05-08T02:02:05.541Z,18.10
2023-05-08T02:03:05.517Z,18.40
2023-05-08T02:04:05.499Z,18.40
2023-05-08T02:05:05.433Z,18.10
2023-05-08T02:06:05.416Z,18.50
2023-05-08T02:07:05.434Z,18.30
2023-05-08T02:08:05.421Z,18.10
2023-05-08T02:09:05.392Z,18.70
2023-05-08T02:10:05.386Z,18.90
2023-05-08T02:11:05.376Z,18.70
2023-05-08T02:12:05.387Z,18.80
2023-05-08T02:13:05.484Z,18.50
2023-05-08T02:14:05.374Z,18.60
2023-05-08T02:15:05.352Z,19.00
2023-05-08T02:16:05.342Z,18.30
2023-05-08T02:17:05.398Z,18.40
2023-05-08T02:18:06.358Z,17.90
2023-05-08T02:19:05.309Z,18.20
2023-05-08T02:20:05.322Z,18.10
2023-05-08T02:21:05.324Z,18.10
2023-05-08T02:22:05.637Z,18.20
2023-05-08T02:23:05.286Z,17.90
2023-05-08T02:24:05.275Z,18.40
2023-05-08T02:25:05.264Z,17.50
2023-05-08T02:26:05.300Z,17.70
2023-05-08T02:27:05.268Z,17.60
2023-05-08T02:28:05.238Z,17.60
2023-05-08T02:29:05.231Z,18.20
2023-05-08T02:30:05.233Z,18.20
2023-05-08T02:31:05.241Z,18.20
2023-05-08T02:32:05.274Z,18.20
2023-05-08T02:33:05.285Z,18.50
2023-05-08T02:34:05.204Z,18.70
2023-05-08T02:35:05.206Z,17.90
2023-05-08T02:36:05.202Z,18.40
2023-05-08T02:37:05.174Z,18.00
2023-05-08T02:38:05.161Z,18.20
2023-05-08T02:39:05.149Z,17.90
2023-05-08T02:40:05.170Z,17.70
2023-05-08T02:41:05.145Z,18.20
2023-05-08T02:42:05.133Z,18.10
2023-05-08T02:43:05.128Z,18.10
2023-05-08T02:44:05.116Z,18.40
2023-05-08T02:45:05.121Z,18.40
2023-05-08T02:46:05.120Z,18.20
2023-05-08T02:47:06.988Z,18.10
2023-05-08T02:48:05.159Z,18.30
2023-05-08T02:49:05.101Z,18.20
2023-05-08T02:50:05.092Z,18.40
2023-05-08T02:51:05.057Z,18.00
2023-05-08T02:52:05.046Z,18.00
2023-05-08T02:53:05.064Z,17.90
2023-05-08T02:54:05.053Z,18.20
2023-05-08T02:55:05.020Z,18.50
2023-05-08T02:56:05.024Z,18.50
2023-05-08T02:57:05.013Z,18.60
2023-05-08T02:58:04.998Z,18.10
2023-05-08T02:59:05.040Z,18.20
2023-05-08T03:00:04.980Z,17.90
2023-05-08T03:01:04.996Z,18.30
2023-05-08T03:02:04.963Z,18.90
2023-05-08T03:03:05.111Z,18.30
2023-05-08T03:04:04.978Z,18.60
2023-05-08T03:05:04.975Z,18.40
2023-05-08T03:06:04.936Z,18.00
2023-05-08T03:07:04.944Z,18.40
2023-05-08T03:08:04.977Z,18.60
2023-05-08T03:09:04.932Z,18.30
2023-05-08T03:10:04.902Z,18.20
2023-05-08T03:11:04.895Z,18.40
2023-05-08T03:12:04.914Z,18.50
2023-05-08T03:13:04.927Z,18.40
2023-05-08T03:14:04.884Z,18.10
2023-05-08T03:15:04.978Z,18.20
2023-05-08T03:16:04.919Z,18.50
2023-05-08T03:17:04.850Z,18.20
2023-05-08T03:18:04.999Z,17.80
2023-05-08T03:19:04.840Z,18.10
2023-05-08T03:20:04.828Z,17.90
2023-05-08T03:21:04.821Z,18.00
2023-05-08T03:22:04.834Z,17.80
2023-05-08T03:23:04.828Z,18.60
2023-05-08T03:24:04.790Z,18.30
2023-05-08T03:25:04.790Z,18.50
2023-05-08T03:26:04.779Z,18.40
2023-05-08T03:27:04.857Z,18.70
2023-05-08T03:28:04.757Z,18.10
2023-05-08T03:29:04.794Z,18.30
2023-05-08T03:30:04.747Z,19.10
2023-05-08T03:31:04.768Z,18.20
2023-05-08T03:32:04.757Z,18.40
2023-05-08T03:33:04.775Z,18.90
2023-05-08T03:34:04.719Z,18.50
2023-05-08T03:35:04.706Z,18.30
2023-05-08T03:36:04.735Z,18.70
2023-05-08T03:37:04.721Z,19.00
2023-05-08T03:38:04.687Z,18.90
2023-05-08T03:39:04.669Z,18.40
2023-05-08T03:40:04.671Z,18.80
2023-05-08T03:41:04.689Z,19.00
2023-05-08T03:42:04.654Z,18.60
2023-05-08T03:43:04.646Z,18.70
2023-05-08T03:44:04.635Z,18.80
2023-05-08T03:45:04.633Z,19.50
2023-05-08T03:46:04.660Z,18.70
2023-05-08T03:47:04.749Z,19.20
2023-05-08T03:48:04.633Z,18.70
2023-05-08T03:49:04.614Z,18.60
2023-05-08T03:50:04.631Z,18.70
2023-05-08T03:51:04.611Z,18.70
2023-05-08T03:52:04.574Z,19.00
2023-05-08T03:53:04.565Z,19.00
2023-05-08T03:54:04.598Z,19.00
2023-05-08T03:55:04.584Z,18.80
2023-05-08T03:56:04.549Z,19.30
2023-05-08T03:57:04.538Z,19.30
2023-05-08T03:58:04.541Z,19.30
2023-05-08T03:59:04.537Z,19.10
2023-05-08T04:00:04.546Z,18.50
2023-05-08T04:01:04.512Z,19.10
2023-05-08T04:02:04.523Z,19.00
2023-05-08T04:03:04.633Z,19.00
2023-05-08T04:04:04.597Z,18.90
2023-05-08T04:05:04.506Z,19.30
2023-05-08T04:06:04.479Z,19.20
2023-05-08T04:07:04.475Z,19.50
2023-05-08T04:08:04.469Z,19.10
2023-05-08T04:09:04.508Z,19.40
2023-05-08T04:10:04.450Z,19.60
2023-05-08T04:11:04.441Z,19.50
2023-05-08T04:12:04.466Z,19.50
2023-05-08T04:13:04.522Z,19.60
2023-05-08T04:14:04.434Z,19.40
2023-05-08T04:15:04.408Z,19.60
2023-05-08T04:16:04.408Z,20.10
2023-05-08T04:17:04.461Z,19.90
2023-05-08T04:18:04.417Z,19.10
2023-05-08T04:19:04.411Z,19.60
2023-05-08T04:20:04.374Z,19.80
2023-05-08T04:21:04.370Z,19.30
2023-05-08T04:22:04.372Z,20.00
2023-05-08T04:23:04.377Z,18.80
2023-05-08T04:24:04.376Z,19.60
2023-05-08T04:25:04.331Z,19.90
2023-05-08T04:26:05.592Z,20.30
2023-05-08T04:27:04.320Z,19.60
2023-05-08T04:28:04.348Z,19.60
2023-05-08T04:29:04.308Z,19.50
2023-05-08T04:30:04.318Z,19.40
2023-05-08T04:31:04.285Z,19.90
2023-05-08T04:32:04.330Z,20.00
2023-05-08T04:33:04.403Z,20.00
2023-05-08T04:34:04.271Z,19.50
2023-05-08T04:35:04.357Z,20.20
2023-05-08T04:36:04.249Z,20.30
2023-05-08T04:37:04.249Z,19.20
2023-05-08T04:38:04.261Z,18.90
2023-05-08T04:39:04.245Z,19.30
2023-05-08T04:40:04.231Z,19.20
2023-05-08T04:41:04.220Z,19.40
2023-05-08T04:42:04.244Z,19.90
2023-05-08T04:43:04.231Z,19.20
2023-05-08T04:44:04.186Z,19.30
2023-05-08T04:45:04.184Z,19.50
2023-05-08T04:46:04.203Z,19.50
2023-05-08T04:47:04.199Z,19.20
2023-05-08T04:48:04.212Z,19.90
2023-05-08T04:49:04.159Z,19.40
2023-05-08T04:50:04.250Z,19.40
2023-05-08T04:51:04.140Z,19.00
2023-05-08T04:52:04.153Z,19.40
2023-05-08T04:53:04.124Z,18.70
2023-05-08T04:54:04.116Z,18.60
2023-05-08T04:55:04.134Z,19.00
2023-05-08T04:56:04.108Z,18.70
2023-05-08T04:57:04.110Z,19.70
2023-05-08T04:58:04.090Z,19.30
2023-05-08T04:59:04.074Z,18.80
2023-05-08T05:00:04.073Z,19.50
2023-05-08T05:01:04.102Z,19.10
2023-05-08T05:02:04.117Z,18.80
2023-05-08T05:03:04.143Z,18.80
2023-05-08T05:04:04.047Z,18.80
2023-05-08T05:05:04.031Z,19.10
2023-05-08T05:06:04.054Z,19.40
2023-05-08T05:07:05.013Z,18.40
2023-05-08T05:08:04.007Z,19.60
2023-05-08T05:09:03.996Z,18.80
2023-05-08T05:10:03.998Z,18.60
2023-05-08T05:11:04.017Z,18.80
2023-05-08T05:12:03.985Z,18.90
2023-05-08T05:13:03.982Z,19.60
2023-05-08T05:14:03.962Z,19.20
2023-05-08T05:15:03.980Z,19.50
2023-05-08T05:16:03.992Z,19.90
2023-05-08T05:17:03.982Z,19.80
2023-05-08T05:18:03.997Z,19.10
2023-05-08T05:19:03.917Z,19.60
2023-05-08T05:20:03.939Z,18.80
2023-05-08T05:21:03.903Z,19.30
2023-05-08T05:22:03.900Z,18.70
2023-05-08T05:23:04.028Z,19.80
2023-05-08T05:24:03.880Z,19.90
2023-05-08T05:25:03.898Z,19.60
2023-05-08T05:26:03.879Z,18.90
2023-05-08T05:27:03.889Z,18.80
2023-05-08T05:28:03.864Z,19.70
2023-05-08T05:29:03.850Z,19.80
2023-05-08T05:30:03.869Z,19.00
2023-05-08T05:31:03.853Z,19.30
2023-05-08T05:32:03.829Z,19.10
2023-05-08T05:33:03.841Z,19.60
2023-05-08T05:34:03.807Z,18.80
2023-05-08T05:35:03.833Z,18.90
2023-05-08T05:36:03.797Z,19.60
2023-05-08T05:37:03.786Z,19.30
2023-05-08T05:38:03.801Z,19.00
2023-05-08T05:39:03.804Z,19.20
2023-05-08T05:40:35.715Z,19.00
2023-05-08T05:41:03.766Z,19.40
2023-05-08T05:42:03.752Z,18.90
2023-05-08T05:43:03.760Z,19.00
2023-05-08T05:44:03.763Z,18.70
2023-05-08T05:45:03.735Z,18.90
2023-05-08T05:46:03.711Z,18.20
2023-05-08T05:47:03.720Z,19.10
2023-05-08T05:48:03.738Z,19.10
2023-05-08T05:49:03.719Z,18.90
2023-05-08T05:50:03.697Z,19.00
2023-05-08T05:51:03.693Z,19.00
2023-05-08T05:52:03.674Z,18.30
2023-05-08T05:53:04.030Z,19.40
2023-05-08T05:54:03.682Z,18.90
2023-05-08T05:55:03.650Z,18.40
2023-05-08T05:56:03.629Z,18.60
2023-05-08T05:57:03.626Z,18.90
2023-05-08T05:58:04.022Z,18.70
2023-05-08T05:59:03.614Z,18.50
2023-05-08T06:00:03.612Z,18.90
2023-05-08T06:01:03.638Z,18.80
2023-05-08T06:02:03.658Z,18.40
2023-05-08T06:03:04.145Z,18.10
2023-05-08T06:04:03.751Z,18.30
2023-05-08T06:05:03.568Z,19.10
2023-05-08T06:06:03.583Z,18.40
2023-05-08T06:07:03.617Z,18.40
2023-05-08T06:08:04.033Z,18.50
2023-05-08T06:09:03.581Z,18.10
2023-05-08T06:10:03.591Z,18.30
2023-05-08T06:11:03.532Z,17.90
2023-05-08T06:12:03.540Z,17.80
2023-05-08T06:13:04.588Z,18.30
2023-05-08T06:14:03.553Z,18.00
2023-05-08T06:15:03.502Z,18.10
2023-05-08T06:16:03.525Z,18.10
2023-05-08T06:17:03.567Z,18.00
2023-05-08T06:18:03.534Z,18.30
2023-05-08T06:19:04.202Z,17.80
2023-05-08T06:20:03.490Z,18.10
2023-05-08T06:21:03.502Z,18.00
2023-05-08T06:22:03.485Z,17.90
2023-05-08T06:23:03.474Z,18.10
2023-05-08T06:24:03.426Z,17.70
2023-05-08T06:25:03.416Z,18.00
2023-05-08T06:26:04.446Z,18.20
2023-05-08T06:27:03.413Z,17.80
2023-05-08T06:28:03.401Z,17.80
2023-05-08T06:29:03.426Z,17.70
2023-05-08T06:30:03.438Z,18.60
2023-05-08T06:31:03.416Z,18.70
2023-05-08T06:32:03.420Z,18.00
2023-05-08T06:33:03.393Z,18.90
2023-05-08T06:34:03.365Z,18.20
2023-05-08T06:35:03.379Z,18.20
2023-05-08T06:36:03.359Z,18.20
2023-05-08T06:37:03.338Z,18.70
2023-05-08T06:38:03.345Z,18.40
2023-05-08T06:39:03.348Z,18.70
2023-05-08T06:40:12.316Z,18.40
2023-05-08T06:41:05.317Z,17.80
2023-05-08T06:42:03.338Z,18.50
2023-05-08T06:43:03.306Z,18.30
2023-05-08T06:44:03.290Z,18.30
2023-05-08T06:45:03.309Z,18.20
2023-05-08T06:46:05.492Z,18.00
2023-05-08T06:47:03.249Z,18.50
2023-05-08T06:48:04.278Z,18.20
2023-05-08T06:49:03.263Z,18.30
2023-05-08T06:50:04.267Z,17.80
2023-05-08T06:51:03.237Z,17.50
2023-05-08T06:52:03.225Z,17.80
2023-05-08T06:53:03.213Z,17.90
2023-05-08T06:54:03.238Z,17.40
2023-05-08T06:55:03.198Z,18.30
2023-05-08T06:56:03.195Z,19.30
2023-05-08T06:57:03.195Z,18.80
2023-05-08T06:58:03.195Z,18.40
2023-05-08T06:59:08.567Z,19.20
2023-05-08T07:00:05.161Z,19.20
2023-05-08T07:01:03.154Z,18.40
2023-05-08T07:02:03.306Z,19.20
2023-05-08T07:03:03.169Z,18.40
2023-05-08T07:04:03.163Z,18.10
2023-05-08T07:05:03.288Z,18.20
2023-05-08T07:06:03.110Z,18.50
2023-05-08T07:07:03.109Z,18.40
2023-05-08T07:08:03.126Z,18.10
2023-05-08T07:09:03.112Z,18.20
2023-05-08T07:10:03.097Z,18.00
2023-05-08T07:11:03.098Z,18.10
2023-05-08T07:12:03.076Z,18.10
2023-05-08T07:13:03.129Z,18.50
2023-05-08T07:14:03.065Z,17.80
2023-05-08T07:15:13.933Z,17.70
2023-05-08T07:16:05.077Z,18.30
2023-05-08T07:17:03.040Z,17.60
2023-05-08T07:18:03.152Z,18.00
2023-05-08T07:19:03.024Z,18.10
2023-05-08T07:20:03.014Z,18.00
2023-05-08T07:21:03.009Z,18.00
2023-05-08T07:22:03.198Z,18.40
2023-05-08T07:23:03.022Z,17.90
2023-05-08T07:24:02.984Z,17.90
2023-05-08T07:25:02.977Z,17.70
2023-05-08T07:26:02.975Z,17.60
2023-05-08T07:27:02.999Z,18.10
2023-05-08T07:28:02.950Z,17.00
2023-05-08T07:29:02.969Z,17.70
2023-05-08T07:30:02.953Z,17.40
2023-05-08T07:31:02.990Z,17.40
2023-05-08T07:32:03.093Z,17.20
2023-05-08T07:33:02.946Z,17.70
2023-05-08T07:34:02.928Z,17.40
2023-05-08T07:35:02.962Z,17.30
2023-05-08T07:36:02.895Z,17.50
2023-05-08T07:37:02.960Z,17.10
2023-05-08T07:38:02.924Z,17.30
2023-05-08T07:39:02.878Z,17.10
2023-05-08T07:40:02.853Z,16.70
2023-05-08T07:41:02.905Z,17.50
2023-05-08T07:42:02.865Z,16.90
2023-05-08T07:43:02.832Z,16.60
2023-05-08T07:44:02.844Z,17.30
2023-05-08T07:45:02.813Z,16.70
2023-05-08T07:46:02.832Z,16.00
2023-05-08T07:47:02.823Z,16.50
2023-05-08T07:48:02.907Z,15.50
2023-05-08T07:49:02.782Z,15.70
2023-05-08T07:50:02.776Z,15.90
2023-05-08T07:51:02.794Z,15.40
2023-05-08T07:52:02.829Z,15.00
2023-05-08T07:53:02.776Z,15.50
2023-05-08T07:54:02.746Z,15.00
2023-05-08T07:55:02.764Z,15.10
2023-05-08T07:56:02.763Z,14.80
2023-05-08T07:57:02.717Z,14.50
2023-05-08T07:58:02.712Z,13.60
2023-05-08T07:59:02.729Z,14.40
2023-05-08T08:00:02.713Z,14.30
2023-05-08T08:01:03.757Z,14.60
2023-05-08T08:02:02.701Z,15.00
2023-05-08T08:03:02.735Z,14.10
2023-05-08T08:04:02.789Z,13.50
2023-05-08T08:05:02.679Z,14.30
2023-05-08T08:06:02.645Z,14.70
2023-05-08T08:07:02.638Z,14.50
2023-05-08T08:08:02.660Z,15.00
2023-05-08T08:09:02.646Z,15.20
2023-05-08T08:10:02.657Z,14.30
2023-05-08T08:11:03.813Z,14.10
2023-05-08T08:12:03.700Z,14.20
2023-05-08T08:13:02.662Z,14.10
2023-05-08T08:14:02.625Z,14.10
2023-05-08T08:15:02.606Z,13.60
2023-05-08T08:16:02.627Z,13.60
2023-05-08T08:17:02.667Z,14.00
2023-05-08T08:18:02.599Z,13.80
2023-05-08T08:19:02.572Z,14.20
2023-05-08T08:20:02.559Z,13.60
2023-05-08T08:21:02.540Z,13.50
2023-05-08T08:22:02.623Z,14.00
2023-05-08T08:23:02.527Z,13.90
2023-05-08T08:24:02.540Z,13.40
2023-05-08T08:25:02.503Z,14.10
2023-05-08T08:26:02.507Z,13.90
2023-05-08T08:27:02.492Z,13.90
2023-05-08T08:28:02.532Z,13.50
2023-05-08T08:29:02.497Z,13.50
2023-05-08T08:30:16.221Z,14.00
2023-05-08T08:31:04.507Z,13.30
2023-05-08T08:32:02.452Z,13.30
2023-05-08T08:33:02.564Z,14.00
2023-05-08T08:34:02.432Z,13.50
2023-05-08T08:35:02.453Z,14.30
2023-05-08T08:36:02.420Z,13.70
2023-05-08T08:37:02.412Z,13.10
2023-05-08T08:38:02.524Z,12.80
2023-05-08T08:39:02.395Z,13.30
2023-05-08T08:40:02.382Z,13.30
2023-05-08T08:41:02.376Z,13.00
2023-05-08T08:42:02.372Z,12.80
2023-05-08T08:43:02.386Z,12.50
2023-05-08T08:44:02.353Z,12.70
2023-05-08T08:45:02.356Z,12.50
2023-05-08T08:46:02.359Z,12.80
2023-05-08T08:47:02.360Z,12.70
2023-05-08T08:48:02.462Z,13.30
2023-05-08T08:49:02.323Z,13.30
2023-05-08T08:50:02.310Z,13.00
2023-05-08T08:51:02.305Z,12.90
2023-05-08T08:52:02.312Z,13.00
2023-05-08T08:53:02.296Z,13.00
2023-05-08T08:54:02.361Z,12.90
2023-05-08T08:55:02.272Z,13.10
2023-05-08T08:56:02.300Z,13.30
2023-05-08T08:57:05.099Z,14.00
2023-05-08T08:58:02.283Z,13.00
2023-05-08T08:59:02.240Z,13.20
2023-05-08T09:00:02.270Z,12.80
2023-05-08T09:01:02.269Z,12.20
2023-05-08T09:02:02.321Z,13.00
2023-05-08T09:03:02.317Z,13.40
2023-05-08T09:04:02.320Z,12.80
2023-05-08T09:05:02.195Z,12.80
2023-05-08T09:06:02.228Z,12.80
2023-05-08T09:07:02.177Z,13.10
2023-05-08T09:08:02.176Z,13.00
2023-05-08T09:09:02.162Z,12.80
2023-05-08T09:10:02.261Z,12.90
2023-05-08T09:11:02.235Z,13.00
2023-05-08T09:12:02.139Z,13.70
2023-05-08T09:13:02.162Z,13.60
2023-05-08T09:14:02.114Z,13.90
2023-05-08T09:15:03.167Z,13.40
2023-05-08T09:16:02.232Z,13.20
2023-05-08T09:17:02.107Z,12.90
2023-05-08T09:18:02.107Z,12.80
2023-05-08T09:19:03.348Z,12.70
2023-05-08T09:20:02.142Z,13.20
2023-05-08T09:21:02.063Z,12.90
2023-05-08T09:22:02.050Z,12.80
2023-05-08T09:23:02.051Z,13.00
2023-05-08T09:24:02.048Z,12.30
2023-05-08T09:25:02.053Z,12.10
2023-05-08T09:26:02.118Z,12.80
2023-05-08T09:27:02.016Z,12.70
2023-05-08T09:28:02.006Z,12.10
2023-05-08T09:29:02.027Z,12.70
2023-05-08T09:30:02.026Z,12.00
2023-05-08T09:31:02.620Z,11.60
2023-05-08T09:32:02.044Z,12.30
2023-05-08T09:33:02.062Z,12.20
2023-05-08T09:34:01.996Z,11.60
2023-05-08T09:35:02.051Z,11.50
2023-05-08T09:36:01.957Z,12.00
2023-05-08T09:37:01.937Z,11.10
2023-05-08T09:38:01.929Z,11.00
2023-05-08T09:39:01.951Z,10.90
2023-05-08T09:40:01.916Z,11.00
2023-05-08T09:41:01.911Z,11.00
2023-05-08T09:42:02.015Z,11.10
2023-05-08T09:43:01.890Z,11.20
2023-05-08T09:44:02.531Z,11.60
2023-05-08T09:45:01.894Z,11.40
2023-05-08T09:46:01.899Z,12.10
2023-05-08T09:47:01.875Z,11.90
2023-05-08T09:48:02.053Z,11.80
2023-05-08T09:49:01.866Z,11.50
2023-05-08T09:50:02.599Z,11.10
2023-05-08T09:51:01.845Z,11.20
2023-05-08T09:52:01.864Z,11.30
2023-05-08T09:53:01.845Z,11.50
2023-05-08T09:54:01.806Z,11.10
2023-05-08T09:55:01.797Z,11.60
2023-05-08T09:56:01.806Z,11.40
2023-05-08T09:57:01.781Z,10.60
2023-05-08T09:58:01.886Z,11.00
2023-05-08T09:59:01.818Z,10.90
2023-05-08T10:00:01.753Z,10.80
2023-05-08T10:01:01.812Z,11.70
2023-05-08T10:02:01.810Z,11.70
2023-05-08T10:03:01.782Z,11.60
2023-05-08T10:04:01.755Z,11.00
2023-05-08T10:05:01.786Z,10.70
2023-05-08T10:06:01.716Z,10.60
2023-05-08T10:07:01.733Z,10.20
2023-05-08T10:08:01.697Z,10.20
2023-05-08T10:09:01.688Z,9.60
2023-05-08T10:10:01.737Z,10.20
2023-05-08T10:11:01.676Z,10.30
2023-05-08T10:12:01.716Z,10.60
2023-05-08T10:13:01.730Z,10.10
2023-05-08T10:14:01.812Z,9.40
2023-05-08T10:15:01.641Z,8.50
2023-05-08T10:16:01.636Z,8.60
2023-05-08T10:17:01.681Z,9.30
2023-05-08T10:18:01.629Z,9.20
2023-05-08T10:19:01.605Z,9.50
2023-05-08T10:20:01.608Z,9.60
2023-05-08T10:21:01.630Z,8.80
2023-05-08T10:22:01.653Z,9.00
2023-05-08T10:23:01.580Z,8.70
2023-05-08T10:24:01.577Z,9.00
2023-05-08T10:25:01.559Z,8.40
2023-05-08T10:26:01.595Z,8.80
2023-05-08T10:28:02.578Z,8.60
2023-05-08T10:29:01.530Z,8.50
2023-05-08T10:30:01.613Z,8.60
2023-05-08T10:31:01.642Z,8.40
2023-05-08T10:32:01.509Z,9.00
2023-05-08T10:33:01.561Z,9.50
2023-05-08T10:34:01.531Z,9.30
2023-05-08T10:35:01.494Z,9.20
2023-05-08T10:36:01.582Z,9.30
2023-05-08T10:37:01.473Z,9.70
2023-05-08T10:38:01.476Z,9.00
2023-05-08T10:39:01.470Z,9.30
2023-05-08T10:40:01.483Z,9.30
2023-05-08T10:41:01.529Z,8.70
2023-05-08T10:42:01.444Z,9.10
2023-05-08T10:43:01.431Z,9.30
2023-05-08T10:44:03.148Z,9.00
2023-05-08T10:45:01.517Z,8.80
2023-05-08T10:46:01.533Z,8.90
2023-05-08T10:47:01.405Z,9.10
2023-05-08T10:48:01.432Z,9.40
2023-05-08T10:49:01.451Z,9.50
2023-05-08T10:50:01.396Z,9.00
2023-05-08T10:51:02.213Z,9.60
2023-05-08T10:52:01.343Z,9.00
2023-05-08T10:53:01.411Z,9.10
2023-05-08T10:54:01.461Z,9.20
2023-05-08T10:55:01.821Z,9.00
2023-05-08T10:56:01.335Z,9.30
2023-05-08T10:57:01.313Z,9.20
2023-05-08T10:58:02.161Z,9.30
2023-05-08T10:59:02.554Z,9.30
2023-05-08T11:00:01.301Z,9.10
2023-05-08T11:01:01.286Z,8.70
2023-05-08T11:02:01.333Z,8.70
2023-05-08T11:03:01.360Z,8.90
2023-05-08T11:04:01.368Z,8.90
2023-05-08T11:05:01.250Z,9.20
2023-05-08T11:06:01.549Z,8.80
2023-05-08T11:07:01.263Z,8.50
2023-05-08T11:08:01.260Z,9.20
2023-05-08T11:09:01.256Z,8.80
2023-05-08T11:10:01.215Z,9.10
2023-05-08T11:11:01.217Z,8.70
2023-05-08T11:12:01.211Z,8.80
2023-05-08T11:13:01.395Z,8.80
2023-05-08T11:14:01.188Z,8.70
2023-05-08T11:15:01.201Z,8.70
2023-05-08T11:16:01.239Z,8.50
2023-05-08T11:17:01.183Z,8.70
2023-05-08T11:18:01.227Z,8.50
2023-05-08T11:19:01.164Z,8.20
2023-05-08T11:20:01.143Z,8.30
2023-05-08T11:21:01.148Z,8.50
2023-05-08T11:22:01.163Z,8.40
2023-05-08T11:23:01.149Z,8.50
2023-05-08T11:24:01.186Z,8.40
2023-05-08T11:25:02.065Z,8.20
2023-05-08T11:26:01.096Z,8.20
2023-05-08T11:27:01.143Z,8.80
2023-05-08T11:28:01.115Z,8.30
2023-05-08T11:29:01.085Z,8.30
2023-05-08T11:30:01.182Z,8.10
2023-05-08T11:31:01.071Z,8.10
2023-05-08T11:32:01.188Z,7.90
2023-05-08T11:33:01.069Z,7.30
2023-05-08T11:34:01.060Z,7.70
2023-05-08T11:35:01.046Z,7.80
2023-05-08T11:36:01.063Z,7.80
2023-05-08T11:37:01.035Z,7.80
2023-05-08T11:38:01.014Z,7.10
2023-05-08T11:39:00.994Z,7.50
2023-05-08T11:40:01.007Z,7.70
2023-05-08T11:41:32.921Z,7.70
2023-05-08T11:42:00.961Z,7.60
2023-05-08T11:43:01.966Z,7.40
2023-05-08T11:44:00.989Z,7.50
2023-05-08T11:45:00.955Z,7.50
2023-05-08T11:46:00.970Z,7.70
2023-05-08T11:47:00.944Z,7.70
2023-05-08T11:48:01.080Z,7.30
2023-05-08T11:49:00.936Z,7.50
2023-05-08T11:50:00.935Z,7.50
2023-05-08T11:51:00.950Z,7.50
2023-05-08T11:52:00.907Z,7.50
2023-05-08T11:53:00.927Z,7.60
2023-05-08T11:54:00.900Z,7.30
2023-05-08T11:55:00.936Z,7.90
2023-05-08T11:56:00.906Z,7.50
2023-05-08T11:57:00.886Z,7.80
2023-05-08T11:58:00.900Z,8.10
2023-05-08T11:59:00.883Z,7.90
2023-05-08T12:00:00.895Z,8.00
2023-05-08T12:01:00.861Z,7.90
2023-05-08T12:02:08.358Z,7.60
2023-05-08T12:03:03.087Z,7.60
2023-05-08T12:04:01.100Z,7.70
2023-05-08T12:05:00.848Z,7.80
2023-05-08T12:06:00.796Z,7.70
2023-05-08T12:07:00.787Z,8.20
2023-05-08T12:08:00.779Z,8.10
2023-05-08T12:09:00.820Z,7.80
2023-05-08T12:10:00.771Z,8.10
2023-05-08T12:11:00.761Z,8.10
2023-05-08T12:12:00.743Z,8.40
2023-05-08T12:13:01.765Z,8.50
2023-05-08T12:14:00.770Z,7.70
2023-05-08T12:15:00.731Z,8.40
2023-05-08T12:16:00.731Z,8.20
2023-05-08T12:17:00.772Z,8.00
2023-05-08T12:18:00.791Z,8.00
2023-05-08T12:19:00.733Z,8.10
2023-05-08T12:20:00.691Z,8.70
2023-05-08T12:21:00.845Z,8.30
2023-05-08T12:22:00.675Z,7.90
2023-05-08T12:23:00.708Z,8.20
2023-05-08T12:24:00.680Z,7.90
2023-05-08T12:25:00.654Z,8.00
2023-05-08T12:26:00.656Z,8.20
2023-05-08T12:27:00.646Z,8.20
2023-05-08T12:28:00.686Z,8.00
2023-05-08T12:29:00.636Z,7.60
2023-05-08T12:30:00.619Z,8.00
2023-05-08T12:31:00.651Z,8.00
2023-05-08T12:32:00.642Z,8.00
2023-05-08T12:33:00.663Z,7.70
2023-05-08T12:34:00.591Z,8.20
2023-05-08T12:35:00.638Z,7.70
2023-05-08T12:36:00.569Z,7.90
2023-05-08T12:37:00.609Z,8.20
2023-05-08T12:38:00.740Z,8.10
2023-05-08T12:39:00.551Z,8.20
2023-05-08T12:40:00.566Z,7.80
2023-05-08T12:41:00.549Z,8.40
2023-05-08T12:42:01.138Z,8.20
2023-05-08T12:43:01.514Z,7.90
2023-05-08T12:44:00.510Z,7.90
2023-05-08T12:45:00.515Z,7.90
2023-05-08T12:46:00.517Z,7.90
2023-05-08T12:47:00.610Z,7.80
2023-05-08T12:48:00.540Z,7.80
2023-05-08T12:49:00.548Z,7.90
2023-05-08T12:50:00.488Z,7.20
2023-05-08T12:51:00.514Z,7.60
2023-05-08T12:52:00.475Z,7.60
2023-05-08T12:53:00.442Z,7.80
2023-05-08T12:54:00.522Z,7.60
2023-05-08T12:55:00.446Z,7.40
2023-05-08T12:56:00.449Z,7.50
2023-05-08T12:57:00.432Z,7.20
2023-05-08T12:58:00.404Z,7.50
2023-05-08T12:59:00.403Z,7.30