createdAt,value
2019-06-01T00:03:11.842Z,16.70
2019-06-01T00:06:34.295Z,16.60
2019-06-01T00:09:56.451Z,16.50
2019-06-01T00:13:18.763Z,16.50
2019-06-01T00:16:42.022Z,16.50
2019-06-01T00:20:04.950Z,16.50
2019-06-01T00:23:27.459Z,16.50
2019-06-01T00:26:49.953Z,16.50
2019-06-01T00:30:26.521Z,16.50
2019-06-01T00:33:38.719Z,16.50
2019-06-01T00:37:01.287Z,16.50
2019-06-01T00:40:23.943Z,16.40
2019-06-01T00:43:46.353Z,16.40
2019-06-01T00:47:09.110Z,16.40
2019-06-01T00:50:31.760Z,16.30
2019-06-01T00:53:54.191Z,16.30
2019-06-01T00:57:16.301Z,16.20
2019-06-01T01:00:43.725Z,16.10
2019-06-01T01:04:03.272Z,16.10
2019-06-01T01:07:25.407Z,16.00
2019-06-01T01:10:49.096Z,16.00
2019-06-01T01:14:11.278Z,15.90
2019-06-01T01:17:33.726Z,15.90
2019-06-01T01:20:57.009Z,15.90
2019-06-01T01:24:19.443Z,15.80
2019-06-01T01:27:41.519Z,15.90
2019-06-01T01:31:13.309Z,15.90
2019-06-01T01:34:27.903Z,15.80
2019-06-01T01:37:51.837Z,15.80
2019-06-01T01:41:14.464Z,15.80
2019-06-01T01:44:37.118Z,15.80
2019-06-01T01:47:59.817Z,15.80
2019-06-01T01:51:22.227Z,15.70
2019-06-01T01:54:44.896Z,15.60
2019-06-01T01:58:07.213Z,15.60
2019-06-01T02:01:29.798Z,15.60
2019-06-01T02:04:53.675Z,15.60
2019-06-01T02:08:16.466Z,15.60
2019-06-01T02:11:38.959Z,15.60
2019-06-01T02:15:02.118Z,15.60
2019-06-01T02:18:24.929Z,15.60
2019-06-01T02:21:47.600Z,15.50
2019-06-01T02:25:10.439Z,15.50
2019-06-01T02:28:33.073Z,15.50
2019-06-01T02:31:56.666Z,15.40
2019-06-01T02:35:19.327Z,15.40
2019-06-01T02:38:41.664Z,15.50
2019-06-01T02:42:05.399Z,15.40
2019-06-01T02:45:28.460Z,15.40
2019-06-01T02:48:51.076Z,15.40
2019-06-01T02:52:13.874Z,15.30
2019-06-01T02:55:36.141Z,15.30
2019-06-01T02:59:18.244Z,15.30
2019-06-01T03:02:41.202Z,15.30
2019-06-01T03:06:05.504Z,15.30
2019-06-01T03:09:29.830Z,15.20
2019-06-01T03:12:55.076Z,15.20
2019-06-01T03:16:20.842Z,15.20
2019-06-01T03:19:46.293Z,15.20
2019-06-01T03:23:12.083Z,15.20
2019-06-01T03:26:40.866Z,15.20
2019-06-01T03:30:08.527Z,15.20
2019-06-01T03:33:30.079Z,15.30
2019-06-01T03:36:56.109Z,15.30
2019-06-01T03:40:23.851Z,15.40
2019-06-01T03:43:41.039Z,15.40
2019-06-01T03:47:03.926Z,15.50
2019-06-01T03:50:26.600Z,15.70
2019-06-01T03:53:48.942Z,15.80
2019-06-01T03:57:11.279Z,15.90
2019-06-01T04:00:34.051Z,16.00
2019-06-01T04:03:57.220Z,16.20
2019-06-01T04:07:19.972Z,16.50
2019-06-01T04:10:42.181Z,16.80
2019-06-01T04:14:05.618Z,17.10
2019-06-01T04:17:28.320Z,17.50
2019-06-01T04:20:50.642Z,17.80
2019-06-01T04:24:13.120Z,18.20
2019-06-01T04:27:35.169Z,18.70
2019-06-01T04:30:57.660Z,19.10
2019-06-01T04:34:19.827Z,19.40
2019-06-01T04:37:42.533Z,19.80
2019-06-01T04:41:05.711Z,20.10
2019-06-01T04:44:28.673Z,20.40
2019-06-01T04:47:51.331Z,20.70
2019-06-01T04:51:14.951Z,20.80
2019-06-01T04:54:37.733Z,20.90
2019-06-01T04:58:00.204Z,20.90
2019-06-01T05:01:22.773Z,21.00
2019-06-01T05:04:45.344Z,21.10
2019-06-01T05:08:09.322Z,20.60
2019-06-01T05:11:32.181Z,20.10
2019-06-01T05:14:54.335Z,19.70
2019-06-01T05:18:19.536Z,19.40
2019-06-01T05:21:43.464Z,19.30
2019-06-01T05:25:06.800Z,19.30
2019-06-01T05:28:29.272Z,19.20
2019-06-01T05:31:52.097Z,18.90
2019-06-01T05:35:15.830Z,18.80
2019-06-01T05:38:38.854Z,18.60
2019-06-01T05:42:01.651Z,18.50
2019-06-01T05:45:24.622Z,18.50
2019-06-01T05:48:47.450Z,18.70
2019-06-01T05:52:10.377Z,18.60
2019-06-01T05:55:32.977Z,18.60
2019-06-01T05:58:55.756Z,18.60
2019-06-01T06:02:19.484Z,18.60
2019-06-01T06:05:42.073Z,18.80
2019-06-01T06:09:06.157Z,19.10
2019-06-01T06:12:28.575Z,19.40
2019-06-01T06:15:51.071Z,19.70
2019-06-01T06:19:14.203Z,19.70
2019-06-01T06:22:41.136Z,19.70
2019-06-01T06:26:02.520Z,19.70
2019-06-01T06:29:25.373Z,19.90
2019-06-01T06:32:47.905Z,19.90
2019-06-01T06:36:10.836Z,19.90
2019-06-01T06:39:33.406Z,19.80
2019-06-01T06:42:55.942Z,20.00
2019-06-01T06:46:18.714Z,20.00
2019-06-01T06:49:40.911Z,20.50
2019-06-01T06:53:03.732Z,20.80
2019-06-01T06:56:26.243Z,20.90
2019-06-01T06:59:48.639Z,21.40
2019-06-01T07:03:11.313Z,21.60
2019-06-01T07:06:34.558Z,21.90
2019-06-01T07:09:56.666Z,22.00
2019-06-01T07:13:19.296Z,22.60
2019-06-01T07:16:41.756Z,23.70
2019-06-01T07:20:04.841Z,24.30
2019-06-01T07:23:27.882Z,24.60
2019-06-01T07:26:50.345Z,24.30
2019-06-01T07:30:13.111Z,23.80
2019-06-01T07:33:35.412Z,23.90
2019-06-01T07:36:58.041Z,24.10
2019-06-01T07:40:21.018Z,24.20
2019-06-01T07:43:43.521Z,24.20
2019-06-01T07:47:05.884Z,24.80
2019-06-01T07:50:28.684Z,24.30
2019-06-01T07:53:51.020Z,24.30
2019-06-01T07:57:13.464Z,25.10
2019-06-01T08:00:36.279Z,25.50
2019-06-01T08:03:58.328Z,25.60
2019-06-01T08:07:21.423Z,25.50
2019-06-01T08:10:45.465Z,25.90
2019-06-01T08:14:07.874Z,25.80
2019-06-01T08:17:30.165Z,25.90
2019-06-01T08:20:52.687Z,26.00
2019-06-01T08:24:15.612Z,26.40
2019-06-01T08:27:38.325Z,27.00
2019-06-01T08:31:00.743Z,26.60
2019-06-01T08:34:23.160Z,26.60
2019-06-01T08:37:45.716Z,26.80
2019-06-01T08:41:08.344Z,27.00
2019-06-01T08:44:31.676Z,27.20
2019-06-01T08:47:54.128Z,26.90
2019-06-01T08:51:16.385Z,26.60
2019-06-01T08:54:38.975Z,26.50
2019-06-01T08:58:01.392Z,26.50
2019-06-01T09:01:24.530Z,26.40
2019-06-01T09:04:46.862Z,26.50
2019-06-01T09:08:08.952Z,26.50
2019-06-01T09:11:31.285Z,26.00
2019-06-01T09:14:53.712Z,26.20
2019-06-01T09:18:16.378Z,26.10
2019-06-01T09:21:39.041Z,26.20
2019-06-01T09:25:01.055Z,26.20
2019-06-01T09:28:23.824Z,26.20
2019-06-01T09:31:46.542Z,26.60
2019-06-01T09:35:09.109Z,26.50
2019-06-01T09:38:31.698Z,26.20
2019-06-01T09:41:54.200Z,26.00
2019-06-01T09:45:17.150Z,26.00
2019-06-01T09:48:39.528Z,26.20
2019-06-01T09:52:02.233Z,26.50
2019-06-01T09:55:25.151Z,26.50
2019-06-01T09:58:47.687Z,26.30
2019-06-01T10:02:10.777Z,25.90
2019-06-01T10:05:34.803Z,25.30
2019-06-01T10:08:57.552Z,25.50
2019-06-01T10:12:20.314Z,25.70
2019-06-01T10:15:43.279Z,25.70
2019-06-01T10:19:05.934Z,25.50
2019-06-01T10:22:28.551Z,25.90
2019-06-01T10:25:51.276Z,26.30
2019-06-01T10:29:13.908Z,26.60
2019-06-01T10:32:37.873Z,26.20
2019-06-01T10:36:18.632Z,26.10
2019-06-01T10:39:25.026Z,26.00
2019-06-01T10:42:47.941Z,25.60
2019-06-01T10:46:10.527Z,25.70
2019-06-01T10:49:33.837Z,25.70
2019-06-01T10:52:56.644Z,25.50
2019-06-01T10:56:19.234Z,25.90
2019-06-01T10:59:42.632Z,26.20
2019-06-01T11:03:06.100Z,26.20
2019-06-01T11:06:38.827Z,26.70
2019-06-01T11:09:53.020Z,27.20
2019-06-01T11:13:15.984Z,27.20
2019-06-01T11:16:39.492Z,27.10
2019-06-01T11:20:02.255Z,27.30
2019-06-01T11:23:25.100Z,27.30
2019-06-01T11:26:47.700Z,27.00
2019-06-01T11:30:11.466Z,26.90
2019-06-01T11:33:34.213Z,26.90
2019-06-01T11:37:05.063Z,26.70
2019-06-01T11:40:21.478Z,26.70
2019-06-01T11:43:45.909Z,26.50
2019-06-01T11:47:08.150Z,26.30
2019-06-01T11:50:30.700Z,26.60
2019-06-01T11:53:53.510Z,26.80
2019-06-01T11:57:16.054Z,26.80
2019-06-01T12:00:39.538Z,27.00
2019-06-01T12:04:02.517Z,27.10
2019-06-01T12:07:24.778Z,27.30
2019-06-01T12:10:47.846Z,27.30
2019-06-01T12:14:10.182Z,26.80
2019-06-01T12:17:32.628Z,26.60
2019-06-01T12:20:55.110Z,26.60
2019-06-01T12:24:17.578Z,26.70
2019-06-01T12:27:40.090Z,26.80
2019-06-01T12:31:02.470Z,26.80
2019-06-01T12:34:24.613Z,26.90
2019-06-01T12:38:04.409Z,26.90
2019-06-01T12:41:11.106Z,26.90
2019-06-01T12:44:33.578Z,26.90
2019-06-01T12:47:58.605Z,27.10
2019-06-01T12:51:20.086Z,27.20
2019-06-01T12:54:42.944Z,27.10
2019-06-01T12:58:05.476Z,27.20
2019-06-01T13:01:27.908Z,27.30
2019-06-01T13:04:50.299Z,27.50
2019-06-01T13:08:12.947Z,27.40
2019-06-01T13:11:35.119Z,27.50
2019-06-01T13:14:57.903Z,27.60
2019-06-01T13:18:20.527Z,27.60
2019-06-01T13:21:43.316Z,27.70
2019-06-01T13:25:06.814Z,27.50
2019-06-01T13:28:38.067Z,27.40
2019-06-01T13:31:53.629Z,27.50
2019-06-01T13:35:15.818Z,27.50
2019-06-01T13:38:38.544Z,27.70
2019-06-01T13:42:00.890Z,27.70
2019-06-01T13:45:23.431Z,27.80
2019-06-01T13:48:45.837Z,27.80
2019-06-01T13:52:08.264Z,28.00
2019-06-01T13:55:30.633Z,27.90
2019-06-01T13:58:54.390Z,27.80
2019-06-01T14:02:16.990Z,27.80
2019-06-01T14:05:39.598Z,27.70
2019-06-01T14:09:01.937Z,27.80
2019-06-01T14:12:24.479Z,27.60
2019-06-01T14:15:47.367Z,27.60
2019-06-01T14:19:10.084Z,27.50
2019-06-01T14:22:32.931Z,27.60
2019-06-01T14:25:56.279Z,27.80
2019-06-01T14:29:19.277Z,27.70
2019-06-01T14:32:42.024Z,27.60
2019-06-01T14:36:04.144Z,27.50
2019-06-01T14:39:26.228Z,27.60
2019-06-01T14:42:49.046Z,27.80
2019-06-01T14:46:11.621Z,27.80
2019-06-01T14:49:33.861Z,27.90
2019-06-01T14:52:56.309Z,27.90
2019-06-01T14:56:18.435Z,27.80
2019-06-01T14:59:41.091Z,27.70
2019-06-01T15:03:03.896Z,27.60
2019-06-01T15:06:25.995Z,27.60
2019-06-01T15:09:48.445Z,27.60
2019-06-01T15:13:10.586Z,27.60
2019-06-01T15:16:33.346Z,27.60
2019-06-01T15:19:56.184Z,27.40
2019-06-01T15:23:18.836Z,27.30
2019-06-01T15:26:41.291Z,27.40
2019-06-01T15:30:04.133Z,27.40
2019-06-01T15:33:26.696Z,27.50
2019-06-01T15:36:49.158Z,27.50
2019-06-01T15:40:12.077Z,27.60
2019-06-01T15:43:34.816Z,27.40
2019-06-01T15:46:57.686Z,27.30
2019-06-01T15:50:20.861Z,27.30
2019-06-01T15:53:43.558Z,27.30
2019-06-01T15:57:06.252Z,27.20
2019-06-01T16:00:29.056Z,27.20
2019-06-01T16:03:53.063Z,27.20
2019-06-01T16:07:15.878Z,27.10
2019-06-01T16:10:38.732Z,27.10
2019-06-01T16:14:01.857Z,27.20
2019-06-01T16:17:24.642Z,27.00
2019-06-01T16:20:48.065Z,26.90
2019-06-01T16:24:10.650Z,26.80
2019-06-01T16:27:33.410Z,26.80
2019-06-01T16:30:56.407Z,26.80
2019-06-01T16:34:19.191Z,26.80
2019-06-01T16:37:41.725Z,26.80
2019-06-01T16:41:05.465Z,26.80
2019-06-01T16:44:28.267Z,26.80
2019-06-01T16:47:50.734Z,26.70
2019-06-01T16:51:13.134Z,26.70
2019-06-01T16:54:35.790Z,26.60
2019-06-01T16:57:58.940Z,26.40
2019-06-01T17:01:21.791Z,26.40
2019-06-01T17:04:44.499Z,26.40
2019-06-01T17:08:07.046Z,26.40
2019-06-01T17:11:29.857Z,26.30
2019-06-01T17:14:52.122Z,26.30
2019-06-01T17:18:14.284Z,26.30
2019-06-01T17:21:36.948Z,26.10
2019-06-01T17:24:59.666Z,26.10
2019-06-01T17:28:22.077Z,26.00
2019-06-01T17:31:54.033Z,26.00
2019-06-01T17:35:09.067Z,25.90
2019-06-01T17:38:31.527Z,25.80
2019-06-01T17:41:53.622Z,25.80
2019-06-01T17:45:16.458Z,25.70
2019-06-01T17:48:38.634Z,25.60
2019-06-01T17:52:01.806Z,25.50
2019-06-01T17:55:36.259Z,25.40
2019-06-01T17:58:58.652Z,25.30
2019-06-01T18:02:21.215Z,25.20
2019-06-01T18:05:44.057Z,25.20
2019-06-01T18:09:08.251Z,25.10
2019-06-01T18:12:30.897Z,25.00
2019-06-01T18:15:53.345Z,24.90
2019-06-01T18:19:15.821Z,24.80
2019-06-01T18:22:38.441Z,24.70
2019-06-01T18:26:02.540Z,24.50
2019-06-01T18:29:25.519Z,24.50
2019-06-01T18:32:48.550Z,24.40
2019-06-01T18:36:11.614Z,24.30
2019-06-01T18:39:33.917Z,24.30
2019-06-01T18:43:03.781Z,24.20
2019-06-01T18:46:26.154Z,24.10
2019-06-01T18:49:48.620Z,24.00
2019-06-01T18:53:12.163Z,23.90
2019-06-01T18:56:34.591Z,23.90
2019-06-01T18:59:56.738Z,23.90
2019-06-01T19:03:19.251Z,23.80
2019-06-01T19:06:41.349Z,23.80
2019-06-01T19:10:05.242Z,23.70
2019-06-01T19:13:27.620Z,23.60
2019-06-01T19:16:50.728Z,23.50
2019-06-01T19:20:15.306Z,23.30
2019-06-01T19:23:37.515Z,23.20
2019-06-01T19:26:59.776Z,23.10
2019-06-01T19:30:47.768Z,22.90
2019-06-01T19:34:10.948Z,22.80
2019-06-01T19:37:37.868Z,22.70
2019-06-01T19:40:58.414Z,22.60
2019-06-01T19:44:20.770Z,22.50
2019-06-01T19:47:43.193Z,22.40
2019-06-01T19:51:05.629Z,22.30
2019-06-01T19:54:28.293Z,22.20
2019-06-01T19:57:50.930Z,22.10
2019-06-01T20:01:14.184Z,21.90
2019-06-01T20:04:36.259Z,21.80
2019-06-01T20:07:59.003Z,21.60
2019-06-01T20:11:21.437Z,21.50
2019-06-01T20:14:43.916Z,21.40
2019-06-01T20:18:06.567Z,21.40
2019-06-01T20:21:29.037Z,21.30
2019-06-01T20:24:51.484Z,21.20
2019-06-01T20:28:15.526Z,21.10
2019-06-01T20:31:38.119Z,21.00
2019-06-01T20:35:00.553Z,20.90
2019-06-01T20:38:23.447Z,20.90
2019-06-01T20:41:45.978Z,20.80
2019-06-01T20:45:08.851Z,20.70
2019-06-01T20:48:31.532Z,20.60
2019-06-01T20:51:53.638Z,20.50
2019-06-01T20:55:19.008Z,20.50
2019-06-01T20:58:41.634Z,20.40
2019-06-01T21:02:04.460Z,20.40
2019-06-01T21:05:26.967Z,20.30
2019-06-01T21:08:49.371Z,20.20
2019-06-01T21:12:12.145Z,20.10
2019-06-01T21:15:34.749Z,20.10
2019-06-01T21:18:57.580Z,20.00
2019-06-01T21:22:20.656Z,19.90
2019-06-01T21:25:43.281Z,19.90
2019-06-01T21:29:05.863Z,19.90
2019-06-01T21:32:28.775Z,19.80
2019-06-01T21:35:51.485Z,19.80
2019-06-01T21:39:15.334Z,19.80
2019-06-01T21:42:38.698Z,19.70
2019-06-01T21:46:02.096Z,19.70
2019-06-01T21:49:25.863Z,19.80
2019-06-01T21:52:48.832Z,19.80
2019-06-01T21:56:11.285Z,19.80
2019-06-01T21:59:33.453Z,19.80
2019-06-01T22:02:55.835Z,19.70
2019-06-01T22:06:19.081Z,19.70
2019-06-01T22:09:41.214Z,19.70
2019-06-01T22:13:17.505Z,19.70
2019-06-01T22:16:27.983Z,19.70
2019-06-01T22:19:50.430Z,19.60
2019-06-01T22:23:12.769Z,19.60
2019-06-01T22:26:35.117Z,19.70
2019-06-01T22:29:57.489Z,19.90
2019-06-01T22:33:21.347Z,20.10
2019-06-01T22:36:43.830Z,20.30
2019-06-01T22:40:06.991Z,20.60
2019-06-01T22:43:42.414Z,20.60
2019-06-01T22:46:53.275Z,20.60
2019-06-01T22:50:16.515Z,20.60
2019-06-01T22:53:38.663Z,20.50
2019-06-01T22:57:01.390Z,20.40
2019-06-01T23:00:23.844Z,20.30
2019-06-01T23:03:46.314Z,20.20
2019-06-01T23:07:08.787Z,20.00
2019-06-01T23:10:34.930Z,19.90
2019-06-01T23:13:55.356Z,19.80
2019-06-01T23:17:17.406Z,19.70
2019-06-01T23:20:41.391Z,19.60
2019-06-01T23:24:03.890Z,19.60
2019-06-01T23:27:26.467Z,19.50
2019-06-01T23:30:48.863Z,19.40
2019-06-01T23:34:11.158Z,19.30
2019-06-01T23:37:33.346Z,19.20
2019-06-01T23:40:55.666Z,19.10
2019-06-01T23:44:18.139Z,19.00
2019-06-01T23:47:40.879Z,18.90
2019-06-01T23:51:03.742Z,18.80
2019-06-01T23:54:27.494Z,18.80
2019-06-01T23:57:49.821Z,18.70
