createdAt,value
2019-02-27T00:03:45.113Z,3.70
2019-02-27T00:06:25.069Z,3.70
2019-02-27T00:09:05.192Z,3.70
2019-02-27T00:11:47.391Z,3.70
2019-02-27T00:14:28.815Z,3.70
2019-02-27T00:17:10.499Z,3.70
2019-02-27T00:19:50.762Z,3.70
2019-02-27T00:22:30.937Z,3.60
2019-02-27T00:25:14.341Z,3.60
2019-02-27T00:27:55.145Z,3.60
2019-02-27T00:30:37.980Z,3.50
2019-02-27T00:33:17.097Z,3.50
2019-02-27T00:35:57.066Z,3.50
2019-02-27T00:38:38.570Z,3.50
2019-02-27T00:41:19.120Z,3.50
2019-02-27T00:44:02.676Z,3.50
2019-02-27T00:46:46.512Z,3.50
2019-02-27T00:49:26.357Z,3.40
2019-02-27T00:54:58.560Z,3.40
2019-02-27T00:57:38.446Z,3.40
2019-02-27T01:00:20.124Z,3.40
2019-02-27T01:03:04.249Z,3.30
2019-02-27T01:05:44.663Z,3.20
2019-02-27T01:08:25.048Z,3.10
2019-02-27T01:11:06.466Z,3.10
2019-02-27T01:13:46.568Z,3.10
2019-02-27T01:16:27.575Z,3.10
2019-02-27T01:19:07.522Z,3.10
2019-02-27T01:21:48.529Z,3.00
2019-02-27T01:24:28.539Z,3.00
2019-02-27T01:27:08.676Z,2.90
2019-02-27T01:29:50.858Z,2.90
2019-02-27T01:32:31.270Z,2.90
2019-02-27T01:35:18.998Z,2.90
2019-02-27T01:37:59.185Z,2.80
2019-02-27T01:40:38.977Z,2.80
2019-02-27T01:43:20.997Z,2.80
2019-02-27T01:46:05.166Z,2.80
2019-02-27T01:48:47.089Z,2.80
2019-02-27T01:51:28.342Z,2.80
2019-02-27T01:54:09.045Z,2.80
2019-02-27T01:56:50.140Z,2.80
2019-02-27T01:59:30.101Z,2.70
2019-02-27T02:02:10.308Z,2.70
2019-02-27T02:04:53.107Z,2.70
2019-02-27T02:07:32.749Z,2.60
2019-02-27T02:10:19.324Z,2.60
2019-02-27T02:12:59.234Z,2.60
2019-02-27T02:15:43.628Z,2.60
2019-02-27T02:18:24.134Z,2.50
2019-02-27T02:21:04.033Z,2.50
2019-02-27T02:23:47.534Z,2.50
2019-02-27T02:26:27.197Z,2.40
2019-02-27T02:29:07.338Z,2.40
2019-02-27T02:31:47.482Z,2.30
2019-02-27T02:34:39.939Z,2.30
2019-02-27T02:37:16.710Z,2.30
2019-02-27T02:42:38.189Z,2.30
2019-02-27T02:45:18.199Z,2.30
2019-02-27T02:47:58.889Z,2.20
2019-02-27T02:50:39.911Z,2.20
2019-02-27T02:53:24.971Z,2.20
2019-02-27T02:56:03.123Z,2.20
2019-02-27T02:58:47.259Z,2.10
2019-02-27T03:01:25.158Z,2.20
2019-02-27T03:04:05.213Z,2.10
2019-02-27T03:06:45.193Z,2.20
2019-02-27T03:09:30.112Z,2.10
2019-02-27T03:12:08.251Z,2.10
2019-02-27T03:14:53.299Z,2.10
2019-02-27T03:17:30.165Z,2.10
2019-02-27T03:20:10.277Z,2.00
2019-02-27T03:22:57.812Z,2.00
2019-02-27T03:25:40.877Z,2.00
2019-02-27T03:28:26.671Z,2.00
2019-02-27T03:31:16.334Z,2.00
2019-02-27T03:33:49.870Z,2.00
2019-02-27T03:36:30.250Z,2.00
2019-02-27T03:39:10.439Z,2.00
2019-02-27T03:41:50.521Z,2.00
2019-02-27T03:44:30.614Z,2.00
2019-02-27T03:47:15.636Z,1.90
2019-02-27T03:49:53.004Z,1.90
2019-02-27T03:52:39.822Z,1.90
2019-02-27T03:55:19.765Z,1.90
2019-02-27T03:57:59.813Z,1.90
2019-02-27T04:00:42.133Z,1.90
2019-02-27T04:03:24.135Z,1.90
2019-02-27T04:06:04.186Z,1.80
2019-02-27T04:08:46.141Z,1.80
2019-02-27T04:11:27.219Z,1.70
2019-02-27T04:14:07.211Z,1.70
2019-02-27T04:16:53.583Z,1.70
2019-02-27T04:19:38.792Z,1.70
2019-02-27T04:22:15.367Z,1.70
2019-02-27T04:24:56.795Z,1.70
2019-02-27T04:27:39.354Z,1.70
2019-02-27T04:30:20.096Z,1.70
2019-02-27T04:33:03.496Z,1.70
2019-02-27T04:35:43.339Z,1.70
2019-02-27T04:38:25.084Z,1.60
2019-02-27T04:41:05.514Z,1.60
2019-02-27T04:43:45.620Z,1.60
2019-02-27T04:46:25.371Z,1.60
2019-02-27T04:49:05.437Z,1.60
2019-02-27T04:51:48.070Z,1.60
2019-02-27T04:54:28.088Z,1.50
2019-02-27T04:57:08.108Z,1.50
2019-02-27T04:59:51.841Z,1.50
2019-02-27T05:02:30.169Z,1.50
2019-02-27T05:05:10.289Z,1.50
2019-02-27T05:07:54.079Z,1.40
2019-02-27T05:10:33.821Z,1.40
2019-02-27T05:13:14.450Z,1.50
2019-02-27T05:15:54.485Z,1.40
2019-02-27T05:18:34.899Z,1.40
2019-02-27T05:21:18.934Z,1.40
2019-02-27T05:23:57.560Z,1.40
2019-02-27T05:26:37.919Z,1.40
2019-02-27T05:29:17.805Z,1.40
2019-02-27T05:31:57.801Z,1.40
2019-02-27T05:34:37.658Z,1.30
2019-02-27T05:37:17.553Z,1.30
2019-02-27T05:39:57.761Z,1.30
2019-02-27T05:42:38.979Z,1.30
2019-02-27T05:45:19.577Z,1.30
2019-02-27T05:47:59.766Z,1.30
2019-02-27T05:50:39.992Z,1.30
2019-02-27T05:53:22.357Z,1.30
2019-02-27T05:56:02.586Z,1.20
2019-02-27T05:58:42.743Z,1.20
2019-02-27T06:01:22.848Z,1.20
2019-02-27T06:04:02.995Z,1.20
2019-02-27T06:06:44.997Z,1.20
2019-02-27T06:09:24.925Z,1.20
2019-02-27T06:12:06.872Z,1.20
2019-02-27T06:14:46.938Z,1.20
2019-02-27T06:17:27.323Z,1.30
2019-02-27T06:20:07.868Z,1.30
2019-02-27T06:22:49.188Z,1.20
2019-02-27T06:25:29.409Z,1.20
2019-02-27T06:28:09.294Z,1.20
2019-02-27T06:30:49.471Z,1.30
2019-02-27T06:33:29.243Z,1.50
2019-02-27T06:36:09.272Z,1.90
2019-02-27T06:38:49.257Z,2.30
2019-02-27T06:41:29.269Z,2.60
2019-02-27T06:44:09.021Z,2.80
2019-02-27T06:46:51.195Z,3.20
2019-02-27T06:49:31.300Z,3.70
2019-02-27T06:52:11.511Z,4.30
2019-02-27T06:54:52.284Z,5.00
2019-02-27T06:57:33.374Z,5.80
2019-02-27T07:00:13.367Z,6.90
2019-02-27T07:02:55.476Z,8.20
2019-02-27T07:05:35.287Z,9.60
2019-02-27T07:08:15.131Z,11.10
2019-02-27T07:10:57.452Z,12.50
2019-02-27T07:13:37.121Z,13.90
2019-02-27T07:16:17.240Z,15.30
2019-02-27T07:18:57.197Z,16.60
2019-02-27T07:21:37.466Z,17.80
2019-02-27T07:24:17.605Z,18.70
2019-02-27T07:26:57.676Z,19.60
2019-02-27T07:29:37.522Z,20.40
2019-02-27T07:32:17.380Z,21.00
2019-02-27T07:34:57.483Z,21.80
2019-02-27T07:37:39.955Z,22.50
2019-02-27T07:40:20.485Z,23.10
2019-02-27T07:43:03.292Z,23.30
2019-02-27T07:45:45.351Z,23.50
2019-02-27T07:48:24.971Z,24.00
2019-02-27T07:51:05.503Z,24.30
2019-02-27T07:53:51.472Z,24.30
2019-02-27T07:56:31.437Z,24.60
2019-02-27T07:59:18.607Z,25.30
2019-02-27T08:02:02.353Z,26.20
2019-02-27T08:04:40.558Z,27.10
2019-02-27T08:07:20.588Z,27.80
2019-02-27T08:10:00.755Z,28.50
2019-02-27T08:12:46.331Z,28.90
2019-02-27T08:15:26.278Z,29.70
2019-02-27T08:18:07.189Z,30.50
2019-02-27T08:20:48.158Z,31.20
2019-02-27T08:23:28.355Z,31.80
2019-02-27T08:26:09.440Z,32.30
2019-02-27T08:28:49.511Z,32.60
2019-02-27T08:31:32.041Z,33.10
2019-02-27T08:34:12.517Z,33.80
2019-02-27T08:36:52.487Z,34.70
2019-02-27T08:39:32.641Z,35.70
2019-02-27T08:42:15.646Z,36.50
2019-02-27T08:44:55.855Z,37.20
2019-02-27T08:53:29.963Z,38.90
2019-02-27T08:56:17.147Z,39.40
2019-02-27T08:59:05.779Z,39.90
2019-02-27T09:01:56.182Z,40.50
2019-02-27T09:04:37.105Z,41.10
2019-02-27T09:07:17.098Z,41.50
2019-02-27T09:10:05.911Z,41.50
2019-02-27T09:12:48.851Z,41.40
2019-02-27T09:15:29.389Z,41.60
2019-02-27T09:20:53.528Z,42.10
2019-02-27T09:23:35.848Z,42.50
2019-02-27T09:26:18.204Z,43.00
2019-02-27T09:28:57.885Z,43.40
2019-02-27T09:31:38.552Z,43.50
2019-02-27T09:34:28.224Z,43.80
2019-02-27T09:37:16.904Z,44.10
2019-02-27T09:39:58.310Z,44.20
2019-02-27T09:42:38.277Z,44.40
2019-02-27T09:45:18.215Z,44.40
2019-02-27T09:47:59.984Z,44.90
2019-02-27T09:50:42.355Z,45.20
2019-02-27T09:53:22.554Z,45.60
2019-02-27T09:56:02.457Z,45.90
2019-02-27T09:58:45.532Z,46.30
2019-02-27T10:01:24.671Z,46.50
2019-02-27T10:04:04.831Z,46.70
2019-02-27T10:06:44.607Z,46.70
2019-02-27T10:09:24.840Z,47.00
2019-02-27T10:12:04.759Z,47.20
2019-02-27T10:14:44.808Z,47.40
2019-02-27T10:17:28.632Z,47.20
2019-02-27T10:20:12.672Z,47.40
2019-02-27T10:22:53.972Z,47.70
2019-02-27T10:25:33.752Z,48.00
2019-02-27T10:28:13.521Z,47.80
2019-02-27T10:30:53.664Z,48.00
2019-02-27T10:33:33.752Z,48.30
2019-02-27T10:36:13.788Z,48.70
2019-02-27T10:38:53.792Z,49.20
2019-02-27T10:41:33.776Z,49.60
2019-02-27T10:44:13.725Z,50.00
2019-02-27T10:46:53.729Z,50.30
2019-02-27T10:49:33.776Z,50.60
2019-02-27T10:52:13.719Z,50.90
2019-02-27T10:54:53.756Z,51.10
2019-02-27T10:57:38.157Z,51.40
2019-02-27T11:00:15.604Z,51.60
2019-02-27T11:02:55.652Z,51.60
2019-02-27T11:05:35.777Z,51.30
2019-02-27T11:08:15.732Z,50.70
2019-02-27T11:10:55.649Z,49.90
2019-02-27T11:13:35.842Z,49.40
2019-02-27T11:16:20.787Z,49.10
2019-02-27T11:18:57.988Z,49.40
2019-02-27T11:21:39.123Z,49.70
2019-02-27T11:24:19.321Z,49.80
2019-02-27T11:26:59.367Z,49.80
2019-02-27T11:29:39.164Z,50.00
2019-02-27T11:32:22.882Z,50.20
2019-02-27T11:35:01.261Z,50.20
2019-02-27T11:37:44.301Z,50.10
2019-02-27T11:40:23.388Z,50.20
2019-02-27T11:43:06.723Z,50.30
2019-02-27T11:45:45.371Z,50.60
2019-02-27T11:48:25.328Z,50.60
2019-02-27T11:51:05.544Z,50.80
2019-02-27T11:53:45.509Z,50.80
2019-02-27T11:56:26.061Z,50.70
2019-02-27T11:59:05.963Z,50.70
2019-02-27T12:01:45.936Z,50.70
2019-02-27T12:04:26.141Z,50.80
2019-02-27T12:07:06.091Z,50.90
2019-02-27T12:09:46.118Z,50.80
2019-02-27T12:12:26.468Z,50.80
2019-02-27T12:15:09.144Z,50.10
2019-02-27T12:17:50.211Z,49.70
2019-02-27T12:20:30.646Z,49.50
2019-02-27T12:23:10.814Z,49.40
2019-02-27T12:25:50.958Z,49.40
2019-02-27T12:28:31.155Z,49.40
2019-02-27T12:31:14.123Z,49.20
2019-02-27T12:33:53.062Z,49.10
2019-02-27T12:36:33.228Z,49.20
2019-02-27T12:39:15.541Z,49.20
2019-02-27T12:41:55.430Z,48.90
2019-02-27T12:44:36.316Z,48.70
2019-02-27T12:47:16.243Z,48.50
2019-02-27T12:49:56.079Z,48.20
2019-02-27T12:52:36.268Z,48.10
2019-02-27T12:55:17.144Z,48.30
2019-02-27T12:57:57.164Z,48.40
2019-02-27T13:00:39.862Z,48.10
2019-02-27T13:03:19.323Z,47.50
2019-02-27T13:06:00.908Z,46.80
2019-02-27T13:08:45.707Z,46.30
2019-02-27T13:11:25.484Z,45.90
2019-02-27T13:14:06.562Z,45.40
2019-02-27T13:16:49.501Z,44.90
2019-02-27T13:19:28.836Z,44.80
2019-02-27T13:22:08.673Z,44.60
2019-02-27T13:24:50.160Z,44.60
2019-02-27T13:27:31.248Z,44.30
2019-02-27T13:30:11.877Z,43.80
2019-02-27T13:32:52.535Z,43.70
2019-02-27T13:35:32.779Z,43.70
2019-02-27T13:38:17.470Z,43.50
2019-02-27T13:40:54.959Z,43.30
2019-02-27T13:43:35.148Z,43.10
2019-02-27T13:46:15.275Z,42.80
2019-02-27T13:48:55.341Z,42.60
2019-02-27T13:51:37.213Z,42.60
2019-02-27T13:54:17.774Z,42.20
2019-02-27T13:56:57.971Z,41.20
2019-02-27T14:02:18.984Z,40.30
2019-02-27T14:05:00.611Z,39.90
2019-02-27T14:07:41.202Z,39.50
2019-02-27T14:10:22.909Z,39.40
2019-02-27T14:13:02.975Z,39.10
2019-02-27T14:15:43.126Z,39.10
2019-02-27T14:18:22.978Z,39.00
2019-02-27T14:21:03.144Z,38.60
2019-02-27T14:23:46.035Z,38.30
2019-02-27T14:26:25.292Z,38.30
2019-02-27T14:29:05.471Z,38.10
2019-02-27T14:31:45.366Z,38.10
2019-02-27T14:34:27.442Z,37.80
2019-02-27T14:37:07.477Z,37.60
2019-02-27T14:39:47.484Z,37.50
2019-02-27T14:42:27.790Z,37.40
2019-02-27T14:45:07.775Z,37.30
2019-02-27T14:47:49.673Z,37.30
2019-02-27T14:50:34.520Z,37.00
2019-02-27T14:53:21.509Z,36.60
2019-02-27T14:56:04.312Z,36.30
2019-02-27T14:58:46.997Z,36.00
2019-02-27T15:01:27.455Z,35.60
2019-02-27T15:04:07.522Z,35.50
2019-02-27T15:06:50.363Z,35.40
2019-02-27T15:09:29.909Z,35.20
2019-02-27T15:12:09.749Z,35.00
2019-02-27T15:14:49.819Z,34.70
2019-02-27T15:17:32.635Z,34.50
2019-02-27T15:20:13.027Z,34.40
2019-02-27T15:22:53.715Z,34.30
2019-02-27T15:25:35.273Z,34.20
2019-02-27T15:28:15.273Z,34.00
2019-02-27T15:30:55.692Z,33.70
2019-02-27T15:33:35.916Z,33.20
2019-02-27T15:36:17.454Z,32.80
2019-02-27T15:38:57.537Z,32.60
2019-02-27T15:41:25.547Z,32.10
2019-02-27T15:43:59.972Z,31.80
2019-02-27T15:46:24.206Z,31.50
2019-02-27T15:48:52.235Z,31.20
2019-02-27T15:51:20.722Z,30.70
2019-02-27T15:53:50.007Z,30.50
2019-02-27T15:56:18.971Z,30.20
2019-02-27T15:58:47.250Z,29.90
2019-02-27T16:01:15.537Z,29.70
2019-02-27T16:03:45.622Z,29.40
2019-02-27T16:06:13.935Z,29.00
2019-02-27T16:08:42.484Z,28.50
2019-02-27T16:11:10.699Z,28.00
2019-02-27T16:13:38.854Z,27.40
2019-02-27T16:16:07.080Z,26.70
2019-02-27T16:18:36.874Z,26.00
2019-02-27T16:21:05.545Z,25.30
2019-02-27T16:23:37.227Z,24.50
2019-02-27T16:26:04.214Z,23.90
2019-02-27T16:28:32.716Z,23.30
2019-02-27T16:31:05.770Z,22.80
2019-02-27T16:33:31.255Z,22.30
2019-02-27T16:35:59.373Z,21.90
2019-02-27T16:38:28.324Z,21.60
2019-02-27T16:40:57.783Z,21.30
2019-02-27T16:43:25.960Z,20.90
2019-02-27T16:45:54.229Z,20.70
2019-02-27T16:48:22.583Z,20.40
2019-02-27T16:50:50.570Z,20.10
2019-02-27T16:53:19.640Z,19.80
2019-02-27T16:55:48.761Z,19.60
2019-02-27T16:58:16.964Z,19.30
2019-02-27T17:00:45.008Z,19.00
2019-02-27T17:03:14.050Z,18.70
2019-02-27T17:05:43.083Z,18.50
2019-02-27T17:08:11.908Z,18.30
2019-02-27T17:10:40.279Z,18.10
2019-02-27T17:13:14.541Z,17.80
2019-02-27T17:15:40.181Z,17.60
2019-02-27T17:18:08.300Z,17.40
2019-02-27T17:20:36.956Z,17.20
2019-02-27T17:23:10.431Z,17.00
2019-02-27T17:25:36.371Z,16.70
2019-02-27T17:28:04.568Z,16.50
2019-02-27T17:30:36.755Z,16.30
2019-02-27T17:33:04.087Z,16.00
2019-02-27T17:35:32.966Z,15.90
2019-02-27T17:38:01.230Z,15.70
2019-02-27T17:40:29.433Z,15.40
2019-02-27T17:42:57.575Z,15.20
2019-02-27T17:45:25.872Z,15.00
2019-02-27T17:47:54.336Z,14.80
2019-02-27T17:50:22.962Z,14.60
2019-02-27T17:52:51.505Z,14.40
2019-02-27T17:55:19.820Z,14.20
2019-02-27T17:57:49.083Z,14.10
2019-02-27T18:00:22.129Z,13.90
2019-02-27T18:02:50.354Z,13.70
2019-02-27T18:05:18.358Z,13.50
2019-02-27T18:07:46.592Z,13.40
2019-02-27T18:10:14.803Z,13.20
2019-02-27T18:12:43.385Z,13.00
2019-02-27T18:15:12.695Z,12.80
2019-02-27T18:17:40.938Z,12.70
2019-02-27T18:20:09.055Z,12.60
2019-02-27T18:23:16.643Z,12.40
2019-02-27T18:25:51.964Z,12.30
2019-02-27T18:28:22.953Z,12.10
2019-02-27T18:30:53.125Z,11.90
2019-02-27T18:33:21.813Z,11.70
2019-02-27T18:35:50.088Z,11.60
2019-02-27T18:38:18.351Z,11.50
2019-02-27T18:40:46.670Z,11.40
2019-02-27T18:43:42.059Z,11.30
2019-02-27T18:46:12.586Z,11.20
2019-02-27T18:48:43.529Z,11.10
2019-02-27T18:51:10.961Z,11.00
2019-02-27T18:53:39.234Z,10.90
2019-02-27T18:56:07.474Z,10.80
2019-02-27T18:58:35.821Z,10.70
2019-02-27T19:01:09.488Z,10.60
2019-02-27T19:03:36.359Z,10.50
2019-02-27T19:06:04.838Z,10.40
2019-02-27T19:08:33.171Z,10.30
2019-02-27T19:11:01.500Z,10.20
2019-02-27T19:13:31.712Z,10.10
2019-02-27T19:15:59.889Z,10.10
2019-02-27T19:18:28.146Z,10.00
2019-02-27T19:20:56.185Z,9.90
2019-02-27T19:23:26.076Z,9.80
2019-02-27T19:25:54.326Z,9.70
2019-02-27T19:28:24.829Z,9.60
2019-02-27T19:30:52.807Z,9.50
2019-02-27T19:33:21.030Z,9.40
2019-02-27T19:35:49.483Z,9.30
2019-02-27T19:38:17.580Z,9.30
2019-02-27T19:40:45.940Z,9.20
2019-02-27T19:43:14.204Z,9.10
2019-02-27T19:45:42.520Z,9.00
2019-02-27T19:48:12.046Z,8.90
2019-02-27T19:50:45.254Z,8.80
2019-02-27T19:53:09.962Z,8.70
2019-02-27T19:55:38.126Z,8.60
2019-02-27T19:58:06.392Z,8.50
2019-02-27T20:00:35.521Z,8.40
2019-02-27T20:03:04.323Z,8.40
2019-02-27T20:05:32.571Z,8.30
2019-02-27T20:08:02.392Z,8.30
2019-02-27T20:10:33.113Z,8.20
2019-02-27T20:13:01.098Z,8.10
2019-02-27T20:15:29.672Z,8.10
2019-02-27T20:17:57.847Z,8.00
2019-02-27T20:20:32.841Z,7.90
2019-02-27T20:23:21.839Z,7.80
2019-02-27T20:25:50.053Z,7.70
2019-02-27T20:28:18.602Z,7.70
2019-02-27T20:30:46.746Z,7.60
2019-02-27T20:33:15.463Z,7.50
2019-02-27T20:35:43.560Z,7.50
2019-02-27T20:38:16.141Z,7.40
2019-02-27T20:40:45.420Z,7.30
2019-02-27T20:43:13.616Z,7.20
2019-02-27T20:45:42.979Z,7.10
2019-02-27T20:48:11.785Z,7.10
2019-02-27T20:50:41.638Z,7.00
2019-02-27T20:53:09.979Z,7.00
2019-02-27T20:55:38.359Z,6.90
2019-02-27T20:58:06.626Z,6.90
2019-02-27T21:00:36.555Z,6.80
2019-02-27T21:03:05.334Z,6.70
2019-02-27T21:05:33.528Z,6.70
2019-02-27T21:08:05.365Z,6.60
2019-02-27T21:10:33.574Z,6.60
2019-02-27T21:13:01.763Z,6.50
2019-02-27T21:15:32.530Z,6.40
2019-02-27T21:18:00.633Z,6.40
2019-02-27T21:20:28.927Z,6.30
2019-02-27T21:22:59.883Z,6.30
2019-02-27T21:25:27.342Z,6.20
2019-02-27T21:27:55.608Z,6.10
2019-02-27T21:30:23.980Z,6.10
2019-02-27T21:32:52.143Z,6.00
2019-02-27T21:35:20.475Z,6.00
2019-02-27T21:37:48.699Z,5.90
2019-02-27T21:40:16.859Z,5.80
2019-02-27T21:42:45.161Z,5.80
2019-02-27T21:45:14.457Z,5.80
2019-02-27T21:47:42.812Z,5.70
2019-02-27T21:50:13.632Z,5.70
2019-02-27T21:52:55.912Z,5.60
2019-02-27T21:55:38.566Z,5.60
2019-02-27T21:58:20.672Z,5.50
2019-02-27T22:01:02.029Z,5.40
2019-02-27T22:03:45.129Z,5.40
2019-02-27T22:06:27.456Z,5.40
2019-02-27T22:09:10.235Z,5.30
2019-02-27T22:11:50.852Z,5.30
2019-02-27T22:14:30.880Z,5.20
2019-02-27T22:17:11.971Z,5.20
2019-02-27T22:19:53.634Z,5.20
2019-02-27T22:22:35.091Z,5.10
2019-02-27T22:25:14.813Z,5.00
2019-02-27T22:30:53.175Z,4.90
2019-02-27T22:33:33.264Z,4.90
2019-02-27T22:36:13.581Z,4.90
2019-02-27T22:38:53.650Z,4.80
2019-02-27T22:41:40.667Z,4.70
2019-02-27T22:44:19.624Z,4.70
2019-02-27T22:46:59.727Z,4.70
2019-02-27T22:49:40.551Z,4.70
2019-02-27T22:52:20.889Z,4.60
2019-02-27T22:55:04.085Z,4.60
2019-02-27T22:57:45.736Z,4.60
2019-02-27T23:00:28.865Z,4.50
2019-02-27T23:06:09.220Z,4.40
2019-02-27T23:08:50.621Z,4.40
2019-02-27T23:11:30.836Z,4.40
2019-02-27T23:14:14.837Z,4.30
2019-02-27T23:16:54.729Z,4.20
2019-02-27T23:19:34.891Z,4.20
2019-02-27T23:22:15.027Z,4.10
2019-02-27T23:24:55.010Z,4.20
2019-02-27T23:27:35.258Z,4.10
2019-02-27T23:30:16.158Z,4.10
2019-02-27T23:32:59.290Z,4.10
2019-02-27T23:35:38.419Z,4.00
2019-02-27T23:38:18.397Z,4.00
2019-02-27T23:41:05.325Z,4.00
2019-02-27T23:43:49.454Z,4.00
2019-02-27T23:46:29.928Z,3.90
2019-02-27T23:49:10.368Z,3.90
2019-02-27T23:51:50.895Z,3.80
2019-02-27T23:54:35.415Z,3.80
2019-02-27T23:57:12.644Z,3.80
2019-02-27T23:59:52.563Z,3.70
