createdAt,value
2019-02-08T00:00:10.586Z,3.55
2019-02-08T00:02:37.992Z,3.10
2019-02-08T00:05:05.417Z,4.75
2019-02-08T00:07:32.838Z,3.65
2019-02-08T00:10:00.234Z,3.90
2019-02-08T00:12:27.668Z,4.70
2019-02-08T00:14:55.077Z,3.92
2019-02-08T00:17:22.478Z,3.70
2019-02-08T00:19:50.113Z,5.55
2019-02-08T00:22:17.545Z,3.75
2019-02-08T00:24:45.523Z,4.00
2019-02-08T00:27:12.927Z,4.22
2019-02-08T00:29:40.510Z,4.20
2019-02-08T00:32:07.995Z,3.62
2019-02-08T00:34:35.400Z,5.68
2019-02-08T00:37:02.799Z,4.75
2019-02-08T00:39:30.204Z,4.12
2019-02-08T00:41:57.669Z,4.28
2019-02-08T00:44:25.062Z,3.85
2019-02-08T00:46:52.469Z,4.40
2019-02-08T00:49:19.882Z,4.97
2019-02-08T00:51:47.287Z,4.50
2019-02-08T00:54:14.835Z,3.90
2019-02-08T00:56:42.231Z,4.62
2019-02-08T00:59:09.639Z,3.28
2019-02-08T01:01:37.059Z,4.30
2019-02-08T01:04:04.498Z,3.62
2019-02-08T01:06:31.899Z,5.65
2019-02-08T01:08:59.443Z,5.47
2019-02-08T01:11:26.848Z,4.05
2019-02-08T01:13:54.283Z,3.30
2019-02-08T01:16:21.683Z,4.15
2019-02-08T01:18:49.094Z,5.00
2019-02-08T01:21:16.520Z,4.82
2019-02-08T01:23:43.970Z,3.95
2019-02-08T01:26:11.369Z,4.62
2019-02-08T01:28:38.777Z,4.55
2019-02-08T01:31:06.173Z,4.43
2019-02-08T01:33:33.571Z,3.83
2019-02-08T01:36:00.965Z,4.82
2019-02-08T01:38:28.346Z,4.05
2019-02-08T01:40:55.757Z,4.28
2019-02-08T01:43:23.162Z,3.95
2019-02-08T01:45:50.603Z,4.30
2019-02-08T01:48:18.150Z,3.67
2019-02-08T01:50:45.608Z,3.67
2019-02-08T01:53:12.987Z,4.93
2019-02-08T01:55:40.941Z,4.85
2019-02-08T01:58:08.344Z,5.30
2019-02-08T02:00:38.514Z,3.97
2019-02-08T02:03:05.951Z,4.28
2019-02-08T02:05:33.342Z,4.28
2019-02-08T02:08:00.766Z,4.43
2019-02-08T02:10:44.715Z,3.85
2019-02-08T02:13:12.137Z,4.20
2019-02-08T02:15:39.549Z,4.40
2019-02-08T02:18:06.974Z,5.05
2019-02-08T02:20:34.551Z,4.40
2019-02-08T02:23:01.992Z,4.20
2019-02-08T02:25:29.372Z,4.28
2019-02-08T02:27:56.805Z,4.12
2019-02-08T02:30:25.741Z,4.85
2019-02-08T02:32:53.271Z,4.28
2019-02-08T02:35:20.678Z,5.20
2019-02-08T02:37:48.080Z,5.32
2019-02-08T02:40:15.492Z,5.10
2019-02-08T02:42:43.084Z,4.53
2019-02-08T02:45:11.892Z,4.28
2019-02-08T02:47:39.292Z,3.42
2019-02-08T02:50:06.702Z,5.22
2019-02-08T02:52:34.144Z,4.35
2019-02-08T02:55:01.607Z,5.80
2019-02-08T02:57:29.053Z,4.68
2019-02-08T02:59:56.443Z,3.85
2019-02-08T03:02:23.848Z,5.57
2019-02-08T03:04:51.236Z,4.37
2019-02-08T03:07:18.631Z,3.87
2019-02-08T03:09:46.114Z,4.20
2019-02-08T03:12:14.043Z,4.30
2019-02-08T03:14:41.468Z,5.18
2019-02-08T03:17:08.928Z,5.37
2019-02-08T03:19:36.338Z,4.97
2019-02-08T03:22:03.746Z,4.78
2019-02-08T03:24:31.150Z,5.55
2019-02-08T03:26:58.582Z,4.53
2019-02-08T03:29:26.008Z,4.28
2019-02-08T03:31:53.471Z,4.00
2019-02-08T03:34:20.928Z,5.25
2019-02-08T03:36:48.312Z,3.90
2019-02-08T03:39:15.707Z,3.42
2019-02-08T03:41:44.123Z,5.32
2019-02-08T03:44:11.508Z,4.53
2019-02-08T03:46:38.892Z,5.43
2019-02-08T03:49:06.351Z,4.15
2019-02-08T03:51:33.771Z,4.10
2019-02-08T03:54:01.175Z,3.55
2019-02-08T03:56:28.578Z,4.50
2019-02-08T03:58:55.988Z,4.97
2019-02-08T04:01:23.568Z,4.87
2019-02-08T04:03:50.947Z,4.90
2019-02-08T04:06:18.357Z,4.15
2019-02-08T04:08:45.747Z,4.93
2019-02-08T04:11:13.198Z,4.43
2019-02-08T04:13:41.063Z,6.47
2019-02-08T04:16:08.475Z,5.53
2019-02-08T04:18:35.982Z,4.80
2019-02-08T04:21:03.643Z,5.80
2019-02-08T04:23:31.102Z,5.15
2019-02-08T04:25:58.481Z,3.90
2019-02-08T04:28:25.895Z,3.92
2019-02-08T04:30:53.291Z,4.55
2019-02-08T04:33:20.928Z,4.87
2019-02-08T04:35:48.352Z,5.40
2019-02-08T04:38:15.769Z,4.53
2019-02-08T04:40:43.210Z,5.55
2019-02-08T04:43:10.668Z,5.37
2019-02-08T04:45:38.078Z,6.30
2019-02-08T04:48:05.468Z,4.82
2019-02-08T04:50:33.129Z,4.78
2019-02-08T04:53:00.504Z,6.68
2019-02-08T04:55:27.945Z,4.93
2019-02-08T04:57:55.377Z,4.60
2019-02-08T05:00:38.551Z,4.95
2019-02-08T05:03:05.951Z,4.68
2019-02-08T05:05:33.355Z,4.37
2019-02-08T05:08:00.776Z,6.20
2019-02-08T05:10:28.346Z,4.75
2019-02-08T05:12:55.751Z,4.65
2019-02-08T05:15:23.313Z,6.12
2019-02-08T05:17:50.577Z,5.80
2019-02-08T05:20:18.688Z,5.93
2019-02-08T05:22:46.090Z,5.37
2019-02-08T05:25:13.514Z,6.20
2019-02-08T05:27:40.918Z,4.65
2019-02-08T05:30:13.126Z,5.55
2019-02-08T05:32:40.625Z,5.97
2019-02-08T05:35:08.041Z,4.90
2019-02-08T05:37:35.453Z,5.30
2019-02-08T05:40:02.960Z,6.75
2019-02-08T05:42:30.364Z,6.20
2019-02-08T05:44:57.767Z,5.40
2019-02-08T05:47:25.174Z,5.82
2019-02-08T05:49:52.672Z,5.85
2019-02-08T05:52:20.663Z,6.80
2019-02-08T05:54:54.231Z,6.80
2019-02-08T05:57:15.487Z,7.40
2019-02-08T05:59:42.927Z,6.10
2019-02-08T06:02:10.701Z,6.62
2019-02-08T06:04:38.154Z,6.78
2019-02-08T06:07:05.561Z,5.25
2019-02-08T06:09:32.962Z,6.53
2019-02-08T06:12:00.392Z,6.50
2019-02-08T06:14:27.803Z,6.78
2019-02-08T06:16:55.217Z,6.10
2019-02-08T06:19:22.634Z,6.90
2019-02-08T06:21:50.088Z,6.28
2019-02-08T06:24:17.527Z,7.40
2019-02-08T06:26:44.959Z,8.40
2019-02-08T06:29:12.436Z,7.05
2019-02-08T06:31:39.857Z,6.07
2019-02-08T06:34:07.339Z,7.72
2019-02-08T06:36:34.755Z,8.00
2019-02-08T06:39:02.167Z,8.60
2019-02-08T06:41:29.553Z,6.00
2019-02-08T06:43:56.971Z,6.25
2019-02-08T06:46:24.369Z,7.80
2019-02-08T06:48:51.806Z,5.47
2019-02-08T06:51:19.250Z,5.80
2019-02-08T06:53:46.683Z,5.28
2019-02-08T06:56:14.099Z,7.62
2019-02-08T06:58:41.506Z,8.35
2019-02-08T07:01:15.462Z,5.60
2019-02-08T07:03:48.391Z,5.60
2019-02-08T07:06:16.562Z,5.10
2019-02-08T07:08:50.372Z,4.90
2019-02-08T07:11:19.156Z,5.65
2019-02-08T07:14:04.432Z,5.65
2019-02-08T07:19:31.634Z,10.32
2019-02-08T07:21:59.030Z,7.53
2019-02-08T07:24:26.859Z,5.43
2019-02-08T07:27:09.983Z,5.72
2019-02-08T07:32:30.088Z,12.35
2019-02-08T07:34:58.435Z,8.07
2019-02-08T07:37:31.421Z,7.70
2019-02-08T07:40:13.715Z,7.10
2019-02-08T07:42:45.827Z,7.78
2019-02-08T07:45:13.507Z,8.70
2019-02-08T07:47:55.887Z,7.53
2019-02-08T07:50:23.654Z,7.87
2019-02-08T07:52:55.382Z,8.55
2019-02-08T07:55:26.065Z,6.78
2019-02-08T07:57:52.163Z,8.02
2019-02-08T08:03:15.648Z,12.90
2019-02-08T08:05:48.666Z,7.55
2019-02-08T08:08:16.186Z,5.72
2019-02-08T08:10:44.623Z,9.70
2019-02-08T08:13:17.849Z,8.32
2019-02-08T08:15:47.779Z,7.68
2019-02-08T08:18:20.654Z,6.45
2019-02-08T08:20:52.623Z,8.55
2019-02-08T08:23:21.315Z,7.22
2019-02-08T08:25:50.097Z,8.98
2019-02-08T08:28:19.894Z,7.00
2019-02-08T08:30:58.048Z,7.03
2019-02-08T08:33:36.955Z,6.28
2019-02-08T08:36:19.111Z,7.45
2019-02-08T08:38:50.010Z,6.62
2019-02-08T08:41:36.069Z,7.32
2019-02-08T08:44:18.336Z,6.82
2019-02-08T08:46:52.287Z,5.53
2019-02-08T08:49:34.592Z,8.15
2019-02-08T08:52:09.638Z,7.90
2019-02-08T08:54:43.496Z,8.68
2019-02-08T08:57:15.729Z,8.48
2019-02-08T08:59:49.563Z,8.00
2019-02-08T09:02:21.388Z,8.07
2019-02-08T09:05:03.280Z,7.30
2019-02-08T09:10:42.330Z,11.90
2019-02-08T09:13:26.369Z,6.00
2019-02-08T09:16:02.731Z,6.32
2019-02-08T09:18:40.907Z,6.20
2019-02-08T09:21:12.742Z,5.72
2019-02-08T09:24:00.560Z,4.85
2019-02-08T09:26:33.546Z,4.53
2019-02-08T09:32:32.488Z,6.95
2019-02-08T09:38:12.587Z,9.55
2019-02-08T09:41:01.783Z,6.35
2019-02-08T09:43:50.061Z,7.10
2019-02-08T09:46:29.268Z,5.22
2019-02-08T09:49:12.372Z,6.53
2019-02-08T09:51:47.344Z,4.90
2019-02-08T09:54:15.118Z,7.30
2019-02-08T09:57:09.297Z,6.68
2019-02-08T09:59:48.698Z,6.40
2019-02-08T10:05:26.891Z,10.10
2019-02-08T10:08:00.923Z,3.95
2019-02-08T10:10:47.028Z,4.55
2019-02-08T10:16:27.736Z,6.73
2019-02-08T10:19:06.833Z,3.97
2019-02-08T10:21:39.201Z,3.00
2019-02-08T10:27:23.924Z,6.20
2019-02-08T10:30:09.979Z,5.75
2019-02-08T10:35:59.809Z,7.60
2019-02-08T10:41:37.651Z,6.40
2019-02-08T10:44:12.568Z,3.72
2019-02-08T10:49:54.503Z,7.10
2019-02-08T10:52:33.738Z,5.15
2019-02-08T10:58:32.501Z,6.80
2019-02-08T11:01:11.547Z,3.90
2019-02-08T11:03:55.591Z,3.35
2019-02-08T11:13:03.422Z,5.37
2019-02-08T11:18:43.366Z,4.47
2019-02-08T11:21:10.969Z,2.47
2019-02-08T11:23:38.374Z,3.05
2019-02-08T11:26:05.803Z,2.25
2019-02-08T11:28:33.392Z,2.47
2019-02-08T11:31:00.783Z,2.50
2019-02-08T11:33:28.190Z,2.40
2019-02-08T11:35:56.269Z,2.30
2019-02-08T11:38:24.274Z,2.83
2019-02-08T11:40:51.689Z,1.83
2019-02-08T11:43:19.095Z,2.58
2019-02-08T11:45:46.540Z,2.40
2019-02-08T11:48:13.946Z,2.90
2019-02-08T11:50:41.414Z,3.20
2019-02-08T11:53:08.867Z,3.00
2019-02-08T11:55:36.312Z,2.20
2019-02-08T11:58:03.721Z,3.40
2019-02-08T12:00:33.134Z,2.83
2019-02-08T12:03:00.536Z,3.50
2019-02-08T12:05:27.999Z,2.17
2019-02-08T12:07:55.749Z,3.12
2019-02-08T12:10:23.245Z,3.47
2019-02-08T12:12:50.729Z,3.55
2019-02-08T12:15:18.211Z,3.12
2019-02-08T12:17:45.673Z,3.15
2019-02-08T12:20:13.095Z,2.83
2019-02-08T12:22:40.499Z,3.30
2019-02-08T12:25:10.247Z,2.25
2019-02-08T12:27:37.716Z,2.50
2019-02-08T12:30:08.093Z,5.15
2019-02-08T12:32:35.595Z,2.80
2019-02-08T12:35:03.096Z,5.95
2019-02-08T12:37:30.547Z,4.07
2019-02-08T12:39:58.012Z,3.45
2019-02-08T12:42:25.462Z,3.55
2019-02-08T12:44:52.925Z,3.55
2019-02-08T12:47:20.328Z,5.53
2019-02-08T12:49:47.877Z,3.58
2019-02-08T12:52:15.432Z,3.37
2019-02-08T12:54:42.853Z,4.85
2019-02-08T12:57:10.240Z,3.72
2019-02-08T12:59:37.652Z,4.57
2019-02-08T13:02:05.111Z,4.10
2019-02-08T13:04:32.536Z,4.50
2019-02-08T13:06:59.953Z,5.30
2019-02-08T13:09:27.396Z,2.62
2019-02-08T13:11:54.884Z,3.30
2019-02-08T13:14:22.309Z,3.47
2019-02-08T13:16:49.719Z,3.45
2019-02-08T13:19:17.181Z,4.57
2019-02-08T13:21:44.576Z,4.40
2019-02-08T13:24:11.996Z,3.53
2019-02-08T13:26:39.407Z,3.00
2019-02-08T13:29:06.878Z,2.87
2019-02-08T13:31:34.304Z,2.95
2019-02-08T13:34:01.727Z,3.22
2019-02-08T13:36:29.137Z,2.87
2019-02-08T13:38:56.570Z,2.83
2019-02-08T13:41:23.963Z,3.17
2019-02-08T13:43:51.483Z,4.18
2019-02-08T13:46:19.030Z,3.10
2019-02-08T13:48:46.601Z,3.20
2019-02-08T13:51:14.065Z,3.45
2019-02-08T13:53:41.522Z,3.35
2019-02-08T13:56:08.946Z,2.53
2019-02-08T13:58:36.338Z,2.35
2019-02-08T14:01:03.799Z,2.67
2019-02-08T14:03:31.194Z,2.62
2019-02-08T14:05:58.652Z,2.45
2019-02-08T14:08:26.053Z,2.95
2019-02-08T14:10:53.464Z,2.53
2019-02-08T14:13:20.858Z,2.87
2019-02-08T14:15:48.263Z,2.35
2019-02-08T14:18:15.692Z,1.98
2019-02-08T14:20:43.141Z,2.62
2019-02-08T14:23:10.787Z,2.47
2019-02-08T14:25:38.258Z,1.70
2019-02-08T14:28:05.708Z,1.70
2019-02-08T14:30:35.739Z,2.22
2019-02-08T14:33:03.175Z,1.65
2019-02-08T14:35:30.666Z,3.08
2019-02-08T14:37:58.618Z,3.03
2019-02-08T14:40:26.016Z,2.30
2019-02-08T14:42:53.441Z,2.83
2019-02-08T14:45:20.868Z,1.70
2019-02-08T14:47:48.311Z,1.65
2019-02-08T14:50:31.996Z,2.03
2019-02-08T14:52:59.471Z,2.00
2019-02-08T14:55:26.914Z,2.53
2019-02-08T14:57:54.320Z,2.65
2019-02-08T15:00:22.553Z,3.58
2019-02-08T15:02:50.002Z,2.00
2019-02-08T15:05:17.472Z,1.92
2019-02-08T15:07:45.098Z,2.50
2019-02-08T15:10:28.306Z,1.95
2019-02-08T15:12:55.751Z,2.28
2019-02-08T15:15:23.188Z,3.03
2019-02-08T15:17:50.603Z,1.92
2019-02-08T15:20:19.738Z,2.92
2019-02-08T15:22:47.152Z,2.80
2019-02-08T15:25:14.625Z,3.17
2019-02-08T15:27:42.617Z,2.60
2019-02-08T15:30:10.068Z,3.15
2019-02-08T15:32:37.502Z,3.10
2019-02-08T15:35:04.916Z,4.10
2019-02-08T15:37:32.360Z,2.78
2019-02-08T15:39:59.971Z,1.95
2019-02-08T15:42:27.426Z,2.15
2019-02-08T15:44:54.883Z,2.05
2019-02-08T15:47:22.388Z,2.60
2019-02-08T15:49:49.853Z,2.72
2019-02-08T15:52:17.276Z,3.50
2019-02-08T15:54:44.723Z,2.78
2019-02-08T15:57:12.258Z,2.92
2019-02-08T15:59:39.705Z,2.05
2019-02-08T16:02:07.150Z,3.75
2019-02-08T16:04:34.645Z,1.95
2019-02-08T16:07:02.054Z,2.22
2019-02-08T16:09:29.595Z,1.77
2019-02-08T16:11:56.981Z,1.62
2019-02-08T16:14:25.232Z,1.98
2019-02-08T16:16:52.847Z,2.47
2019-02-08T16:19:20.326Z,1.92
2019-02-08T16:21:47.909Z,2.22
2019-02-08T16:24:15.540Z,2.65
2019-02-08T16:26:42.943Z,2.15
2019-02-08T16:29:10.448Z,2.70
2019-02-08T16:31:38.217Z,1.83
2019-02-08T16:34:05.677Z,2.45
2019-02-08T16:36:33.132Z,2.25
2019-02-08T16:39:00.615Z,2.83
2019-02-08T16:41:28.130Z,2.20
2019-02-08T16:43:55.624Z,1.95
2019-02-08T16:46:23.059Z,2.40
2019-02-08T16:48:50.521Z,2.15
2019-02-08T16:51:18.004Z,2.80
2019-02-08T16:53:53.079Z,2.58
2019-02-08T16:56:13.064Z,2.20
2019-02-08T16:58:40.557Z,2.87
2019-02-08T17:01:08.215Z,2.70
2019-02-08T17:03:35.614Z,2.17
2019-02-08T17:06:03.345Z,3.50
2019-02-08T17:08:31.413Z,2.72
2019-02-08T17:10:58.840Z,2.12
2019-02-08T17:13:26.235Z,2.37
2019-02-08T17:15:53.681Z,1.83
2019-02-08T17:18:21.073Z,2.22
2019-02-08T17:20:48.489Z,2.53
2019-02-08T17:23:15.947Z,2.78
2019-02-08T17:25:43.359Z,1.60
2019-02-08T17:28:10.792Z,2.60
2019-02-08T17:30:38.223Z,2.50
2019-02-08T17:33:05.639Z,2.15
2019-02-08T17:35:33.064Z,1.77
2019-02-08T17:38:00.563Z,2.05
2019-02-08T17:40:30.366Z,2.28
2019-02-08T17:42:57.812Z,1.98
2019-02-08T17:45:25.281Z,2.20
2019-02-08T17:47:52.747Z,2.08
2019-02-08T17:50:21.712Z,1.52
2019-02-08T17:52:49.128Z,2.22
2019-02-08T17:55:16.662Z,1.60
2019-02-08T17:57:44.120Z,2.62
2019-02-08T18:00:12.866Z,1.90
2019-02-08T18:02:40.303Z,1.60
2019-02-08T18:05:07.718Z,1.80
2019-02-08T18:07:35.212Z,2.03
2019-02-08T18:10:02.879Z,2.10
2019-02-08T18:12:32.504Z,1.75
2019-02-08T18:14:57.745Z,2.20
2019-02-08T18:17:25.142Z,1.87
2019-02-08T18:19:52.537Z,2.45
2019-02-08T18:22:19.930Z,2.62
2019-02-08T18:24:47.355Z,2.62
2019-02-08T18:27:14.755Z,2.53
2019-02-08T18:29:42.597Z,2.10
2019-02-08T18:32:10.084Z,2.45
2019-02-08T18:34:37.552Z,2.47
2019-02-08T18:37:05.039Z,3.37
2019-02-08T18:39:32.664Z,2.75
2019-02-08T18:42:00.111Z,3.10
2019-02-08T18:44:27.502Z,3.25
2019-02-08T18:46:54.906Z,2.58
2019-02-08T18:49:22.667Z,2.22
2019-02-08T18:51:50.112Z,2.40
2019-02-08T18:54:17.507Z,3.50
2019-02-08T18:56:45.199Z,2.50
2019-02-08T18:59:12.622Z,2.92
2019-02-08T19:01:40.115Z,6.70
2019-02-08T19:04:07.757Z,3.70
2019-02-08T19:06:35.151Z,3.37
2019-02-08T19:09:02.560Z,3.15
2019-02-08T19:11:29.961Z,2.85
2019-02-08T19:13:57.690Z,5.07
2019-02-08T19:16:25.136Z,3.22
2019-02-08T19:18:52.539Z,3.30
2019-02-08T19:21:19.948Z,3.90
2019-02-08T19:23:47.423Z,4.40
2019-02-08T19:26:14.886Z,1.80
2019-02-08T19:28:42.339Z,2.80
2019-02-08T19:31:09.778Z,2.97
2019-02-08T19:33:37.252Z,3.62
2019-02-08T19:36:04.630Z,3.08
2019-02-08T19:38:32.117Z,2.87
2019-02-08T19:40:59.528Z,2.92
2019-02-08T19:43:27.019Z,2.95
2019-02-08T19:45:54.379Z,2.87
2019-02-08T19:48:21.801Z,2.75
2019-02-08T19:50:49.227Z,2.80
2019-02-08T19:53:16.670Z,3.87
2019-02-08T19:55:44.110Z,4.10
2019-02-08T19:58:11.740Z,3.28
2019-02-08T20:00:40.008Z,3.53
2019-02-08T20:03:07.424Z,3.78
2019-02-08T20:05:34.835Z,3.25
2019-02-08T20:08:02.282Z,3.40
2019-02-08T20:10:30.624Z,3.72
2019-02-08T20:12:58.085Z,2.85
2019-02-08T20:15:25.483Z,2.85
2019-02-08T20:17:52.893Z,3.00
2019-02-08T20:20:20.275Z,2.58
2019-02-08T20:22:47.678Z,2.45
2019-02-08T20:25:18.745Z,2.78
2019-02-08T20:27:46.162Z,2.83
2019-02-08T20:30:17.240Z,3.08
2019-02-08T20:32:44.714Z,2.47
2019-02-08T20:35:13.807Z,3.22
2019-02-08T20:37:42.101Z,4.43
2019-02-08T20:40:10.150Z,4.03
2019-02-08T20:42:37.558Z,6.75
2019-02-08T20:45:08.026Z,4.87
2019-02-08T20:47:35.420Z,5.20
2019-02-08T20:50:02.878Z,5.57
2019-02-08T20:52:30.322Z,5.70
2019-02-08T20:54:57.733Z,7.10
2019-02-08T20:57:25.181Z,6.05
2019-02-08T20:59:52.668Z,8.00
2019-02-08T21:02:20.133Z,4.55
2019-02-08T21:04:47.540Z,5.62
2019-02-08T21:07:14.958Z,6.30
2019-02-08T21:09:42.393Z,5.90
2019-02-08T21:12:09.971Z,8.23
2019-02-08T21:14:37.368Z,7.32
2019-02-08T21:17:04.883Z,4.97
2019-02-08T21:19:32.271Z,5.30
2019-02-08T21:21:59.668Z,5.97
2019-02-08T21:24:27.150Z,4.75
2019-02-08T21:26:54.707Z,6.05
2019-02-08T21:29:22.175Z,5.70
2019-02-08T21:31:49.623Z,6.65
2019-02-08T21:34:17.027Z,4.07
2019-02-08T21:36:44.451Z,3.45
2019-02-08T21:39:11.854Z,3.40
2019-02-08T21:41:39.369Z,3.55
2019-02-08T21:44:06.819Z,3.50
2019-02-08T21:46:37.287Z,3.55
2019-02-08T21:49:04.758Z,4.15
2019-02-08T21:51:32.217Z,3.40
2019-02-08T21:53:59.654Z,3.12
2019-02-08T21:56:27.074Z,3.62
2019-02-08T21:58:55.332Z,4.60
2019-02-08T22:01:22.747Z,4.80
2019-02-08T22:03:50.169Z,4.28
2019-02-08T22:06:17.729Z,3.28
2019-02-08T22:08:45.371Z,4.07
2019-02-08T22:11:12.768Z,5.75
2019-02-08T22:13:40.255Z,5.60
2019-02-08T22:16:07.736Z,4.45
2019-02-08T22:18:35.156Z,6.20
2019-02-08T22:21:02.574Z,5.12
2019-02-08T22:23:29.993Z,6.25
2019-02-08T22:25:57.495Z,6.43
2019-02-08T22:28:24.933Z,4.35
2019-02-08T22:30:52.333Z,3.90
2019-02-08T22:33:19.814Z,4.20
2019-02-08T22:35:47.221Z,3.90
2019-02-08T22:38:14.679Z,3.08
2019-02-08T22:40:42.094Z,2.53
2019-02-08T22:43:09.490Z,2.70
2019-02-08T22:45:37.543Z,2.55
2019-02-08T22:48:04.936Z,2.00
2019-02-08T22:50:32.360Z,1.55
2019-02-08T22:52:59.750Z,3.28
2019-02-08T22:55:28.769Z,2.75
2019-02-08T22:57:56.369Z,2.45
2019-02-08T23:03:23.816Z,4.82
2019-02-08T23:05:51.216Z,2.42
2019-02-08T23:08:18.663Z,3.20
2019-02-08T23:10:46.111Z,2.75
2019-02-08T23:13:13.497Z,3.00
2019-02-08T23:15:41.814Z,2.35
2019-02-08T23:18:09.931Z,2.25
2019-02-08T23:20:37.347Z,1.92
2019-02-08T23:23:04.730Z,2.12
2019-02-08T23:25:32.139Z,2.28
2019-02-08T23:27:59.744Z,3.00
2019-02-08T23:30:27.207Z,3.35
2019-02-08T23:32:54.601Z,1.95
2019-02-08T23:35:22.120Z,2.20
2019-02-08T23:37:49.603Z,2.85
2019-02-08T23:40:16.998Z,2.08
2019-02-08T23:42:44.454Z,2.03
2019-02-08T23:45:15.664Z,2.03
2019-02-08T23:47:43.376Z,3.10
2019-02-08T23:50:13.537Z,1.98
2019-02-08T23:52:40.934Z,1.73
2019-02-08T23:55:08.346Z,1.25
2019-02-08T23:57:36.603Z,2.95
