createdAt,value
2019-05-16T00:00:58.647Z,46.39
2019-05-16T00:03:28.118Z,46.71
2019-05-16T00:05:55.027Z,46.53
2019-05-16T00:08:21.742Z,46.63
2019-05-16T00:10:48.795Z,46.62
2019-05-16T00:13:15.634Z,47.85
2019-05-16T00:15:42.364Z,48.04
2019-05-16T00:18:09.070Z,48.60
2019-05-16T00:20:35.771Z,48.61
2019-05-16T00:23:04.780Z,48.49
2019-05-16T00:25:32.076Z,48.39
2019-05-16T00:27:58.940Z,48.68
2019-05-16T00:30:25.556Z,48.72
2019-05-16T00:32:52.276Z,49.04
2019-05-16T00:35:19.068Z,49.12
2019-05-16T00:37:48.140Z,48.90
2019-05-16T00:40:14.522Z,48.66
2019-05-16T00:42:41.435Z,49.05
2019-05-16T00:45:09.292Z,49.75
2019-05-16T00:47:38.678Z,50.13
2019-05-16T00:50:05.010Z,50.86
2019-05-16T00:52:31.899Z,51.33
2019-05-16T00:54:58.598Z,51.27
2019-05-16T00:57:25.463Z,51.56
2019-05-16T00:59:52.315Z,51.62
2019-05-16T01:02:19.018Z,51.69
2019-05-16T01:04:45.719Z,51.62
2019-05-16T01:07:12.526Z,51.46
2019-05-16T01:09:39.234Z,50.88
2019-05-16T01:12:08.941Z,51.18
2019-05-16T01:14:38.434Z,51.23
2019-05-16T01:17:08.649Z,52.07
2019-05-16T01:19:37.868Z,52.10
2019-05-16T01:22:04.214Z,52.52
2019-05-16T01:24:30.917Z,52.45
2019-05-16T01:26:57.833Z,52.08
2019-05-16T01:29:24.634Z,52.03
2019-05-16T01:31:52.036Z,52.40
2019-05-16T01:34:18.742Z,53.25
2019-05-16T01:36:45.465Z,53.30
2019-05-16T01:39:12.178Z,53.14
2019-05-16T01:41:39.148Z,52.57
2019-05-16T01:44:07.866Z,52.85
2019-05-16T01:46:39.109Z,52.89
2019-05-16T01:49:08.164Z,53.16
2019-05-16T01:51:34.812Z,53.57
2019-05-16T01:54:01.555Z,54.74
2019-05-16T01:56:28.244Z,54.81
2019-05-16T01:58:54.978Z,55.28
2019-05-16T02:01:24.201Z,55.94
2019-05-16T02:03:52.188Z,56.45
2019-05-16T02:06:18.909Z,56.30
2019-05-16T02:08:45.731Z,56.15
2019-05-16T02:11:12.408Z,56.44
2019-05-16T02:13:39.263Z,55.71
2019-05-16T02:16:08.672Z,55.01
2019-05-16T02:18:35.388Z,54.48
2019-05-16T02:21:04.902Z,54.69
2019-05-16T02:23:33.496Z,54.81
2019-05-16T02:26:19.830Z,55.14
2019-05-16T02:28:46.537Z,54.82
2019-05-16T02:31:15.509Z,54.77
2019-05-16T02:33:44.795Z,54.92
2019-05-16T02:36:11.519Z,55.04
2019-05-16T02:38:38.233Z,53.99
2019-05-16T02:41:04.950Z,53.66
2019-05-16T02:43:31.915Z,53.58
2019-05-16T02:46:01.213Z,54.08
2019-05-16T02:48:27.314Z,54.60
2019-05-16T02:50:54.040Z,54.90
2019-05-16T02:53:22.486Z,54.90
2019-05-16T02:55:51.539Z,55.21
2019-05-16T02:58:23.395Z,55.59
2019-05-16T03:00:51.472Z,55.97
2019-05-16T03:03:22.219Z,55.83
2019-05-16T03:05:53.021Z,55.98
2019-05-16T03:08:21.023Z,56.40
2019-05-16T03:10:51.758Z,56.23
2019-05-16T03:13:17.154Z,56.87
2019-05-16T03:16:23.151Z,57.64
2019-05-16T03:18:51.565Z,58.14
2019-05-16T03:21:21.442Z,57.54
2019-05-16T03:23:50.766Z,57.17
2019-05-16T03:26:40.698Z,57.47
2019-05-16T03:29:25.615Z,57.80
2019-05-16T03:31:54.165Z,58.12
2019-05-16T03:34:43.890Z,58.04
2019-05-16T03:37:14.282Z,57.56
2019-05-16T03:39:40.538Z,58.22
2019-05-16T03:42:06.476Z,58.67
2019-05-16T03:44:33.589Z,59.24
2019-05-16T03:47:01.121Z,59.50
2019-05-16T03:49:31.166Z,59.04
2019-05-16T03:52:01.466Z,59.17
2019-05-16T03:54:27.756Z,58.66
2019-05-16T03:56:54.472Z,58.79
2019-05-16T03:59:21.679Z,58.75
2019-05-16T04:01:51.034Z,58.78
2019-05-16T04:04:20.979Z,58.58
2019-05-16T04:06:46.822Z,58.64
2019-05-16T04:09:13.548Z,58.49
2019-05-16T04:11:43.164Z,58.44
2019-05-16T04:14:10.831Z,58.21
2019-05-16T04:16:41.204Z,57.85
2019-05-16T04:19:06.540Z,57.82
2019-05-16T04:21:33.259Z,57.94
2019-05-16T04:24:02.464Z,58.35
2019-05-16T04:26:30.889Z,58.42
2019-05-16T04:29:00.563Z,58.43
2019-05-16T04:31:26.586Z,58.80
2019-05-16T04:33:53.328Z,58.48
2019-05-16T04:36:23.230Z,58.40
2019-05-16T04:38:51.536Z,58.54
2019-05-16T04:41:21.182Z,58.87
2019-05-16T04:43:46.975Z,58.94
2019-05-16T04:46:13.703Z,58.98
2019-05-16T04:48:41.728Z,59.15
2019-05-16T04:51:10.583Z,58.98
2019-05-16T04:53:37.354Z,59.06
2019-05-16T04:56:04.193Z,58.96
2019-05-16T04:58:31.831Z,58.43
2019-05-16T05:01:01.485Z,58.48
2019-05-16T05:03:27.433Z,58.76
2019-05-16T05:05:54.130Z,59.20
2019-05-16T05:08:21.822Z,59.02
2019-05-16T05:10:51.309Z,59.00
2019-05-16T05:13:21.618Z,59.18
2019-05-16T05:15:46.822Z,59.46
2019-05-16T05:18:16.396Z,59.35
2019-05-16T05:20:43.233Z,59.52
2019-05-16T05:23:09.965Z,59.82
2019-05-16T05:25:36.669Z,59.53
2019-05-16T05:28:10.042Z,59.41
2019-05-16T05:30:36.928Z,58.62
2019-05-16T05:33:04.002Z,59.04
2019-05-16T05:35:31.174Z,59.34
2019-05-16T05:38:00.341Z,59.68
2019-05-16T05:40:26.861Z,59.39
2019-05-16T05:42:53.641Z,59.34
2019-05-16T05:45:20.372Z,59.23
2019-05-16T05:47:47.203Z,59.21
2019-05-16T05:50:15.698Z,59.08
2019-05-16T05:52:45.990Z,59.00
2019-05-16T05:55:11.294Z,58.86
2019-05-16T05:57:40.330Z,58.81
2019-05-16T06:00:09.890Z,58.81
2019-05-16T06:02:36.783Z,58.84
2019-05-16T06:05:03.965Z,58.52
2019-05-16T06:07:30.658Z,58.64
2019-05-16T06:10:00.204Z,58.23
2019-05-16T06:12:26.383Z,57.61
2019-05-16T06:14:57.725Z,57.63
2019-05-16T06:17:24.859Z,57.47
2019-05-16T06:19:51.927Z,57.00
2019-05-16T06:22:21.932Z,56.39
2019-05-16T06:24:50.455Z,55.88
2019-05-16T06:27:22.024Z,54.66
2019-05-16T06:29:50.102Z,54.12
2019-05-16T06:32:19.829Z,53.94
2019-05-16T06:34:46.747Z,54.20
2019-05-16T06:37:13.464Z,54.28
2019-05-16T06:39:45.053Z,54.13
2019-05-16T06:42:09.818Z,53.79
2019-05-16T06:44:36.811Z,53.52
2019-05-16T06:47:15.984Z,53.18
2019-05-16T06:49:32.169Z,53.18
2019-05-16T06:51:59.667Z,53.05
2019-05-16T06:54:26.658Z,53.11
2019-05-16T06:56:53.380Z,53.25
2019-05-16T06:59:20.328Z,53.17
2019-05-16T07:01:47.095Z,51.96
2019-05-16T07:04:13.823Z,50.78
2019-05-16T07:06:54.174Z,50.48
2019-05-16T07:09:10.601Z,50.26
2019-05-16T07:11:39.654Z,49.92
2019-05-16T07:14:06.239Z,49.76
2019-05-16T07:16:32.974Z,49.49
2019-05-16T07:19:00.832Z,48.66
2019-05-16T07:21:27.839Z,48.78
2019-05-16T07:23:54.573Z,48.47
2019-05-16T07:26:21.316Z,47.83
2019-05-16T07:28:48.023Z,48.24
2019-05-16T07:31:18.747Z,48.51
2019-05-16T07:33:43.563Z,48.23
2019-05-16T07:36:10.401Z,47.68
2019-05-16T07:38:37.262Z,47.21
2019-05-16T07:41:03.994Z,47.08
2019-05-16T07:43:31.179Z,46.09
2019-05-16T07:46:00.205Z,45.91
2019-05-16T07:48:27.048Z,45.15
2019-05-16T07:50:53.779Z,44.41
2019-05-16T07:53:21.515Z,44.30
2019-05-16T07:55:50.997Z,44.04
2019-05-16T07:58:21.246Z,44.33
2019-05-16T08:00:56.884Z,44.26
2019-05-16T08:03:15.324Z,43.82
2019-05-16T08:05:43.821Z,43.74
2019-05-16T08:08:10.618Z,42.85
2019-05-16T08:10:41.686Z,42.01
2019-05-16T08:13:05.935Z,42.21
2019-05-16T08:15:32.692Z,42.19
2019-05-16T08:18:03.392Z,41.40
2019-05-16T08:20:31.377Z,41.16
2019-05-16T08:23:00.660Z,39.94
2019-05-16T08:25:31.355Z,40.56
2019-05-16T08:28:00.572Z,40.70
2019-05-16T08:30:26.083Z,40.62
2019-05-16T08:32:53.120Z,40.99
2019-05-16T08:35:21.073Z,41.25
2019-05-16T08:37:51.094Z,41.32
2019-05-16T08:40:21.062Z,41.62
2019-05-16T08:42:45.948Z,41.65
2019-05-16T08:45:13.141Z,41.35
2019-05-16T08:47:42.315Z,41.59
2019-05-16T08:50:13.714Z,41.44
2019-05-16T08:52:43.008Z,41.42
2019-05-16T08:55:07.124Z,41.30
2019-05-16T08:57:33.980Z,40.68
2019-05-16T09:00:01.798Z,40.64
2019-05-16T09:02:35.774Z,40.34
2019-05-16T09:04:57.346Z,39.75
2019-05-16T09:07:24.081Z,39.23
2019-05-16T09:09:53.687Z,38.84
2019-05-16T09:12:20.391Z,37.85
2019-05-16T09:14:48.174Z,38.05
2019-05-16T09:17:17.571Z,37.81
2019-05-16T09:19:44.130Z,37.80
2019-05-16T09:22:10.867Z,37.43
2019-05-16T09:24:37.963Z,37.20
2019-05-16T09:27:10.764Z,37.16
2019-05-16T09:29:33.458Z,38.07
2019-05-16T09:32:08.891Z,39.05
2019-05-16T09:34:28.819Z,39.85
2019-05-16T09:37:01.134Z,40.95
2019-05-16T09:39:28.135Z,41.03
2019-05-16T09:41:58.631Z,41.07
2019-05-16T09:44:27.214Z,40.84
2019-05-16T09:46:53.527Z,40.49
2019-05-16T09:49:24.549Z,40.39
2019-05-16T09:51:48.969Z,40.04
2019-05-16T09:54:16.827Z,39.45
2019-05-16T09:56:46.296Z,39.06
2019-05-16T09:59:12.660Z,38.68
2019-05-16T10:01:40.601Z,39.23
2019-05-16T10:04:07.915Z,38.51
2019-05-16T10:06:36.917Z,39.07
2019-05-16T10:09:06.449Z,38.40
2019-05-16T10:11:33.202Z,38.05
2019-05-16T10:13:59.954Z,37.53
2019-05-16T10:16:27.530Z,38.12
2019-05-16T10:18:56.818Z,38.36
2019-05-16T10:21:27.237Z,37.84
2019-05-16T10:23:53.843Z,37.23
2019-05-16T10:26:21.047Z,37.16
2019-05-16T10:28:48.402Z,36.61
2019-05-16T10:31:17.602Z,35.87
2019-05-16T10:33:43.821Z,35.20
2019-05-16T10:36:10.563Z,34.85
2019-05-16T10:38:37.563Z,34.19
2019-05-16T10:41:04.541Z,33.89
2019-05-16T10:43:31.247Z,33.83
2019-05-16T10:45:57.953Z,34.18
2019-05-16T10:48:26.973Z,33.79
2019-05-16T10:50:53.789Z,34.01
2019-05-16T10:53:50.171Z,34.04
2019-05-16T10:55:49.133Z,34.10
2019-05-16T10:58:34.032Z,34.15
2019-05-16T11:01:07.389Z,33.55
2019-05-16T11:03:13.462Z,33.77
2019-05-16T11:05:43.232Z,34.41
2019-05-16T11:08:09.943Z,33.60
2019-05-16T11:10:37.374Z,33.53
2019-05-16T11:13:04.449Z,34.04
2019-05-16T11:15:31.275Z,33.39
2019-05-16T11:18:00.115Z,33.21
2019-05-16T11:20:27.412Z,33.51
2019-05-16T11:22:56.963Z,33.78
2019-05-16T11:25:28.818Z,34.20
2019-05-16T11:27:51.805Z,34.44
2019-05-16T11:30:19.093Z,34.70
2019-05-16T11:32:46.976Z,34.89
2019-05-16T11:35:16.906Z,34.44
2019-05-16T11:37:42.848Z,34.37
2019-05-16T11:40:12.217Z,34.99
2019-05-16T11:42:39.711Z,34.75
2019-05-16T11:45:09.406Z,34.60
2019-05-16T11:47:36.772Z,33.71
2019-05-16T11:50:04.339Z,34.12
2019-05-16T11:52:31.078Z,33.18
2019-05-16T11:54:58.089Z,33.59
2019-05-16T11:57:24.826Z,33.56
2019-05-16T11:59:51.569Z,32.76
2019-05-16T12:02:30.452Z,32.93
2019-05-16T12:04:57.879Z,33.52
2019-05-16T12:07:32.230Z,33.43
2019-05-16T12:09:55.711Z,33.86
2019-05-16T12:12:22.621Z,33.82
2019-05-16T12:14:49.641Z,33.34
2019-05-16T12:17:16.654Z,32.78
2019-05-16T12:19:44.168Z,32.78
2019-05-16T12:22:11.206Z,32.94
2019-05-16T12:24:41.426Z,32.50
2019-05-16T12:27:08.573Z,33.53
2019-05-16T12:29:37.329Z,33.56
2019-05-16T12:32:07.221Z,32.72
2019-05-16T12:34:32.712Z,32.85
2019-05-16T12:36:59.779Z,34.41
2019-05-16T12:39:26.922Z,34.39
2019-05-16T12:41:53.832Z,34.53
2019-05-16T12:44:20.573Z,34.39
2019-05-16T12:46:47.603Z,33.85
2019-05-16T12:49:17.489Z,33.24
2019-05-16T12:51:46.661Z,32.85
2019-05-16T12:54:13.378Z,33.80
2019-05-16T12:56:40.128Z,33.91
2019-05-16T12:59:06.955Z,33.87
2019-05-16T13:01:34.532Z,33.22
2019-05-16T13:04:02.298Z,33.27
2019-05-16T13:06:29.228Z,32.71
2019-05-16T13:08:57.293Z,33.22
2019-05-16T13:11:26.833Z,32.50
2019-05-16T13:14:03.416Z,32.31
2019-05-16T13:16:24.333Z,31.95
2019-05-16T13:18:51.400Z,31.73
2019-05-16T13:21:22.519Z,31.23
2019-05-16T13:23:47.462Z,30.87
2019-05-16T13:26:14.173Z,30.33
2019-05-16T13:28:40.880Z,31.35
2019-05-16T13:31:07.941Z,31.30
2019-05-16T13:33:36.800Z,30.52
2019-05-16T13:36:03.458Z,30.89
2019-05-16T13:38:32.198Z,30.41
2019-05-16T13:40:58.858Z,30.72
2019-05-16T13:43:26.985Z,30.82
2019-05-16T13:45:54.147Z,30.31
2019-05-16T13:48:20.879Z,30.30
2019-05-16T13:50:47.634Z,30.04
2019-05-16T13:53:16.322Z,30.78
2019-05-16T13:55:43.013Z,30.83
2019-05-16T13:58:09.718Z,30.61
2019-05-16T14:00:37.481Z,30.32
2019-05-16T14:03:07.126Z,29.99
2019-05-16T14:05:33.473Z,29.10
2019-05-16T14:08:00.549Z,28.70
2019-05-16T14:10:29.683Z,30.88
2019-05-16T14:12:57.730Z,31.17
2019-05-16T14:15:26.933Z,31.50
2019-05-16T14:17:53.314Z,32.44
2019-05-16T14:20:20.399Z,33.67
2019-05-16T14:22:50.305Z,33.88
2019-05-16T14:25:17.120Z,34.24
2019-05-16T14:27:43.856Z,34.63
2019-05-16T14:30:10.720Z,35.10
2019-05-16T14:32:40.733Z,35.04
2019-05-16T14:35:08.511Z,34.75
2019-05-16T14:37:37.914Z,35.05
2019-05-16T14:40:04.709Z,35.05
2019-05-16T14:42:32.629Z,36.44
2019-05-16T14:45:10.510Z,36.21
2019-05-16T14:47:29.522Z,36.94
2019-05-16T14:49:56.305Z,37.05
2019-05-16T14:52:23.206Z,36.91
2019-05-16T14:54:51.838Z,36.44
2019-05-16T14:57:18.586Z,37.63
2019-05-16T14:59:47.153Z,38.05
2019-05-16T15:02:18.254Z,37.44
2019-05-16T15:04:49.248Z,37.18
2019-05-16T15:07:19.464Z,36.98
2019-05-16T15:09:47.003Z,37.24
2019-05-16T15:12:13.392Z,36.46
2019-05-16T15:14:40.314Z,36.18
2019-05-16T15:17:07.229Z,35.79
2019-05-16T15:19:34.324Z,37.08
2019-05-16T15:22:02.548Z,38.37
2019-05-16T15:24:30.606Z,38.20
2019-05-16T15:27:01.339Z,37.50
2019-05-16T15:29:27.007Z,36.99
2019-05-16T15:31:57.227Z,35.35
2019-05-16T15:34:24.067Z,34.55
2019-05-16T15:36:50.775Z,34.48
2019-05-16T15:39:18.022Z,35.20
2019-05-16T15:41:44.767Z,36.02
2019-05-16T15:44:11.873Z,37.57
2019-05-16T15:46:38.667Z,37.83
2019-05-16T15:49:09.640Z,37.78
2019-05-16T15:51:36.759Z,38.10
2019-05-16T15:54:02.745Z,38.10
2019-05-16T15:56:29.473Z,37.96
2019-05-16T15:58:56.219Z,37.75
2019-05-16T16:01:27.056Z,38.41
2019-05-16T16:03:53.682Z,38.49
2019-05-16T16:06:20.410Z,38.57
2019-05-16T16:08:47.675Z,38.72
2019-05-16T16:11:17.170Z,38.78
2019-05-16T16:13:43.990Z,38.73
2019-05-16T16:16:11.201Z,38.83
2019-05-16T16:18:38.069Z,39.14
2019-05-16T16:21:07.633Z,39.52
2019-05-16T16:23:37.050Z,39.45
2019-05-16T16:26:06.803Z,39.11
2019-05-16T16:28:32.785Z,38.98
2019-05-16T16:30:59.486Z,39.20
2019-05-16T16:33:29.917Z,39.09
2019-05-16T16:35:57.124Z,39.31
2019-05-16T16:38:24.081Z,39.26
2019-05-16T16:40:50.887Z,39.26
2019-05-16T16:43:17.604Z,39.24
2019-05-16T16:45:44.293Z,39.38
2019-05-16T16:48:11.017Z,39.45
2019-05-16T16:50:37.703Z,39.65
2019-05-16T16:53:06.968Z,39.64
2019-05-16T16:55:33.118Z,39.99
2019-05-16T16:57:59.892Z,40.09
2019-05-16T17:00:32.074Z,40.01
2019-05-16T17:03:06.214Z,40.16
2019-05-16T17:05:29.498Z,40.09
2019-05-16T17:07:59.202Z,40.21
2019-05-16T17:10:27.536Z,40.19
2019-05-16T17:12:57.655Z,40.29
2019-05-16T17:15:23.299Z,40.60
2019-05-16T17:17:49.991Z,40.85
2019-05-16T17:20:17.866Z,40.93
2019-05-16T17:22:47.156Z,41.91
2019-05-16T17:25:14.211Z,42.12
2019-05-16T17:27:40.961Z,42.21
2019-05-16T17:30:12.599Z,42.13
2019-05-16T17:32:39.307Z,42.02
2019-05-16T17:35:06.846Z,42.31
2019-05-16T17:37:34.354Z,42.56
2019-05-16T17:40:01.277Z,42.88
2019-05-16T17:42:28.227Z,43.51
2019-05-16T17:44:56.611Z,43.68
2019-05-16T17:47:23.408Z,44.05
2019-05-16T17:49:50.483Z,44.53
2019-05-16T17:52:17.469Z,45.18
2019-05-16T17:54:44.633Z,45.20
2019-05-16T17:57:11.449Z,45.20
2019-05-16T17:59:38.181Z,45.78
2019-05-16T18:02:06.436Z,46.01
2019-05-16T18:04:33.444Z,46.39
2019-05-16T18:07:00.163Z,46.26
2019-05-16T18:09:27.840Z,46.22
2019-05-16T18:11:54.732Z,46.26
2019-05-16T18:14:21.660Z,46.44
2019-05-16T18:16:58.422Z,46.64
2019-05-16T18:19:18.104Z,46.61
2019-05-16T18:21:46.412Z,47.05
2019-05-16T18:24:13.351Z,47.33
2019-05-16T18:26:40.077Z,47.31
2019-05-16T18:29:07.055Z,47.43
2019-05-16T18:31:33.775Z,47.46
2019-05-16T18:34:00.506Z,47.51
2019-05-16T18:36:27.508Z,47.51
2019-05-16T18:38:54.237Z,47.81
2019-05-16T18:41:22.257Z,48.52
2019-05-16T18:43:49.133Z,48.74
2019-05-16T18:46:16.348Z,48.83
2019-05-16T18:48:43.110Z,49.14
2019-05-16T18:51:09.787Z,49.77
2019-05-16T18:53:37.487Z,50.29
2019-05-16T18:56:04.480Z,50.58
2019-05-16T18:58:31.193Z,50.62
2019-05-16T19:00:57.936Z,50.63
2019-05-16T19:03:26.859Z,51.11
2019-05-16T19:05:53.235Z,51.34
2019-05-16T19:08:19.955Z,51.29
2019-05-16T19:10:47.279Z,51.75
2019-05-16T19:13:16.713Z,52.48
2019-05-16T19:15:43.121Z,52.24
2019-05-16T19:18:09.831Z,53.08
2019-05-16T19:20:37.543Z,53.41
2019-05-16T19:23:06.967Z,53.62
2019-05-16T19:25:33.227Z,53.45
2019-05-16T19:28:00.273Z,53.52
2019-05-16T19:30:26.959Z,53.61
2019-05-16T19:32:57.452Z,53.65
2019-05-16T19:35:24.444Z,53.95
2019-05-16T19:37:52.037Z,54.45
2019-05-16T19:40:18.859Z,54.76
2019-05-16T19:42:47.148Z,54.63
2019-05-16T19:45:14.079Z,54.65
2019-05-16T19:47:41.402Z,54.40
2019-05-16T19:50:08.410Z,54.55
2019-05-16T19:52:36.599Z,54.88
2019-05-16T19:55:03.955Z,55.13
2019-05-16T19:57:30.642Z,55.39
2019-05-16T19:59:57.669Z,55.44
2019-05-16T20:02:24.384Z,55.87
2019-05-16T20:04:51.103Z,56.44
2019-05-16T20:07:17.802Z,57.14
2019-05-16T20:09:46.810Z,56.55
2019-05-16T20:12:13.129Z,56.43
2019-05-16T20:14:42.991Z,55.92
2019-05-16T20:17:11.918Z,55.86
2019-05-16T20:19:38.629Z,56.62
2019-05-16T20:22:07.515Z,56.82
2019-05-16T20:24:36.179Z,56.65
2019-05-16T20:27:05.144Z,56.28
2019-05-16T20:29:31.829Z,56.18
2019-05-16T20:31:59.417Z,56.42
2019-05-16T20:34:26.894Z,56.43
2019-05-16T20:36:53.543Z,57.01
2019-05-16T20:39:20.369Z,57.55
2019-05-16T20:41:47.542Z,57.33
2019-05-16T20:44:14.480Z,57.31
2019-05-16T20:46:41.524Z,57.28
2019-05-16T20:49:08.922Z,57.32
2019-05-16T20:51:37.574Z,57.11
2019-05-16T20:54:06.941Z,57.41
2019-05-16T20:56:34.057Z,57.36
2019-05-16T20:59:00.740Z,57.61
2019-05-16T21:01:27.672Z,57.46
2019-05-16T21:03:54.396Z,57.91
2019-05-16T21:06:21.423Z,58.52
2019-05-16T21:08:49.628Z,58.40
2019-05-16T21:11:17.258Z,58.52
2019-05-16T21:13:48.606Z,58.42
2019-05-16T21:16:13.340Z,58.56
2019-05-16T21:18:40.041Z,59.20
2019-05-16T21:21:07.680Z,59.60
2019-05-16T21:23:36.591Z,59.49
2019-05-16T21:26:03.447Z,59.08
2019-05-16T21:28:33.659Z,59.14
2019-05-16T21:31:00.354Z,59.29
2019-05-16T21:33:27.428Z,58.82
2019-05-16T21:35:56.369Z,58.55
2019-05-16T21:38:23.189Z,58.98
2019-05-16T21:40:49.921Z,59.25
2019-05-16T21:43:16.905Z,59.16
2019-05-16T21:45:43.798Z,59.23
2019-05-16T21:48:10.468Z,59.71
2019-05-16T21:50:37.189Z,60.02
2019-05-16T21:53:03.896Z,61.05
2019-05-16T21:55:30.927Z,60.86
2019-05-16T21:57:57.644Z,60.89
2019-05-16T22:00:33.892Z,60.85
2019-05-16T22:03:00.601Z,60.76
2019-05-16T22:05:29.654Z,60.97
2019-05-16T22:07:58.974Z,61.27
2019-05-16T22:10:26.649Z,61.47
2019-05-16T22:12:53.614Z,61.96
2019-05-16T22:15:20.290Z,61.51
2019-05-16T22:17:47.296Z,62.40
2019-05-16T22:20:16.362Z,62.91
2019-05-16T22:22:42.965Z,62.97
2019-05-16T22:25:09.770Z,62.50
2019-05-16T22:27:37.627Z,62.54
2019-05-16T22:30:07.037Z,62.43
2019-05-16T22:32:36.258Z,62.67
2019-05-16T22:35:07.605Z,63.14
2019-05-16T22:37:46.168Z,62.73
2019-05-16T22:40:02.181Z,62.83
2019-05-16T22:42:30.536Z,63.09
2019-05-16T22:44:57.186Z,63.22
2019-05-16T22:47:26.652Z,63.72
2019-05-16T22:49:53.369Z,63.70
2019-05-16T22:52:20.163Z,63.95
2019-05-16T22:54:50.808Z,64.03
2019-05-16T22:57:17.814Z,64.19
2019-05-16T22:59:44.701Z,63.90
2019-05-16T23:02:12.544Z,64.14
2019-05-16T23:04:39.544Z,64.30
2019-05-16T23:07:07.035Z,64.54
2019-05-16T23:09:36.444Z,64.86
2019-05-16T23:12:06.929Z,64.88
2019-05-16T23:14:36.478Z,64.85
2019-05-16T23:17:03.586Z,64.56
2019-05-16T23:19:30.294Z,65.15
2019-05-16T23:21:56.981Z,64.97
2019-05-16T23:24:26.176Z,64.84
2019-05-16T23:26:52.994Z,64.78
2019-05-16T23:29:19.938Z,65.21
2019-05-16T23:31:47.153Z,65.29
2019-05-16T23:34:14.124Z,65.14
2019-05-16T23:36:40.836Z,64.71
2019-05-16T23:39:07.547Z,65.32
2019-05-16T23:41:36.643Z,65.29
2019-05-16T23:44:02.846Z,65.29
2019-05-16T23:46:29.510Z,65.52
2019-05-16T23:48:58.028Z,65.70
2019-05-16T23:51:24.710Z,66.28
2019-05-16T23:53:51.407Z,66.27
2019-05-16T23:56:18.078Z,66.39
2019-05-16T23:58:44.819Z,65.93
