createdAt,value
2018-04-18T04:09:37.599Z,24
2018-04-18T04:10:03.092Z,24
2018-04-18T04:10:28.569Z,32
2018-04-18T04:10:53.988Z,32
2018-04-18T04:11:19.484Z,36
2018-04-18T04:11:45.079Z,32
2018-04-18T04:12:10.587Z,36
2018-04-18T04:12:36.016Z,40
2018-04-18T04:13:01.668Z,44
2018-04-18T04:13:27.002Z,44
2018-04-18T04:13:52.574Z,48
2018-04-18T04:14:18.045Z,52
2018-04-18T04:14:43.679Z,52
2018-04-18T04:15:09.171Z,56
2018-04-18T04:15:34.729Z,60
2018-04-18T04:16:00.257Z,64
2018-04-18T04:16:25.783Z,68
2018-04-18T04:16:51.260Z,72
2018-04-18T04:17:16.757Z,72
2018-04-18T04:17:42.357Z,76
2018-04-18T04:18:08.205Z,84
2018-04-18T04:18:33.695Z,88
2018-04-18T04:18:59.159Z,92
2018-04-18T04:19:24.774Z,96
2018-04-18T04:19:50.986Z,100
2018-04-18T04:20:16.572Z,104
2018-04-18T04:20:42.567Z,112
2018-04-18T04:21:07.843Z,116
2018-04-18T04:21:33.260Z,120
2018-04-18T04:21:58.856Z,128
2018-04-18T04:22:24.283Z,132
2018-04-18T04:22:49.686Z,140
2018-04-18T04:23:15.282Z,144
2018-04-18T04:23:40.818Z,148
2018-04-18T04:24:06.329Z,156
2018-04-18T04:24:31.804Z,164
2018-04-18T04:24:57.265Z,172
2018-04-18T04:25:23.011Z,176
2018-04-18T04:25:48.536Z,180
2018-04-18T04:26:14.064Z,192
2018-04-18T04:26:39.520Z,196
2018-04-18T04:27:05.049Z,204
2018-04-18T04:27:30.566Z,212
2018-04-18T04:27:56.202Z,220
2018-04-18T04:28:21.567Z,228
2018-04-18T04:28:48.861Z,236
2018-04-18T04:29:13.582Z,244
2018-04-18T04:29:39.119Z,252
2018-04-18T04:30:04.992Z,260
2018-04-18T04:30:30.488Z,268
2018-04-18T04:30:56.353Z,280
2018-04-18T04:31:21.615Z,288
2018-04-18T04:31:47.621Z,296
2018-04-18T04:32:13.683Z,308
2018-04-18T04:32:39.251Z,320
2018-04-18T04:33:04.854Z,328
2018-04-18T04:33:30.306Z,336
2018-04-18T04:33:55.757Z,348
2018-04-18T04:34:21.259Z,360
2018-04-18T04:34:46.931Z,372
2018-04-18T04:35:12.567Z,380
2018-04-18T04:35:38.019Z,392
2018-04-18T04:36:03.440Z,404
2018-04-18T04:36:29.000Z,416
2018-04-18T04:36:54.535Z,424
2018-04-18T04:37:20.001Z,440
2018-04-18T04:37:45.457Z,448
2018-04-18T04:38:10.944Z,460
2018-04-18T04:38:36.446Z,476
2018-04-18T04:39:01.923Z,488
2018-04-18T04:39:27.439Z,500
2018-04-18T04:39:53.005Z,512
2018-04-18T04:40:18.458Z,524
2018-04-18T04:40:43.890Z,540
2018-04-18T04:41:09.448Z,552
2018-04-18T04:41:34.928Z,564
2018-04-18T04:42:00.448Z,580
2018-04-18T04:42:25.878Z,592
2018-04-18T04:42:51.458Z,608
2018-04-18T04:43:16.914Z,620
2018-04-18T04:43:42.452Z,632
2018-04-18T04:44:07.973Z,652
2018-04-18T04:44:33.555Z,668
2018-04-18T04:44:59.120Z,684
2018-04-18T04:45:24.618Z,696
2018-04-18T04:45:50.089Z,712
2018-04-18T04:46:15.787Z,728
2018-04-18T04:46:41.112Z,744
2018-04-18T04:47:06.682Z,760
2018-04-18T04:47:32.347Z,772
2018-04-18T04:47:57.764Z,788
2018-04-18T04:48:23.344Z,804
2018-04-18T04:48:49.207Z,824
2018-04-18T04:49:14.679Z,836
2018-04-18T04:49:40.139Z,852
2018-04-18T04:50:05.664Z,868
2018-04-18T04:50:31.160Z,884
2018-04-18T04:50:56.637Z,900
2018-04-18T04:51:22.133Z,916
2018-04-18T04:51:47.685Z,932
2018-04-18T04:52:13.329Z,948
2018-04-18T04:52:38.758Z,968
2018-04-18T04:53:04.308Z,984
2018-04-18T04:53:29.770Z,1000
2018-04-18T04:53:55.196Z,1016
2018-04-18T04:54:20.722Z,1036
2018-04-18T04:54:46.540Z,1052
2018-04-18T04:55:11.815Z,1068
2018-04-18T04:55:37.372Z,1084
2018-04-18T04:56:02.972Z,1104
2018-04-18T04:56:28.596Z,1120
2018-04-18T04:56:54.074Z,1140
2018-04-18T04:57:19.592Z,1156
2018-04-18T04:57:45.064Z,1172
2018-04-18T04:58:10.498Z,1188
2018-04-18T04:58:35.938Z,1208
2018-04-18T04:59:01.536Z,1224
2018-04-18T04:59:26.999Z,1240
2018-04-18T04:59:52.627Z,1252
2018-04-18T05:00:18.690Z,1272
2018-04-18T05:00:45.389Z,1288
2018-04-18T05:01:12.185Z,1308
2018-04-18T05:01:38.460Z,1320
2018-04-18T05:02:10.220Z,1336
2018-04-18T05:02:37.111Z,1356
2018-04-18T05:03:04.042Z,1376
2018-04-18T05:03:32.839Z,1396
2018-04-18T05:03:59.861Z,1408
2018-04-18T05:05:27.203Z,1468
2018-04-18T05:05:52.942Z,1484
2018-04-18T05:06:18.572Z,1504
2018-04-18T05:06:44.136Z,1520
2018-04-18T05:07:09.602Z,1536
2018-04-18T05:07:35.029Z,1552
2018-04-18T05:08:00.587Z,1568
2018-04-18T05:09:06.321Z,1612
2018-04-18T05:09:31.992Z,1628
2018-04-18T05:09:57.563Z,1648
2018-04-18T05:10:23.026Z,1664
2018-04-18T05:10:48.618Z,1680
2018-04-18T05:11:14.131Z,1700
2018-04-18T05:11:40.497Z,1716
2018-04-18T05:12:06.084Z,1732
2018-04-18T05:12:32.873Z,1748
2018-04-18T05:12:58.393Z,1764
2018-04-18T05:13:23.910Z,1780
2018-04-18T05:13:49.384Z,1792
2018-04-18T05:14:14.904Z,1808
2018-04-18T05:14:40.305Z,1824
2018-04-18T05:15:05.893Z,1844
2018-04-18T05:15:31.287Z,1868
2018-04-18T05:15:56.788Z,1888
2018-04-18T05:16:22.331Z,1908
2018-04-18T05:16:47.772Z,1936
2018-04-18T05:17:13.240Z,1964
2018-04-18T05:17:38.815Z,1988
2018-04-18T05:18:04.309Z,2020
2018-04-18T05:18:29.753Z,2048
2018-04-18T05:18:55.202Z,2080
2018-04-18T05:19:20.775Z,2112
2018-04-18T05:19:46.333Z,2140
2018-04-18T05:20:11.730Z,2100
2018-04-18T05:20:37.313Z,2124
2018-04-18T05:21:02.858Z,2148
2018-04-18T05:21:28.407Z,2164
2018-04-18T05:21:53.812Z,2184
2018-04-18T05:22:19.266Z,2208
2018-04-18T05:22:44.814Z,2224
2018-04-18T05:23:10.517Z,2248
2018-04-18T05:23:36.003Z,2272
2018-04-18T05:24:01.455Z,2288
2018-04-18T05:24:26.949Z,2312
2018-04-18T05:24:52.443Z,2332
2018-04-18T05:25:17.936Z,2344
2018-04-18T05:25:43.391Z,2360
2018-04-18T05:26:08.830Z,2376
2018-04-18T05:26:34.374Z,2400
2018-04-18T05:26:59.800Z,2432
2018-04-18T05:27:25.248Z,2548
2018-04-18T05:27:50.717Z,2600
2018-04-18T05:28:16.149Z,2660
2018-04-18T05:28:41.623Z,2720
2018-04-18T05:29:07.160Z,2772
2018-04-18T05:29:32.693Z,2828
2018-04-18T05:29:58.210Z,2872
2018-04-18T05:30:23.633Z,2912
2018-04-18T05:30:49.350Z,2948
2018-04-18T05:31:14.773Z,2988
2018-04-18T05:31:40.229Z,3016
2018-04-18T05:32:05.756Z,3048
2018-04-18T05:32:31.277Z,3084
2018-04-18T05:32:56.899Z,3116
2018-04-18T05:33:22.384Z,3148
2018-04-18T05:33:47.729Z,3168
2018-04-18T05:34:13.223Z,3196
2018-04-18T05:34:38.708Z,3224
2018-04-18T05:35:04.179Z,3248
2018-04-18T05:35:29.673Z,3272
2018-04-18T05:35:55.151Z,3288
2018-04-18T05:36:20.663Z,3312
2018-04-18T05:36:46.184Z,3336
2018-04-18T05:37:11.590Z,3348
2018-04-18T05:37:37.084Z,3368
2018-04-18T05:38:02.695Z,3384
2018-04-18T05:38:28.139Z,3404
2018-04-18T05:38:53.658Z,3428
2018-04-18T05:39:19.099Z,3448
2018-04-18T05:39:44.633Z,3464
2018-04-18T05:40:10.141Z,3484
2018-04-18T05:40:35.560Z,3504
2018-04-18T05:41:01.072Z,3520
2018-04-18T05:41:26.537Z,3540
2018-04-18T05:41:51.965Z,3556
2018-04-18T05:42:17.460Z,3580
2018-04-18T05:42:42.963Z,3600
2018-04-18T05:43:08.440Z,3616
2018-04-18T05:43:33.924Z,3636
2018-04-18T05:43:59.412Z,3648
2018-04-18T05:44:24.909Z,3668
2018-04-18T05:44:50.361Z,3680
2018-04-18T05:45:15.903Z,3696
2018-04-18T05:45:41.328Z,3708
2018-04-18T05:46:06.789Z,3720
2018-04-18T05:46:32.354Z,3940
2018-04-18T05:46:57.825Z,3964
2018-04-18T05:47:23.315Z,3976
2018-04-18T05:47:48.812Z,4000
2018-04-18T05:48:14.311Z,4020
2018-04-18T05:48:39.794Z,4032
2018-04-18T05:49:05.233Z,4056
2018-04-18T05:49:30.699Z,4084
2018-04-18T05:49:56.455Z,4108
2018-04-18T05:50:21.884Z,4132
2018-04-18T05:50:47.375Z,4156
2018-04-18T05:51:12.973Z,4180
2018-04-18T05:51:38.392Z,4200
2018-04-18T05:52:04.005Z,4220
2018-04-18T05:52:29.487Z,4248
2018-04-18T05:52:55.043Z,4264
2018-04-18T05:53:20.585Z,4284
2018-04-18T05:53:46.238Z,4296
2018-04-18T05:54:11.766Z,4308
2018-04-18T05:54:37.439Z,4324
2018-04-18T05:55:02.979Z,4344
2018-04-18T05:55:28.716Z,4360
2018-04-18T05:55:54.262Z,4384
2018-04-18T05:56:19.927Z,4404
2018-04-18T05:56:45.404Z,4428
2018-04-18T05:57:10.976Z,4448
2018-04-18T05:57:36.567Z,4468
2018-04-18T05:58:01.990Z,4492
2018-04-18T05:58:27.566Z,4516
2018-04-18T05:58:53.023Z,4536
2018-04-18T05:59:18.585Z,4548
2018-04-18T05:59:44.235Z,4564
2018-04-18T06:00:09.804Z,4576
2018-04-18T06:00:35.293Z,4584
2018-04-18T06:01:00.829Z,4584
2018-04-18T06:01:26.514Z,4580
2018-04-18T06:01:51.940Z,4568
2018-04-18T06:02:17.661Z,4552
2018-04-18T06:02:43.378Z,4540
2018-04-18T06:03:08.898Z,4528
2018-04-18T06:03:34.571Z,4528
2018-04-18T06:04:00.079Z,4532
2018-04-18T06:04:25.875Z,4544
2018-04-18T06:04:51.286Z,4552
2018-04-18T06:05:16.973Z,4556
2018-04-18T06:05:42.584Z,4560
2018-04-18T06:06:08.310Z,4572
2018-04-18T06:06:33.756Z,4580
2018-04-18T06:06:59.317Z,4588
2018-04-18T06:07:25.077Z,4596
2018-04-18T06:07:50.652Z,4612
2018-04-18T06:08:16.117Z,4620
2018-04-18T06:08:41.732Z,4628
2018-04-18T06:09:07.660Z,4640
2018-04-18T06:09:33.348Z,4648
2018-04-18T06:09:58.964Z,4660
2018-04-18T06:10:24.643Z,4668
2018-04-18T06:10:50.418Z,4684
2018-04-18T06:11:15.941Z,4696
2018-04-18T06:11:41.427Z,4704
2018-04-18T06:12:06.917Z,4712
2018-04-18T06:12:32.604Z,4720
2018-04-18T06:12:58.118Z,4728
2018-04-18T06:13:23.684Z,4740
2018-04-18T06:13:49.226Z,4752
2018-04-18T06:14:14.981Z,4756
2018-04-18T06:14:40.559Z,4764
2018-04-18T06:15:05.880Z,4780
2018-04-18T06:15:31.759Z,4784
2018-04-18T06:15:57.431Z,4792
2018-04-18T06:16:22.963Z,4800
2018-04-18T06:16:48.609Z,4800
2018-04-18T06:17:14.039Z,4808
2018-04-18T06:17:39.571Z,4816
2018-04-18T06:18:05.019Z,4820
2018-04-18T06:18:30.546Z,4836
2018-04-18T06:18:56.200Z,4840
2018-04-18T06:19:21.674Z,4848
2018-04-18T06:19:47.267Z,4852
2018-04-18T06:20:12.664Z,4864
2018-04-18T06:20:38.213Z,4876
2018-04-18T06:21:03.899Z,4884
2018-04-18T06:21:29.531Z,4892
2018-04-18T06:21:55.017Z,4900
2018-04-18T06:22:20.549Z,4912
2018-04-18T06:22:45.989Z,4920
2018-04-18T06:23:11.566Z,4928
2018-04-18T06:23:37.211Z,4932
2018-04-18T06:24:02.681Z,4944
2018-04-18T06:24:28.271Z,4956
2018-04-18T06:24:53.774Z,4964
2018-04-18T06:25:19.407Z,4972
2018-04-18T06:25:44.897Z,4980
2018-04-18T06:26:10.635Z,4992
2018-04-18T06:26:36.082Z,5004
2018-04-18T06:27:01.634Z,5016
2018-04-18T06:27:27.110Z,5032
2018-04-18T06:27:52.645Z,5056
2018-04-18T06:28:18.207Z,5084
2018-04-18T06:28:43.719Z,5120
2018-04-18T06:29:09.206Z,5164
2018-04-18T06:29:34.890Z,5216
2018-04-18T06:30:00.536Z,5284
2018-04-18T06:30:26.068Z,5364
2018-04-18T06:30:51.539Z,5480
2018-04-18T06:31:17.054Z,5796
2018-04-18T06:31:42.482Z,6792
2018-04-18T06:32:08.005Z,8332
2018-04-18T06:32:33.442Z,9992
2018-04-18T06:32:59.086Z,11552
2018-04-18T06:33:24.515Z,13128
2018-04-18T06:33:49.968Z,14452
2018-04-18T06:34:15.595Z,15648
2018-04-18T06:34:41.097Z,16256
2018-04-18T06:35:06.660Z,16512
2018-04-18T06:35:32.158Z,16736
2018-04-18T06:35:57.743Z,16864
2018-04-18T06:36:23.271Z,17088
2018-04-18T06:36:48.797Z,17632
2018-04-18T06:37:14.358Z,17952
2018-04-18T06:37:39.859Z,18720
2018-04-18T06:38:05.339Z,19392
2018-04-18T06:38:30.959Z,20000
2018-04-18T06:38:56.421Z,20480
2018-04-18T06:39:22.001Z,20992
2018-04-18T06:39:47.561Z,21184
2018-04-18T06:40:13.043Z,21088
2018-04-18T06:40:38.635Z,20800
2018-04-18T06:41:04.116Z,21120
2018-04-18T06:41:29.705Z,21664
2018-04-18T06:41:55.192Z,22144
2018-04-18T06:42:20.710Z,22496
2018-04-18T06:42:46.131Z,22368
2018-04-18T06:43:11.674Z,21952
2018-04-18T06:43:37.202Z,20640
2018-04-18T06:44:02.805Z,18944
2018-04-18T06:44:28.303Z,16768
2018-04-18T06:44:53.832Z,14816
2018-04-18T06:45:19.287Z,12784
2018-04-18T06:45:44.840Z,10616
2018-04-18T06:46:10.325Z,8412
2018-04-18T06:46:35.871Z,6512
2018-04-18T06:47:01.385Z,5960
2018-04-18T06:47:26.915Z,5816
2018-04-18T06:47:52.419Z,5756
2018-04-18T06:48:18.041Z,5708
2018-04-18T06:48:43.453Z,5680
2018-04-18T06:49:09.078Z,5652
2018-04-18T06:49:34.626Z,5636
2018-04-18T06:50:12.291Z,5600
2018-04-18T07:10:24.001Z,5572
2018-04-18T07:12:13.362Z,5568
2018-04-18T07:17:39.985Z,5596
2018-04-18T07:18:17.082Z,5600
2018-04-18T07:18:44.258Z,5596
2018-04-18T07:19:14.789Z,5588
2018-04-18T07:19:47.783Z,5588
2018-04-18T07:20:10.755Z,5592
2018-04-18T07:20:38.073Z,5588
2018-04-18T07:21:18.334Z,5588
2018-04-18T07:21:44.688Z,5592
2018-04-18T07:22:16.973Z,5584
2018-04-18T07:22:42.309Z,5584
2018-04-18T07:23:08.764Z,5580
2018-04-18T07:23:37.523Z,5580
2018-04-18T07:24:06.016Z,5580
2018-04-18T07:24:38.814Z,5572
2018-04-18T07:25:04.420Z,5560
2018-04-18T07:25:30.036Z,5548
2018-04-18T07:25:57.744Z,5548
2018-04-18T07:26:23.472Z,5540
2018-04-18T07:27:28.076Z,5536
2018-04-18T07:27:59.834Z,5520
2018-04-18T07:28:25.636Z,5512
2018-04-18T07:29:03.928Z,5492
2018-04-18T07:29:32.168Z,5488
2018-04-18T07:29:58.292Z,5468
2018-04-18T07:30:23.754Z,5456
2018-04-18T07:30:56.048Z,5432
2018-04-18T07:31:29.829Z,5408
2018-04-18T07:31:56.025Z,5404
2018-04-18T07:32:21.263Z,5408
2018-04-18T07:32:46.876Z,5420
2018-04-18T07:33:15.053Z,5404
2018-04-18T07:33:41.346Z,5404
2018-04-18T07:34:49.624Z,5408
2018-04-18T07:35:17.817Z,5396
2018-04-18T07:35:43.397Z,5396
2018-04-18T07:36:08.729Z,5396
2018-04-18T07:36:34.364Z,5408
2018-04-18T07:36:59.870Z,5416
2018-04-18T07:37:25.400Z,5424
2018-04-18T07:37:50.878Z,5424
2018-04-18T07:38:16.521Z,5432
2018-04-18T07:38:42.194Z,5440
2018-04-18T07:39:07.641Z,5456
2018-04-18T07:39:33.175Z,5464
2018-04-18T07:39:58.701Z,5464
2018-04-18T07:40:24.248Z,5464
2018-04-18T07:40:49.774Z,5464
2018-04-18T07:41:15.262Z,5476
2018-04-18T07:41:40.966Z,5500
2018-04-18T07:42:06.373Z,5504
2018-04-18T07:42:32.141Z,5504
2018-04-18T07:42:57.567Z,5496
2018-04-18T07:43:23.049Z,5496
2018-04-18T07:43:48.588Z,5496
2018-04-18T07:44:14.058Z,5504
2018-04-18T07:44:39.491Z,5504
2018-04-18T07:45:05.039Z,5504
2018-04-18T07:45:30.492Z,5508
2018-04-18T07:45:56.142Z,5504
2018-04-18T07:46:21.650Z,5496
2018-04-18T07:46:47.141Z,5488
2018-04-18T07:47:12.837Z,5488
2018-04-18T07:47:38.377Z,5488
2018-04-18T07:48:03.869Z,5496
2018-04-18T07:48:29.314Z,5496
2018-04-18T07:48:55.075Z,5508
2018-04-18T07:49:20.582Z,5516
2018-04-18T07:49:46.012Z,5524
2018-04-18T07:50:11.644Z,5520
2018-04-18T07:50:37.265Z,5512
2018-04-18T07:51:02.860Z,5512
2018-04-18T07:51:28.399Z,5496
2018-04-18T07:51:53.960Z,5472
2018-04-18T07:52:19.437Z,5464
2018-04-18T07:52:44.934Z,5444
2018-04-18T07:53:10.471Z,5428
2018-04-18T07:53:36.016Z,5400
2018-04-18T07:54:01.498Z,5364
2018-04-18T07:54:27.048Z,5364
2018-04-18T07:54:52.817Z,5364
2018-04-18T07:55:18.324Z,5356
2018-04-18T07:55:43.828Z,5352
2018-04-18T07:56:09.508Z,5348
2018-04-18T07:56:35.023Z,5336
2018-04-18T07:57:00.511Z,5296
2018-04-18T07:57:26.004Z,5300
2018-04-18T07:57:51.442Z,5300
2018-04-18T07:58:16.996Z,5300
2018-04-18T07:58:42.569Z,5292
2018-04-18T07:59:08.158Z,5268
2018-04-18T07:59:33.655Z,5248
2018-04-18T07:59:59.201Z,5248
2018-04-18T08:00:24.720Z,5236
2018-04-18T08:00:50.230Z,5224
2018-04-18T08:01:15.806Z,5212
2018-04-18T08:01:41.362Z,5208
2018-04-18T08:02:07.100Z,5228
2018-04-18T08:02:32.733Z,5244
2018-04-18T08:02:58.251Z,5240
2018-04-18T08:03:23.816Z,5224
2018-04-18T08:03:49.240Z,5200
2018-04-18T08:04:14.927Z,5192
2018-04-18T08:04:40.456Z,5188
2018-04-18T08:05:05.956Z,5192
2018-04-18T08:05:31.486Z,5184
2018-04-18T08:05:57.142Z,5180
2018-04-18T08:06:22.714Z,5184
2018-04-18T08:06:48.141Z,5192
2018-04-18T08:07:13.709Z,5192
2018-04-18T08:07:39.268Z,5196
2018-04-18T08:08:04.689Z,5196
2018-04-18T08:08:30.249Z,5188
2018-04-18T08:08:55.745Z,5184
2018-04-18T08:09:21.366Z,5172
2018-04-18T08:09:47.004Z,5156
2018-04-18T08:10:12.441Z,5160
2018-04-18T08:10:38.163Z,5156
2018-04-18T08:11:03.664Z,5164
2018-04-18T08:11:29.468Z,5164
2018-04-18T08:11:54.927Z,5168
2018-04-18T08:12:20.503Z,5152
2018-04-18T08:12:45.975Z,5152
2018-04-18T08:13:11.434Z,5164
2018-04-18T08:13:36.910Z,5160
2018-04-18T08:14:02.375Z,5176
2018-04-18T08:14:27.948Z,5172
2018-04-18T08:14:53.463Z,5160
2018-04-18T08:15:19.188Z,5148
2018-04-18T08:15:44.773Z,5136
2018-04-18T08:16:10.307Z,5132
2018-04-18T08:16:35.849Z,5136
2018-04-18T08:17:01.568Z,5124
2018-04-18T08:17:27.074Z,5124
2018-04-18T08:17:52.753Z,5132
2018-04-18T08:18:18.323Z,5132
2018-04-18T08:18:43.702Z,5124
2018-04-18T08:19:09.297Z,5116
2018-04-18T08:19:34.967Z,5100
2018-04-18T08:20:00.530Z,5096
2018-04-18T08:20:26.149Z,5096
2018-04-18T08:20:51.825Z,5096
2018-04-18T08:21:17.324Z,5100
2018-04-18T08:21:42.904Z,5088
2018-04-18T08:22:08.384Z,5084
2018-04-18T08:22:33.869Z,5052
2018-04-18T08:22:59.307Z,5012
2018-04-18T08:23:24.872Z,4992
2018-04-18T08:23:50.402Z,5000
2018-04-18T08:24:15.954Z,5004
2018-04-18T08:24:41.573Z,4980
2018-04-18T08:25:07.266Z,4988
2018-04-18T08:25:32.797Z,5008
2018-04-18T08:25:58.333Z,5008
2018-04-18T08:26:23.872Z,5012
2018-04-18T08:26:49.535Z,5012
2018-04-18T08:27:14.961Z,4968
2018-04-18T08:27:40.440Z,4928
2018-04-18T08:28:06.008Z,4892
2018-04-18T08:28:31.480Z,4912
2018-04-18T08:28:56.952Z,4920
2018-04-18T08:29:22.483Z,4916
2018-04-18T08:29:48.033Z,4928
2018-04-18T08:30:13.454Z,4924
2018-04-18T08:30:39.185Z,4924
2018-04-18T08:31:04.637Z,4892
2018-04-18T08:31:30.168Z,4900
2018-04-18T08:31:55.655Z,4912
2018-04-18T08:32:21.235Z,4932
2018-04-18T08:32:46.852Z,4944
2018-04-18T08:33:12.383Z,4960
2018-04-18T08:33:37.838Z,4944
2018-04-18T08:34:03.531Z,4936
2018-04-18T08:34:28.971Z,5012
2018-04-18T08:34:54.439Z,5020
2018-04-18T08:35:20.052Z,5024
2018-04-18T08:35:45.541Z,5016
2018-04-18T08:36:11.025Z,5008
2018-04-18T08:36:36.723Z,5000
2018-04-18T08:37:02.129Z,5020
2018-04-18T08:37:27.792Z,5080
2018-04-18T08:37:53.478Z,5112
2018-04-18T08:38:18.930Z,5120
2018-04-18T08:38:44.433Z,5116
2018-04-18T08:39:10.003Z,5160
2018-04-18T08:39:35.513Z,5160
2018-04-18T08:40:01.007Z,5128
2018-04-18T08:40:26.499Z,5100
2018-04-18T08:40:52.062Z,5104
2018-04-18T08:41:17.754Z,5072
2018-04-18T08:41:43.466Z,5084
2018-04-18T08:42:08.982Z,5096
2018-04-18T08:42:34.484Z,5108
2018-04-18T08:42:59.955Z,5100
2018-04-18T08:43:25.445Z,5100
2018-04-18T08:43:50.895Z,5096
2018-04-18T08:44:16.473Z,5084
2018-04-18T08:44:41.901Z,5088
2018-04-18T08:45:07.451Z,5084
2018-04-18T08:45:32.960Z,5076
2018-04-18T08:45:58.443Z,5068
2018-04-18T08:46:23.893Z,5032
2018-04-18T08:46:49.421Z,5044
2018-04-18T08:47:14.948Z,5064
2018-04-18T08:47:40.627Z,5088
2018-04-18T08:48:06.274Z,5084
2018-04-18T08:48:31.694Z,5064
2018-04-18T08:48:57.267Z,5040
2018-04-18T08:49:22.756Z,5004
2018-04-18T08:49:48.260Z,4896
2018-04-18T08:50:13.805Z,4948
2018-04-18T08:50:39.306Z,5056
2018-04-18T08:51:04.785Z,5052
2018-04-18T08:51:30.356Z,5024
2018-04-18T08:51:56.005Z,5020
2018-04-18T08:52:21.679Z,5004
2018-04-18T08:52:47.080Z,4984
2018-04-18T08:53:12.668Z,4976
2018-04-18T08:53:38.140Z,4984
2018-04-18T08:54:03.697Z,4996
2018-04-18T08:54:29.252Z,4980
2018-04-18T08:54:54.801Z,4956
2018-04-18T08:55:20.256Z,4972
2018-04-18T08:55:45.798Z,4984
2018-04-18T08:56:11.457Z,4972
2018-04-18T08:56:36.919Z,4836
2018-04-18T08:57:02.437Z,4888
2018-04-18T08:57:27.932Z,4880
2018-04-18T08:57:53.656Z,4856
2018-04-18T08:58:19.200Z,4868
2018-04-18T08:58:44.655Z,4848
2018-04-18T08:59:10.236Z,4836
2018-04-18T08:59:35.796Z,4844
2018-04-18T09:00:01.288Z,4860
2018-04-18T09:00:26.894Z,4860
2018-04-18T09:00:52.302Z,4876
2018-04-18T09:01:17.880Z,4900
2018-04-18T09:01:43.346Z,4916
2018-04-18T09:02:08.887Z,4924
2018-04-18T09:02:34.373Z,4892
2018-04-18T09:02:59.931Z,4880
2018-04-18T09:03:25.435Z,4876
2018-04-18T09:03:50.938Z,4828
2018-04-18T09:04:16.519Z,4820
2018-04-18T09:04:42.068Z,4792
2018-04-18T09:05:07.695Z,4780
2018-04-18T09:05:33.141Z,4764
2018-04-18T09:05:58.633Z,4764
2018-04-18T09:06:24.142Z,4724
2018-04-18T09:06:49.748Z,4728
2018-04-18T09:07:15.316Z,4716
2018-04-18T09:07:40.857Z,4740
2018-04-18T09:08:06.363Z,4744
2018-04-18T09:08:31.964Z,4764
2018-04-18T09:08:57.493Z,4792
2018-04-18T09:09:22.995Z,4824
2018-04-18T09:09:48.532Z,4808
2018-04-18T09:10:13.976Z,4812
2018-04-18T09:10:39.467Z,4828
2018-04-18T09:11:05.036Z,4832
2018-04-18T09:11:30.597Z,4824
2018-04-18T09:11:56.102Z,4832
2018-04-18T09:12:21.544Z,4832
2018-04-18T09:12:47.144Z,4792
2018-04-18T09:13:12.754Z,4760
2018-04-18T09:13:38.250Z,4736
2018-04-18T09:14:03.727Z,4700
2018-04-18T09:14:29.367Z,4628
2018-04-18T09:14:54.756Z,4564
2018-04-18T09:15:20.218Z,4568
2018-04-18T09:15:45.774Z,4576
2018-04-18T09:16:11.391Z,4548
2018-04-18T09:16:36.886Z,4520
2018-04-18T09:17:02.424Z,4524
2018-04-18T09:17:27.944Z,4520
2018-04-18T09:17:53.452Z,4520
2018-04-18T09:18:19.035Z,4524
2018-04-18T09:18:44.620Z,4520
2018-04-18T09:19:10.101Z,4532
2018-04-18T09:19:35.655Z,4536
2018-04-18T09:20:01.161Z,4560
2018-04-18T09:20:26.648Z,4608
2018-04-18T09:20:52.172Z,4608
2018-04-18T09:21:17.589Z,4608
2018-04-18T09:21:43.124Z,4612
2018-04-18T09:22:08.562Z,4608
2018-04-18T09:22:34.203Z,4588
2018-04-18T09:22:59.648Z,4576
2018-04-18T09:23:25.185Z,4580
2018-04-18T09:23:50.771Z,4600
2018-04-18T09:24:16.330Z,4588
2018-04-18T09:24:41.799Z,4564
2018-04-18T09:25:07.325Z,4544
2018-04-18T09:25:32.914Z,4540
2018-04-18T09:25:58.419Z,4512
2018-04-18T09:26:23.930Z,4512
2018-04-18T09:26:49.634Z,4504
2018-04-18T09:27:15.181Z,4504
2018-04-18T09:27:40.747Z,4516
2018-04-18T09:28:06.179Z,4512
2018-04-18T09:28:31.808Z,4512
2018-04-18T09:28:57.375Z,4484
2018-04-18T09:29:22.843Z,4488
2018-04-18T09:29:48.328Z,4496
2018-04-18T09:30:13.855Z,4496
2018-04-18T09:30:39.477Z,4480
2018-04-18T09:31:04.932Z,4464
2018-04-18T09:31:30.613Z,4472
2018-04-18T09:31:56.162Z,4484
2018-04-18T09:32:21.825Z,4472
2018-04-18T09:32:47.237Z,4460
2018-04-18T09:33:12.722Z,4468
2018-04-18T09:33:38.325Z,4460
2018-04-18T09:34:03.795Z,4476
2018-04-18T09:34:29.317Z,4480
2018-04-18T09:34:54.791Z,4484
2018-04-18T09:35:20.254Z,4484
2018-04-18T09:35:45.815Z,4484
2018-04-18T09:36:11.291Z,4472
2018-04-18T09:36:36.754Z,4444
2018-04-18T09:37:02.233Z,4452
2018-04-18T09:37:27.702Z,4484
2018-04-18T09:37:53.269Z,4500
2018-04-18T09:38:18.683Z,4508
2018-04-18T09:38:44.197Z,4540
2018-04-18T09:39:09.621Z,4560
2018-04-18T09:39:35.115Z,4564
2018-04-18T09:40:00.568Z,4588
2018-04-18T09:40:26.126Z,4608
2018-04-18T09:40:51.552Z,4620
2018-04-18T09:41:17.005Z,4632
2018-04-18T09:41:42.520Z,4644
2018-04-18T09:42:08.003Z,4656
2018-04-18T09:42:33.455Z,4668
2018-04-18T09:42:58.944Z,4680
2018-04-18T09:43:24.391Z,4696
2018-04-18T09:43:49.859Z,4700
2018-04-18T09:44:15.355Z,4696
2018-04-18T09:44:40.845Z,4688
2018-04-18T09:45:06.391Z,4676
2018-04-18T09:45:31.919Z,4660
2018-04-18T09:45:57.376Z,4652
2018-04-18T09:46:22.877Z,4648
2018-04-18T09:46:48.296Z,4632
2018-04-18T09:47:13.829Z,4624
2018-04-18T09:47:39.267Z,4612
2018-04-18T09:48:04.716Z,4616
2018-04-18T09:48:30.262Z,4588
2018-04-18T09:48:55.713Z,4580
2018-04-18T09:49:21.214Z,4548
2018-04-18T09:49:46.705Z,4508
2018-04-18T09:50:12.154Z,4520
2018-04-18T09:50:37.636Z,4556
2018-04-18T09:51:03.117Z,4512
2018-04-18T09:51:28.582Z,4516
2018-04-18T09:51:54.061Z,4528
2018-04-18T09:52:19.588Z,4524
2018-04-18T09:52:45.004Z,4540
2018-04-18T09:53:10.501Z,4548
2018-04-18T09:53:35.967Z,4544
2018-04-18T09:54:01.465Z,4524
2018-04-18T09:54:26.894Z,4516
2018-04-18T09:54:52.555Z,4512
2018-04-18T09:55:18.089Z,4484
2018-04-18T09:55:43.609Z,4484
2018-04-18T09:56:08.993Z,4488
2018-04-18T09:56:34.584Z,4488
2018-04-18T09:57:00.054Z,4488
2018-04-18T09:57:25.580Z,4468
2018-04-18T09:57:51.135Z,4476
2018-04-18T09:58:16.687Z,4492
2018-04-18T09:58:42.023Z,4496
2018-04-18T09:59:07.533Z,4452
2018-04-18T09:59:33.130Z,4488
2018-04-18T09:59:58.597Z,4488
2018-04-18T10:00:24.162Z,4452
2018-04-18T10:00:49.682Z,4412
2018-04-18T10:01:15.209Z,4376
2018-04-18T10:01:40.732Z,4368
2018-04-18T10:02:06.238Z,4344
2018-04-18T10:02:31.792Z,4300
2018-04-18T10:02:57.406Z,4288
2018-04-18T10:03:22.915Z,4276
2018-04-18T10:03:48.487Z,4244
2018-04-18T10:04:13.933Z,4220
2018-04-18T10:04:39.539Z,4184
2018-04-18T10:05:05.059Z,4140
2018-04-18T10:05:30.643Z,4112
2018-04-18T10:05:56.201Z,4092
2018-04-18T10:06:21.767Z,4080
2018-04-18T10:06:47.308Z,4080
2018-04-18T10:07:12.845Z,4084
2018-04-18T10:07:38.472Z,4100
2018-04-18T10:08:03.953Z,4104
2018-04-18T10:08:29.371Z,4096
2018-04-18T10:08:54.914Z,4084
2018-04-18T10:09:20.515Z,4068
2018-04-18T10:09:46.042Z,4052
2018-04-18T10:10:11.481Z,4044
2018-04-18T10:10:37.041Z,4052
2018-04-18T10:11:02.627Z,4060
2018-04-18T10:11:28.185Z,4056
2018-04-18T10:11:53.722Z,4068
2018-04-18T10:12:19.387Z,4064
2018-04-18T10:12:44.854Z,4052
2018-04-18T10:13:10.446Z,4028
2018-04-18T10:13:35.943Z,4020
2018-04-18T10:14:01.515Z,4012
2018-04-18T10:14:27.101Z,3996
2018-04-18T10:14:52.563Z,3972
2018-04-18T10:15:18.056Z,3932
2018-04-18T10:15:43.692Z,3884
2018-04-18T10:16:09.156Z,3852
2018-04-18T10:16:34.671Z,3836
2018-04-18T10:17:00.158Z,3844
2018-04-18T10:17:25.607Z,3840
2018-04-18T10:17:51.221Z,3852
2018-04-18T10:18:16.717Z,3844
2018-04-18T10:18:42.141Z,3844
2018-04-18T10:19:07.727Z,3844
2018-04-18T10:19:33.319Z,3832
2018-04-18T10:19:58.850Z,3840
2018-04-18T10:20:24.400Z,3848
2018-04-18T10:20:50.003Z,3848
2018-04-18T10:21:15.427Z,3840
2018-04-18T10:21:40.988Z,3824
2018-04-18T10:22:06.540Z,3812