createdAt,value
2017-12-30T00:00:56.893Z,18.85
2017-12-30T00:03:24.378Z,7.87
2017-12-30T00:05:51.853Z,15.20
2017-12-30T00:08:19.362Z,15.57
2017-12-30T00:10:46.901Z,11.18
2017-12-30T00:13:14.392Z,17.00
2017-12-30T00:15:43.734Z,16.17
2017-12-30T00:18:11.217Z,10.52
2017-12-30T00:20:39.075Z,15.73
2017-12-30T00:23:06.549Z,12.52
2017-12-30T00:25:34.085Z,15.90
2017-12-30T00:28:01.562Z,17.67
2017-12-30T00:30:29.695Z,9.18
2017-12-30T00:32:57.479Z,18.90
2017-12-30T00:35:24.954Z,18.20
2017-12-30T00:37:52.429Z,13.02
2017-12-30T00:40:21.194Z,22.40
2017-12-30T00:42:49.026Z,13.80
2017-12-30T00:45:17.333Z,16.35
2017-12-30T00:47:44.842Z,12.13
2017-12-30T00:50:13.090Z,11.75
2017-12-30T00:52:40.574Z,27.23
2017-12-30T00:55:08.085Z,13.25
2017-12-30T00:57:35.557Z,20.90
2017-12-30T01:00:03.033Z,14.30
2017-12-30T01:02:30.529Z,11.95
2017-12-30T01:04:59.985Z,18.20
2017-12-30T01:07:27.454Z,14.18
2017-12-30T01:09:54.948Z,20.73
2017-12-30T01:12:25.737Z,17.52
2017-12-30T01:14:53.217Z,14.00
2017-12-30T01:17:20.709Z,12.45
2017-12-30T01:19:48.189Z,15.00
2017-12-30T01:22:16.019Z,14.40
2017-12-30T01:24:44.289Z,16.62
2017-12-30T01:27:12.537Z,10.07
2017-12-30T01:29:40.510Z,26.33
2017-12-30T01:32:08.009Z,17.70
2017-12-30T01:34:35.514Z,8.55
2017-12-30T01:37:03.196Z,11.52
2017-12-30T01:39:30.677Z,20.00
2017-12-30T01:41:58.921Z,21.30
2017-12-30T01:44:26.394Z,18.35
2017-12-30T01:46:53.881Z,15.98
2017-12-30T01:49:22.129Z,16.10
2017-12-30T01:51:49.605Z,16.98
2017-12-30T01:54:17.865Z,14.93
2017-12-30T01:56:45.700Z,11.80
2017-12-30T01:59:13.177Z,17.83
2017-12-30T02:01:40.682Z,7.35
2017-12-30T02:04:08.157Z,21.08
2017-12-30T02:06:35.634Z,25.48
2017-12-30T02:09:03.126Z,11.90
2017-12-30T02:11:30.598Z,15.05
2017-12-30T02:13:58.846Z,9.32
2017-12-30T02:16:26.370Z,22.87
2017-12-30T02:18:53.842Z,9.57
2017-12-30T02:21:21.321Z,18.40
2017-12-30T02:23:52.426Z,22.33
2017-12-30T02:26:20.029Z,18.95
2017-12-30T02:28:47.505Z,21.90
2017-12-30T02:31:16.620Z,19.73
2017-12-30T02:33:44.094Z,15.43
2017-12-30T02:36:11.577Z,22.35
2017-12-30T02:38:40.550Z,15.23
2017-12-30T02:41:08.815Z,26.70
2017-12-30T02:43:36.297Z,15.18
2017-12-30T02:46:03.798Z,23.92
2017-12-30T02:48:32.277Z,18.87
2017-12-30T02:51:00.401Z,16.17
2017-12-30T02:53:27.905Z,17.08
2017-12-30T02:55:55.382Z,19.10
2017-12-30T02:58:24.598Z,25.20
2017-12-30T03:00:52.109Z,19.58
2017-12-30T03:03:19.593Z,18.85
2017-12-30T03:05:48.769Z,18.17
2017-12-30T03:08:16.265Z,21.30
2017-12-30T03:10:43.741Z,16.80
2017-12-30T03:13:11.900Z,28.62
2017-12-30T03:15:40.514Z,21.98
2017-12-30T03:18:08.219Z,18.77
2017-12-30T03:20:35.710Z,19.90
2017-12-30T03:23:03.223Z,13.75
2017-12-30T03:25:30.702Z,13.02
2017-12-30T03:27:58.186Z,21.02
2017-12-30T03:30:25.722Z,18.70
2017-12-30T03:32:54.327Z,17.45
2017-12-30T03:35:21.817Z,21.50
2017-12-30T03:37:49.326Z,16.62
2017-12-30T03:40:16.812Z,24.75
2017-12-30T03:42:45.473Z,15.68
2017-12-30T03:45:13.733Z,15.13
2017-12-30T03:47:41.206Z,16.23
2017-12-30T03:50:09.594Z,19.37
2017-12-30T03:52:38.063Z,16.42
2017-12-30T03:55:06.933Z,20.50
2017-12-30T03:57:34.409Z,30.12
2017-12-30T04:00:02.723Z,17.50
2017-12-30T04:02:30.197Z,21.70
2017-12-30T04:04:57.682Z,20.85
2017-12-30T04:07:25.165Z,20.10
2017-12-30T04:09:53.405Z,17.27
2017-12-30T04:12:20.893Z,22.70
2017-12-30T04:14:49.165Z,18.60
2017-12-30T04:17:16.633Z,23.67
2017-12-30T04:19:44.881Z,16.75
2017-12-30T04:22:12.382Z,17.52
2017-12-30T04:24:39.865Z,12.32
2017-12-30T04:27:07.344Z,21.10
2017-12-30T04:29:34.938Z,23.90
2017-12-30T04:32:02.414Z,24.05
2017-12-30T04:34:30.654Z,19.37
2017-12-30T04:36:58.221Z,13.15
2017-12-30T04:39:25.701Z,29.02
2017-12-30T04:41:53.945Z,14.40
2017-12-30T04:44:21.487Z,18.42
2017-12-30T04:46:50.340Z,15.00
2017-12-30T04:49:17.837Z,15.90
2017-12-30T04:51:45.329Z,15.23
2017-12-30T04:54:12.801Z,25.00
2017-12-30T04:56:41.154Z,24.98
2017-12-30T04:59:08.658Z,19.65
2017-12-30T05:01:36.137Z,27.02
2017-12-30T05:04:04.509Z,23.80
2017-12-30T05:06:32.010Z,23.65
2017-12-30T05:08:59.489Z,22.75
2017-12-30T05:11:27.735Z,20.73
2017-12-30T05:13:55.228Z,16.33
2017-12-30T05:16:23.714Z,21.48
2017-12-30T05:18:53.203Z,14.20
2017-12-30T05:21:20.691Z,19.87
2017-12-30T05:23:49.479Z,14.95
2017-12-30T05:26:16.959Z,16.55
2017-12-30T05:28:44.453Z,14.35
2017-12-30T05:31:11.930Z,22.45
2017-12-30T05:33:40.178Z,19.92
2017-12-30T05:36:07.677Z,16.62
2017-12-30T05:38:36.419Z,12.48
2017-12-30T05:41:04.009Z,11.32
2017-12-30T05:43:31.489Z,13.07
2017-12-30T05:45:58.964Z,10.60
2017-12-30T05:48:26.446Z,14.07
2017-12-30T05:50:53.941Z,15.13
2017-12-30T05:53:22.189Z,11.12
2017-12-30T05:55:49.669Z,14.05
2017-12-30T05:58:17.162Z,13.45
2017-12-30T06:00:44.681Z,10.30
2017-12-30T06:03:12.153Z,7.60
2017-12-30T06:05:40.562Z,7.05
2017-12-30T06:08:08.034Z,6.37
2017-12-30T06:10:35.509Z,7.12
2017-12-30T06:13:03.014Z,5.30
2017-12-30T06:15:31.674Z,7.37
2017-12-30T06:17:59.950Z,5.32
2017-12-30T06:20:27.450Z,5.80
2017-12-30T06:22:54.919Z,4.15
2017-12-30T06:25:22.389Z,4.85
2017-12-30T06:27:49.984Z,9.88
2017-12-30T06:30:18.262Z,4.78
2017-12-30T06:32:45.733Z,4.43
2017-12-30T06:35:13.223Z,4.22
2017-12-30T06:37:40.694Z,5.62
2017-12-30T06:40:08.159Z,4.10
2017-12-30T06:42:35.681Z,6.32
2017-12-30T06:45:03.933Z,5.45
2017-12-30T06:47:31.409Z,5.62
2017-12-30T06:49:59.766Z,5.47
2017-12-30T06:52:27.217Z,2.97
2017-12-30T06:54:54.703Z,4.75
2017-12-30T06:57:23.325Z,4.65
2017-12-30T06:59:50.797Z,3.33
2017-12-30T07:02:18.380Z,2.85
2017-12-30T07:04:46.881Z,8.70
2017-12-30T07:07:14.366Z,3.87
2017-12-30T07:09:41.849Z,2.67
2017-12-30T07:12:09.341Z,4.72
2017-12-30T07:14:37.657Z,4.47
2017-12-30T07:17:05.194Z,3.08
2017-12-30T07:19:32.850Z,3.97
2017-12-30T07:22:01.515Z,3.35
2017-12-30T07:24:29.400Z,5.05
2017-12-30T07:26:56.892Z,2.50
2017-12-30T07:29:24.838Z,2.58
2017-12-30T07:31:52.373Z,2.62
2017-12-30T07:34:19.901Z,2.40
2017-12-30T07:36:47.384Z,3.42
2017-12-30T07:39:14.857Z,4.25
2017-12-30T07:41:42.633Z,1.98
2017-12-30T07:44:10.133Z,3.53
2017-12-30T07:46:38.542Z,3.25
2017-12-30T07:49:07.493Z,3.75
2017-12-30T07:51:35.065Z,7.43
2017-12-30T07:54:02.610Z,12.90
2017-12-30T07:56:30.169Z,6.55
2017-12-30T07:58:59.077Z,10.30
2017-12-30T08:01:26.853Z,8.63
2017-12-30T08:03:54.746Z,8.15
2017-12-30T08:06:22.218Z,11.25
2017-12-30T08:08:49.734Z,7.62
2017-12-30T08:11:17.224Z,6.18
2017-12-30T08:13:44.709Z,11.98
2017-12-30T08:16:12.986Z,8.23
2017-12-30T08:18:40.567Z,10.48
2017-12-30T08:21:08.049Z,8.55
2017-12-30T08:23:35.578Z,17.12
2017-12-30T08:26:03.914Z,10.40
2017-12-30T08:28:31.422Z,13.35
2017-12-30T08:30:58.907Z,13.87
2017-12-30T08:33:26.494Z,26.45
2017-12-30T08:35:54.808Z,24.20
2017-12-30T08:38:22.297Z,21.77
2017-12-30T08:40:49.781Z,17.40
2017-12-30T08:43:17.297Z,18.13
2017-12-30T08:45:44.837Z,23.27
2017-12-30T08:48:13.699Z,11.90
2017-12-30T08:50:41.220Z,27.70
2017-12-30T08:53:08.702Z,33.43
2017-12-30T08:55:38.025Z,23.40
2017-12-30T08:58:05.534Z,27.80
2017-12-30T09:00:33.928Z,19.92
2017-12-30T09:03:01.421Z,23.90
2017-12-30T09:05:29.827Z,29.53
2017-12-30T09:07:58.071Z,38.93
2017-12-30T09:10:25.553Z,33.07
2017-12-30T09:12:53.833Z,22.03
2017-12-30T09:15:22.105Z,28.87
2017-12-30T09:17:50.357Z,27.40
2017-12-30T09:20:17.886Z,27.47
2017-12-30T09:22:45.386Z,34.50
2017-12-30T09:25:12.901Z,43.00
2017-12-30T09:27:41.175Z,35.80
2017-12-30T09:30:08.665Z,44.83
2017-12-30T09:32:36.773Z,37.70
2017-12-30T09:35:05.023Z,68.07
2017-12-30T09:37:33.326Z,41.27
2017-12-30T09:40:01.582Z,36.57
2017-12-30T09:42:29.065Z,48.50
2017-12-30T09:44:57.493Z,52.90
2017-12-30T09:47:25.744Z,43.10
2017-12-30T09:49:53.233Z,47.77
2017-12-30T09:52:20.737Z,46.47
2017-12-30T09:54:48.986Z,50.10
2017-12-30T09:57:16.977Z,57.47
2017-12-30T09:59:45.405Z,44.33
2017-12-30T10:02:12.893Z,46.50
2017-12-30T10:04:40.378Z,45.60
2017-12-30T10:07:08.853Z,52.03
2017-12-30T10:09:37.165Z,47.40
2017-12-30T10:12:05.549Z,50.03
2017-12-30T10:14:33.074Z,49.63
2017-12-30T10:17:00.565Z,61.27
2017-12-30T10:19:28.817Z,56.73
2017-12-30T10:21:57.081Z,55.00
2017-12-30T10:24:26.620Z,62.10
2017-12-30T10:26:54.162Z,50.10
2017-12-30T10:29:21.679Z,44.77
2017-12-30T10:31:49.201Z,58.93
2017-12-30T10:34:16.689Z,58.53
2017-12-30T10:36:44.194Z,39.97
2017-12-30T10:39:12.474Z,59.80
2017-12-30T10:41:40.758Z,52.20
2017-12-30T10:44:08.522Z,48.23
2017-12-30T10:46:38.924Z,67.00
2017-12-30T10:49:06.738Z,54.93
2017-12-30T10:51:34.224Z,64.70
2017-12-30T10:54:02.553Z,48.90
2017-12-30T10:56:30.061Z,58.07
2017-12-30T10:58:57.658Z,59.43
2017-12-30T11:01:25.152Z,58.03
2017-12-30T11:03:52.670Z,51.43
2017-12-30T11:06:20.926Z,44.90
2017-12-30T11:08:48.410Z,61.40
2017-12-30T11:11:16.681Z,51.30
2017-12-30T11:13:44.945Z,56.20
2017-12-30T11:16:12.426Z,42.73
2017-12-30T11:18:40.729Z,52.37
2017-12-30T11:21:08.205Z,41.77
2017-12-30T11:23:35.690Z,52.97
2017-12-30T11:26:03.365Z,45.90
2017-12-30T11:28:31.730Z,33.43
2017-12-30T11:30:59.370Z,47.17
2017-12-30T11:33:26.946Z,55.17
2017-12-30T11:35:55.561Z,51.73
2017-12-30T11:38:24.260Z,62.77
2017-12-30T11:40:52.458Z,51.70
2017-12-30T11:43:20.194Z,51.47
2017-12-30T11:45:48.062Z,57.73
2017-12-30T11:48:15.571Z,49.77
2017-12-30T11:50:43.088Z,41.60
2017-12-30T11:53:10.566Z,45.03
2017-12-30T11:55:38.053Z,40.63
2017-12-30T11:58:05.587Z,46.23
2017-12-30T12:00:33.065Z,36.83
2017-12-30T12:03:00.911Z,52.87
2017-12-30T12:05:28.420Z,33.37
2017-12-30T12:07:55.954Z,43.87
2017-12-30T12:10:23.454Z,50.47
2017-12-30T12:12:51.725Z,46.93
2017-12-30T12:15:20.325Z,36.73
2017-12-30T12:17:49.294Z,56.43
2017-12-30T12:20:18.085Z,41.13
2017-12-30T12:22:45.629Z,49.97
2017-12-30T12:25:13.170Z,50.20
2017-12-30T12:27:40.658Z,43.23
2017-12-30T12:30:09.168Z,47.60
2017-12-30T12:32:36.685Z,55.93
2017-12-30T12:35:04.283Z,48.10
2017-12-30T12:37:31.803Z,49.27
2017-12-30T12:39:59.442Z,29.23
2017-12-30T12:42:26.946Z,44.27
2017-12-30T12:44:55.345Z,43.17
2017-12-30T12:47:22.928Z,41.30
2017-12-30T12:49:50.961Z,38.47
2017-12-30T12:52:19.430Z,36.87
2017-12-30T12:54:46.994Z,50.20
2017-12-30T12:57:14.641Z,40.27
2017-12-30T12:59:42.467Z,41.17
2017-12-30T13:02:10.204Z,35.73
2017-12-30T13:04:38.708Z,42.83
2017-12-30T13:07:07.145Z,40.17
2017-12-30T13:09:35.441Z,46.27
2017-12-30T13:12:03.102Z,41.40
2017-12-30T13:14:30.750Z,30.93
2017-12-30T13:16:59.093Z,45.43
2017-12-30T13:19:26.715Z,42.83
2017-12-30T13:21:54.393Z,42.43
2017-12-30T13:24:21.893Z,44.73
2017-12-30T13:26:49.530Z,46.87
2017-12-30T13:29:17.871Z,42.10
2017-12-30T13:31:45.571Z,45.37
2017-12-30T13:34:13.114Z,41.20
2017-12-30T13:36:40.654Z,46.67
2017-12-30T13:39:09.181Z,50.87
2017-12-30T13:41:36.671Z,41.70
2017-12-30T13:44:05.606Z,45.23
2017-12-30T13:46:36.008Z,41.93
2017-12-30T13:49:05.136Z,39.70
2017-12-30T13:51:32.731Z,43.63
2017-12-30T13:54:01.566Z,43.10
2017-12-30T13:56:30.396Z,48.10
2017-12-30T13:58:58.100Z,36.27
2017-12-30T14:01:26.676Z,44.83
2017-12-30T14:03:54.941Z,56.00
2017-12-30T14:06:22.421Z,34.50
2017-12-30T14:08:50.706Z,41.10
2017-12-30T14:11:18.430Z,48.03
2017-12-30T14:13:46.092Z,46.57
2017-12-30T14:16:13.833Z,32.80
2017-12-30T14:18:42.156Z,44.83
2017-12-30T14:21:09.999Z,37.53
2017-12-30T14:23:38.896Z,37.77
2017-12-30T14:26:06.730Z,44.00
2017-12-30T14:28:34.516Z,47.23
2017-12-30T14:31:02.179Z,45.23
2017-12-30T14:33:30.388Z,46.83
2017-12-30T14:35:58.113Z,33.33
2017-12-30T14:38:27.004Z,43.63
2017-12-30T14:40:54.674Z,37.47
2017-12-30T14:43:22.434Z,33.73
2017-12-30T14:45:50.300Z,38.23
2017-12-30T14:48:17.810Z,33.77
2017-12-30T14:50:46.966Z,44.93
2017-12-30T14:53:15.432Z,42.37
2017-12-30T14:55:43.231Z,40.55
2017-12-30T14:58:11.834Z,35.10
2017-12-30T15:00:39.472Z,39.37
2017-12-30T15:03:07.156Z,34.90
2017-12-30T15:05:35.342Z,39.83
2017-12-30T15:08:03.097Z,35.47
2017-12-30T15:10:31.881Z,38.77
2017-12-30T15:12:59.553Z,41.73
2017-12-30T15:15:27.736Z,45.30
2017-12-30T15:17:56.965Z,40.03
2017-12-30T15:20:25.038Z,30.57
2017-12-30T15:22:53.482Z,33.90
2017-12-30T15:25:21.122Z,36.60
2017-12-30T15:27:49.037Z,25.73
2017-12-30T15:30:16.845Z,38.43
2017-12-30T15:32:44.474Z,29.17
2017-12-30T15:35:11.962Z,37.80
2017-12-30T15:37:39.638Z,45.97
2017-12-30T15:40:09.013Z,36.23
2017-12-30T15:42:37.519Z,35.70
2017-12-30T15:45:07.996Z,31.10
2017-12-30T15:47:36.154Z,33.10
2017-12-30T15:50:03.944Z,29.70
2017-12-30T15:52:33.644Z,35.13
2017-12-30T15:55:02.435Z,26.03
2017-12-30T15:57:30.920Z,21.20
2017-12-30T16:00:01.190Z,34.80
2017-12-30T16:02:43.806Z,42.10
2017-12-30T16:05:18.264Z,27.47
2017-12-30T16:07:48.910Z,39.50
2017-12-30T16:10:16.391Z,33.50
2017-12-30T16:12:43.966Z,30.80
2017-12-30T16:15:11.473Z,30.90
2017-12-30T16:17:39.156Z,32.43
2017-12-30T16:20:06.768Z,30.73
2017-12-30T16:22:34.370Z,37.07
2017-12-30T16:25:02.150Z,28.70
2017-12-30T16:27:29.793Z,40.00
2017-12-30T16:29:57.481Z,24.73
2017-12-30T16:32:25.061Z,22.30
2017-12-30T16:34:53.595Z,32.77
2017-12-30T16:37:21.343Z,33.73
2017-12-30T16:39:49.019Z,24.07
2017-12-30T16:42:16.778Z,26.57
2017-12-30T16:44:44.555Z,18.73
2017-12-30T16:47:12.231Z,31.67
2017-12-30T16:49:39.871Z,26.83
2017-12-30T16:52:07.669Z,27.33
2017-12-30T16:54:35.283Z,27.07
2017-12-30T16:57:03.077Z,29.70
2017-12-30T16:59:35.125Z,35.00
2017-12-30T17:02:02.746Z,37.33
2017-12-30T17:04:30.437Z,29.20
2017-12-30T17:06:58.003Z,32.83
2017-12-30T17:09:25.540Z,35.83
2017-12-30T17:11:53.163Z,36.33
2017-12-30T17:14:21.523Z,21.40
2017-12-30T17:16:49.162Z,30.83
2017-12-30T17:19:16.734Z,30.90
2017-12-30T17:21:44.374Z,27.23
2017-12-30T17:24:12.064Z,31.30
2017-12-30T17:26:39.699Z,31.27
2017-12-30T17:29:08.620Z,39.80
2017-12-30T17:31:36.751Z,28.60
2017-12-30T17:34:05.135Z,31.83
2017-12-30T17:36:33.487Z,43.80
2017-12-30T17:39:01.211Z,23.80
2017-12-30T17:41:28.721Z,32.37
2017-12-30T17:43:56.337Z,33.53
2017-12-30T17:46:23.906Z,40.63
2017-12-30T17:48:51.449Z,34.27
2017-12-30T17:51:18.965Z,29.30
2017-12-30T17:53:46.532Z,30.13
2017-12-30T17:56:14.847Z,35.53
2017-12-30T17:58:42.349Z,28.37
2017-12-30T18:01:09.927Z,34.07
2017-12-30T18:03:37.964Z,28.63
2017-12-30T18:06:06.777Z,37.40
2017-12-30T18:08:34.359Z,40.60
2017-12-30T18:11:02.713Z,33.67
2017-12-30T18:13:30.642Z,26.80
2017-12-30T18:15:58.214Z,31.47
2017-12-30T18:18:25.837Z,37.30
2017-12-30T18:20:53.404Z,38.47
2017-12-30T18:23:21.066Z,31.67
2017-12-30T18:25:48.667Z,36.97
2017-12-30T18:28:16.934Z,24.80
2017-12-30T18:30:44.542Z,35.00
2017-12-30T18:33:12.182Z,35.90
2017-12-30T18:35:40.559Z,27.30
2017-12-30T18:38:08.838Z,32.57
2017-12-30T18:40:37.086Z,29.13
2017-12-30T18:43:04.659Z,30.80
2017-12-30T18:45:32.378Z,29.10
2017-12-30T18:47:59.942Z,42.03
2017-12-30T18:50:27.504Z,31.97
2017-12-30T18:52:55.179Z,28.27
2017-12-30T18:55:23.481Z,43.87
2017-12-30T18:57:51.096Z,27.73
2017-12-30T19:00:18.618Z,25.97
2017-12-30T19:02:46.907Z,31.03
2017-12-30T19:05:14.433Z,25.13
2017-12-30T19:07:42.775Z,33.93
2017-12-30T19:10:11.042Z,30.27
2017-12-30T19:12:38.765Z,40.60
2017-12-30T19:15:07.083Z,34.93
2017-12-30T19:17:34.586Z,36.50
2017-12-30T19:20:02.263Z,36.77
2017-12-30T19:22:30.062Z,24.23
2017-12-30T19:24:57.730Z,36.63
2017-12-30T19:27:25.393Z,30.10
2017-12-30T19:29:53.039Z,32.03
2017-12-30T19:32:20.896Z,33.43
2017-12-30T19:34:48.563Z,27.77
2017-12-30T19:37:16.142Z,36.10
2017-12-30T19:39:43.622Z,32.77
2017-12-30T19:42:11.262Z,35.17
2017-12-30T19:44:38.934Z,32.13
2017-12-30T19:47:06.587Z,27.83
2017-12-30T19:49:34.154Z,33.60
2017-12-30T19:52:01.814Z,27.83
2017-12-30T19:54:29.367Z,28.63
2017-12-30T19:56:56.862Z,34.07
2017-12-30T19:59:24.492Z,19.70
2017-12-30T20:01:52.093Z,34.07
2017-12-30T20:04:20.426Z,30.80
2017-12-30T20:06:47.986Z,25.53
2017-12-30T20:09:15.586Z,28.37
2017-12-30T20:11:43.214Z,22.67
2017-12-30T20:14:10.702Z,26.73
2017-12-30T20:16:38.228Z,32.87
2017-12-30T20:19:05.853Z,36.60
2017-12-30T20:21:34.133Z,42.03
2017-12-30T20:24:01.730Z,31.33
2017-12-30T20:26:29.498Z,37.60
2017-12-30T20:28:57.085Z,29.83
2017-12-30T20:31:24.591Z,34.33
2017-12-30T20:33:52.157Z,22.60
2017-12-30T20:36:20.123Z,32.20
2017-12-30T20:38:47.887Z,23.63
2017-12-30T20:41:15.516Z,34.40
2017-12-30T20:43:43.246Z,28.77
2017-12-30T20:46:10.862Z,37.03
2017-12-30T20:48:39.197Z,37.70
2017-12-30T20:51:06.778Z,28.97
2017-12-30T20:53:34.390Z,26.70
2017-12-30T20:56:02.335Z,22.37
2017-12-30T20:58:30.658Z,25.50
2017-12-30T21:00:58.277Z,18.87
2017-12-30T21:03:26.065Z,20.93
2017-12-30T21:05:53.558Z,26.90
2017-12-30T21:08:21.167Z,18.67
2017-12-30T21:10:48.709Z,21.83
2017-12-30T21:13:17.754Z,31.30
2017-12-30T21:15:47.914Z,25.87
2017-12-30T21:18:17.474Z,24.10
2017-12-30T21:20:45.154Z,33.07
2017-12-30T21:23:12.799Z,31.80
2017-12-30T21:25:46.478Z,21.93
2017-12-30T21:28:14.778Z,18.20
2017-12-30T21:30:42.403Z,34.37
2017-12-30T21:33:11.914Z,24.40
2017-12-30T21:35:40.301Z,20.27
2017-12-30T21:38:07.834Z,26.30
2017-12-30T21:40:38.200Z,25.47
2017-12-30T21:43:06.039Z,28.00
2017-12-30T21:45:34.491Z,17.63
2017-12-30T21:48:03.776Z,26.97
2017-12-30T21:50:34.412Z,24.03
2017-12-30T21:53:05.227Z,25.03
2017-12-30T21:55:33.626Z,26.70
2017-12-30T21:58:01.247Z,22.27
2017-12-30T22:00:28.809Z,31.93
2017-12-30T22:02:58.028Z,18.17
2017-12-30T22:05:25.521Z,19.90
2017-12-30T22:07:53.205Z,19.37
2017-12-30T22:10:29.709Z,32.60
2017-12-30T22:12:58.005Z,20.47
2017-12-30T22:15:25.503Z,26.57
2017-12-30T22:17:52.978Z,24.63
2017-12-30T22:20:21.471Z,18.93
2017-12-30T22:22:49.005Z,21.30
2017-12-30T22:25:17.577Z,17.13
2017-12-30T22:27:46.279Z,26.20
2017-12-30T22:30:15.680Z,26.00
2017-12-30T22:32:44.086Z,16.63
2017-12-30T22:35:11.593Z,26.80
2017-12-30T22:37:39.889Z,24.57
2017-12-30T22:40:07.960Z,21.30
2017-12-30T22:42:37.517Z,16.63
2017-12-30T22:45:06.789Z,19.33
2017-12-30T22:47:34.963Z,21.53
2017-12-30T22:50:05.730Z,25.33
2017-12-30T22:52:35.097Z,16.50
2017-12-30T22:55:03.673Z,16.15
2017-12-30T22:57:32.750Z,15.38
2017-12-30T23:00:01.782Z,14.23
2017-12-30T23:02:32.337Z,13.27
2017-12-30T23:05:00.601Z,20.83
2017-12-30T23:07:28.137Z,11.18
2017-12-30T23:09:59.771Z,18.70
2017-12-30T23:12:37.561Z,12.93
2017-12-30T23:15:06.479Z,9.25
2017-12-30T23:17:34.920Z,7.20
2017-12-30T23:20:02.430Z,11.05
2017-12-30T23:22:31.132Z,10.10
2017-12-30T23:24:58.618Z,6.47
2017-12-30T23:27:27.077Z,6.28
2017-12-30T23:29:54.609Z,5.53
2017-12-30T23:32:22.773Z,3.87
2017-12-30T23:34:51.042Z,2.10
2017-12-30T23:37:18.566Z,4.28
2017-12-30T23:39:46.653Z,3.85
2017-12-30T23:42:14.315Z,3.97
2017-12-30T23:44:42.551Z,4.30
2017-12-30T23:47:12.815Z,4.60
2017-12-30T23:49:40.693Z,3.90
2017-12-30T23:52:09.823Z,4.40
2017-12-30T23:54:40.250Z,9.93
2017-12-30T23:57:11.074Z,10.88
2017-12-30T23:59:38.576Z,7.45
