createdAt,value
2019-04-14T00:00:42.652Z,30.72
2019-04-14T00:03:17.273Z,29.95
2019-04-14T00:05:48.182Z,28.77
2019-04-14T00:08:17.717Z,29.55
2019-04-14T00:10:46.983Z,30.68
2019-04-14T00:13:17.404Z,30.40
2019-04-14T00:15:50.312Z,29.95
2019-04-14T00:18:18.563Z,30.15
2019-04-14T00:20:49.159Z,30.08
2019-04-14T00:23:23.666Z,29.82
2019-04-14T00:25:52.906Z,30.35
2019-04-14T00:28:22.867Z,30.27
2019-04-14T00:30:53.324Z,30.45
2019-04-14T00:33:28.026Z,29.98
2019-04-14T00:36:06.477Z,31.85
2019-04-14T00:38:37.383Z,30.30
2019-04-14T00:41:14.434Z,31.07
2019-04-14T00:43:48.491Z,31.55
2019-04-14T00:46:25.445Z,29.55
2019-04-14T00:48:55.954Z,31.42
2019-04-14T00:51:26.513Z,30.85
2019-04-14T00:53:55.952Z,29.80
2019-04-14T00:56:25.838Z,32.45
2019-04-14T00:58:56.018Z,32.23
2019-04-14T01:01:26.267Z,31.30
2019-04-14T01:03:56.992Z,29.42
2019-04-14T01:06:27.199Z,30.43
2019-04-14T01:08:57.553Z,30.77
2019-04-14T01:11:27.120Z,33.48
2019-04-14T01:13:57.162Z,33.20
2019-04-14T01:16:27.854Z,30.65
2019-04-14T01:18:58.014Z,30.60
2019-04-14T01:21:28.448Z,30.68
2019-04-14T01:23:58.821Z,31.62
2019-04-14T01:26:28.898Z,31.02
2019-04-14T01:28:59.349Z,30.82
2019-04-14T01:31:29.574Z,29.35
2019-04-14T01:33:59.698Z,31.30
2019-04-14T01:36:29.846Z,29.45
2019-04-14T01:39:00.252Z,31.10
2019-04-14T01:41:32.433Z,30.02
2019-04-14T01:44:02.461Z,28.38
2019-04-14T01:46:33.076Z,30.50
2019-04-14T01:49:03.020Z,28.10
2019-04-14T01:51:37.424Z,28.55
2019-04-14T01:54:17.542Z,29.75
2019-04-14T01:57:04.978Z,29.45
2019-04-14T01:59:34.854Z,29.30
2019-04-14T02:02:05.141Z,29.95
2019-04-14T02:04:35.528Z,28.20
2019-04-14T02:07:05.890Z,28.00
2019-04-14T02:09:35.752Z,28.73
2019-04-14T02:12:06.163Z,28.92
2019-04-14T02:14:36.468Z,28.15
2019-04-14T02:17:07.402Z,28.42
2019-04-14T02:19:37.194Z,28.65
2019-04-14T02:22:07.244Z,29.27
2019-04-14T02:24:37.424Z,28.60
2019-04-14T02:27:07.721Z,27.45
2019-04-14T02:29:38.277Z,28.30
2019-04-14T02:32:37.278Z,28.47
2019-04-14T02:35:07.493Z,29.37
2019-04-14T02:37:33.780Z,29.70
2019-04-14T02:40:08.933Z,29.95
2019-04-14T02:45:08.584Z,27.07
2019-04-14T02:50:07.993Z,27.42
2019-04-14T02:52:47.228Z,27.17
2019-04-14T02:55:31.771Z,28.75
2019-04-14T03:00:19.682Z,27.67
2019-04-14T03:02:44.233Z,28.05
2019-04-14T03:05:19.620Z,28.80
2019-04-14T03:07:54.469Z,27.70
2019-04-14T03:13:01.478Z,26.45
2019-04-14T03:15:25.384Z,27.35
2019-04-14T03:20:48.301Z,27.27
2019-04-14T03:23:34.817Z,25.75
2019-04-14T03:25:59.424Z,26.90
2019-04-14T03:28:38.745Z,24.02
2019-04-14T03:34:07.038Z,25.82
2019-04-14T03:36:43.710Z,24.45
2019-04-14T03:38:59.596Z,25.68
2019-04-14T03:41:16.492Z,26.40
2019-04-14T03:43:38.843Z,27.30
2019-04-14T03:46:28.811Z,25.82
2019-04-14T03:53:45.781Z,25.15
2019-04-14T03:56:02.422Z,24.95
2019-04-14T03:58:29.177Z,26.42
2019-04-14T04:00:59.664Z,24.00
2019-04-14T04:03:30.270Z,25.57
2019-04-14T04:06:00.690Z,24.57
2019-04-14T04:08:31.194Z,21.80
2019-04-14T04:11:02.009Z,24.10
2019-04-14T04:13:32.745Z,24.50
2019-04-14T04:16:15.890Z,25.50
2019-04-14T04:18:57.289Z,24.92
2019-04-14T04:21:18.399Z,23.73
2019-04-14T04:23:55.407Z,23.25
2019-04-14T04:26:36.490Z,25.27
2019-04-14T04:29:07.287Z,23.75
2019-04-14T04:31:38.035Z,22.05
2019-04-14T04:34:12.267Z,23.50
2019-04-14T04:36:55.295Z,23.27
2019-04-14T04:39:35.287Z,24.37
2019-04-14T04:42:03.348Z,25.50
2019-04-14T04:44:33.363Z,23.32
2019-04-14T04:47:03.506Z,23.40
2019-04-14T04:49:34.109Z,20.85
2019-04-14T04:52:04.094Z,22.50
2019-04-14T04:54:34.235Z,22.48
2019-04-14T04:57:04.580Z,23.10
2019-04-14T04:59:34.294Z,21.85
2019-04-14T05:02:04.730Z,22.10
2019-04-14T05:04:35.098Z,22.27
2019-04-14T05:07:05.571Z,22.48
2019-04-14T05:09:36.587Z,22.52
2019-04-14T05:12:13.362Z,20.77
2019-04-14T05:15:03.346Z,22.10
2019-04-14T05:17:37.218Z,22.32
2019-04-14T05:20:07.381Z,21.73
2019-04-14T05:22:37.553Z,22.30
2019-04-14T05:25:07.967Z,21.90
2019-04-14T05:27:38.659Z,21.50
2019-04-14T05:30:09.026Z,21.82
2019-04-14T05:32:39.092Z,20.57
2019-04-14T05:35:09.657Z,20.62
2019-04-14T05:37:40.062Z,20.80
2019-04-14T05:40:10.283Z,22.10
2019-04-14T05:42:40.722Z,20.65
2019-04-14T05:45:11.127Z,19.73
2019-04-14T05:47:41.461Z,20.17
2019-04-14T05:50:11.667Z,19.92
2019-04-14T05:52:41.076Z,19.57
2019-04-14T05:55:11.147Z,18.98
2019-04-14T05:57:41.644Z,19.67
2019-04-14T06:00:12.747Z,19.48
2019-04-14T06:02:44.119Z,19.98
2019-04-14T06:05:14.469Z,17.42
2019-04-14T06:07:43.612Z,17.95
2019-04-14T06:10:12.864Z,18.40
2019-04-14T06:12:41.878Z,17.92
2019-04-14T06:15:11.488Z,18.50
2019-04-14T06:17:40.833Z,17.80
2019-04-14T06:20:10.234Z,19.65
2019-04-14T06:22:39.378Z,16.45
2019-04-14T06:25:09.747Z,16.57
2019-04-14T06:27:39.018Z,17.20
2019-04-14T06:30:09.857Z,17.12
2019-04-14T06:32:43.175Z,16.32
2019-04-14T06:35:19.634Z,15.93
2019-04-14T06:38:05.963Z,16.23
2019-04-14T06:40:36.523Z,15.70
2019-04-14T06:43:06.043Z,15.32
2019-04-14T06:45:35.302Z,16.32
2019-04-14T06:48:04.917Z,16.17
2019-04-14T06:50:34.390Z,15.72
2019-04-14T06:53:03.683Z,14.87
2019-04-14T06:55:35.697Z,15.48
2019-04-14T06:58:05.007Z,16.25
2019-04-14T07:00:34.363Z,16.17
2019-04-14T07:03:03.467Z,15.13
2019-04-14T07:05:32.880Z,14.70
2019-04-14T07:08:02.375Z,16.70
2019-04-14T07:10:31.804Z,15.68
2019-04-14T07:13:00.773Z,16.05
2019-04-14T07:15:30.051Z,14.68
2019-04-14T07:17:59.306Z,15.90
2019-04-14T07:20:28.602Z,15.60
2019-04-14T07:22:58.052Z,14.90
2019-04-14T07:25:27.309Z,16.57
2019-04-14T07:27:59.651Z,14.60
2019-04-14T07:30:36.768Z,12.60
2019-04-14T07:33:07.481Z,13.35
2019-04-14T07:35:45.241Z,14.18
2019-04-14T07:38:15.923Z,13.40
2019-04-14T07:40:46.707Z,14.45
2019-04-14T07:43:17.405Z,14.45
2019-04-14T07:45:57.070Z,13.38
2019-04-14T07:48:33.568Z,13.48
2019-04-14T07:51:16.175Z,13.62
2019-04-14T07:53:46.827Z,13.72
2019-04-14T07:56:31.020Z,15.50
2019-04-14T07:59:18.314Z,13.62
2019-04-14T08:01:55.737Z,15.23
2019-04-14T08:04:26.726Z,12.65
2019-04-14T08:06:57.407Z,13.83
2019-04-14T08:09:36.699Z,13.95
2019-04-14T08:12:06.623Z,13.85
2019-04-14T08:14:36.003Z,13.83
2019-04-14T08:17:05.415Z,13.00
2019-04-14T08:19:34.516Z,12.60
2019-04-14T08:22:04.126Z,11.85
2019-04-14T08:24:33.416Z,12.82
2019-04-14T08:27:02.634Z,10.20
2019-04-14T08:29:32.033Z,13.75
2019-04-14T08:32:01.717Z,12.93
2019-04-14T08:34:31.476Z,12.28
2019-04-14T08:37:00.760Z,12.70
2019-04-14T08:39:29.870Z,13.38
2019-04-14T08:42:06.933Z,13.30
2019-04-14T08:44:40.440Z,12.70
2019-04-14T08:47:13.903Z,13.58
2019-04-14T08:49:49.349Z,14.50
2019-04-14T08:52:32.930Z,13.70
2019-04-14T08:55:06.050Z,13.58
2019-04-14T08:57:48.581Z,12.75
2019-04-14T09:00:19.290Z,10.85
2019-04-14T09:03:06.152Z,12.28
2019-04-14T09:05:53.307Z,13.25
2019-04-14T09:08:24.459Z,13.32
2019-04-14T09:10:55.243Z,12.30
2019-04-14T09:13:24.452Z,12.73
2019-04-14T09:15:53.645Z,12.90
2019-04-14T09:18:23.922Z,13.30
2019-04-14T09:20:53.198Z,13.62
2019-04-14T09:23:22.739Z,13.18
2019-04-14T09:25:52.150Z,14.28
2019-04-14T09:28:21.243Z,13.93
2019-04-14T09:30:50.639Z,13.62
2019-04-14T09:33:20.117Z,14.20
2019-04-14T09:35:49.404Z,12.93
2019-04-14T09:38:18.685Z,12.82
2019-04-14T09:40:47.994Z,13.25
2019-04-14T09:43:17.154Z,13.68
2019-04-14T09:45:46.359Z,12.25
2019-04-14T09:48:15.483Z,12.00
2019-04-14T09:50:44.935Z,13.25
2019-04-14T09:53:13.907Z,12.85
2019-04-14T09:55:43.324Z,12.93
2019-04-14T09:58:12.610Z,12.30
2019-04-14T10:00:41.750Z,13.85
2019-04-14T10:03:12.355Z,13.95
2019-04-14T10:05:41.882Z,13.05
2019-04-14T10:08:10.950Z,13.18
2019-04-14T10:10:41.720Z,13.05
2019-04-14T10:13:11.406Z,13.70
2019-04-14T10:15:41.148Z,13.43
2019-04-14T10:18:11.244Z,12.28
2019-04-14T10:20:40.759Z,12.82
2019-04-14T10:23:10.206Z,12.80
2019-04-14T10:25:39.645Z,12.53
2019-04-14T10:28:08.938Z,14.50
2019-04-14T10:30:38.254Z,12.95
2019-04-14T10:33:07.673Z,12.35
2019-04-14T10:35:37.512Z,14.05
2019-04-14T10:38:07.791Z,13.48
2019-04-14T10:40:37.419Z,13.50
2019-04-14T10:43:07.810Z,9.68
2019-04-14T10:45:36.800Z,12.00
2019-04-14T10:48:06.048Z,13.13
2019-04-14T10:50:35.015Z,13.08
2019-04-14T10:53:04.459Z,12.20
2019-04-14T10:55:33.705Z,11.33
2019-04-14T10:58:03.316Z,11.22
2019-04-14T11:00:32.681Z,11.80
2019-04-14T11:03:02.221Z,13.13
2019-04-14T11:05:32.774Z,13.55
2019-04-14T11:08:02.361Z,10.58
2019-04-14T11:10:31.824Z,11.38
2019-04-14T11:13:01.242Z,13.00
2019-04-14T11:15:30.197Z,12.70
2019-04-14T11:17:59.305Z,13.28
2019-04-14T11:20:28.900Z,12.65
2019-04-14T11:23:03.461Z,12.93
2019-04-14T11:25:29.558Z,12.33
2019-04-14T11:27:58.683Z,11.78
2019-04-14T11:30:28.285Z,11.95
2019-04-14T11:33:05.299Z,13.85
2019-04-14T11:35:35.691Z,10.80
2019-04-14T11:38:18.197Z,10.90
2019-04-14T11:40:49.151Z,12.05
2019-04-14T11:43:18.521Z,11.30
2019-04-14T11:45:47.631Z,11.25
2019-04-14T11:48:16.638Z,11.45
2019-04-14T11:50:45.822Z,10.78
2019-04-14T11:53:16.170Z,10.35
2019-04-14T11:55:45.240Z,10.53
2019-04-14T11:58:14.394Z,12.13
2019-04-14T12:00:57.046Z,10.78
2019-04-14T12:03:33.732Z,11.00
2019-04-14T12:06:07.352Z,11.30
2019-04-14T12:08:54.567Z,10.40
2019-04-14T12:11:24.227Z,10.45
2019-04-14T12:13:54.095Z,10.38
2019-04-14T12:16:23.296Z,10.38
2019-04-14T12:18:52.460Z,10.80
2019-04-14T12:21:22.044Z,11.10
2019-04-14T12:23:51.438Z,11.85
2019-04-14T12:26:20.914Z,11.75
2019-04-14T12:28:51.555Z,11.40
2019-04-14T12:31:21.862Z,9.93
2019-04-14T12:33:51.502Z,11.20
2019-04-14T12:36:21.585Z,8.58
2019-04-14T12:38:51.028Z,10.72
2019-04-14T12:41:31.063Z,10.90
2019-04-14T12:44:01.940Z,10.38
2019-04-14T12:46:41.748Z,10.08
2019-04-14T12:49:15.154Z,8.75
2019-04-14T12:51:55.323Z,7.45
2019-04-14T12:54:25.870Z,11.65
2019-04-14T12:56:55.324Z,10.95
2019-04-14T12:59:24.975Z,11.28
2019-04-14T13:02:14.109Z,10.30
2019-04-14T13:04:43.823Z,8.93
2019-04-14T13:07:12.864Z,9.60
2019-04-14T13:09:42.222Z,9.60
2019-04-14T13:12:11.341Z,9.43
2019-04-14T13:14:40.304Z,8.70
2019-04-14T13:17:09.476Z,8.78
2019-04-14T13:19:38.504Z,7.90
2019-04-14T13:22:07.645Z,9.60
2019-04-14T13:24:37.085Z,9.00
2019-04-14T13:27:06.523Z,9.08
2019-04-14T13:29:35.935Z,8.15
2019-04-14T13:32:05.738Z,8.40
2019-04-14T13:34:35.346Z,8.78
2019-04-14T13:37:04.610Z,8.90
2019-04-14T13:39:34.058Z,8.65
2019-04-14T13:42:03.522Z,7.72
2019-04-14T13:44:32.772Z,8.98
2019-04-14T13:47:02.037Z,8.60
2019-04-14T13:49:31.493Z,8.65
2019-04-14T13:52:00.899Z,8.93
2019-04-14T13:54:30.525Z,8.53
2019-04-14T13:56:59.993Z,8.98
2019-04-14T13:59:29.393Z,9.58
2019-04-14T14:01:58.743Z,10.18
2019-04-14T14:04:28.288Z,9.85
2019-04-14T14:06:57.714Z,9.63
2019-04-14T14:09:27.329Z,9.58
2019-04-14T14:12:14.907Z,9.38
2019-04-14T14:14:57.572Z,9.80
2019-04-14T14:17:45.462Z,8.93
2019-04-14T14:20:16.401Z,8.73
2019-04-14T14:23:00.062Z,8.78
2019-04-14T14:25:32.937Z,8.90
2019-04-14T14:28:02.406Z,9.38
2019-04-14T14:30:31.613Z,9.35
2019-04-14T14:33:00.469Z,8.98
2019-04-14T14:35:32.616Z,7.90
2019-04-14T14:38:01.870Z,8.95
2019-04-14T14:40:32.211Z,7.78
2019-04-14T14:43:01.404Z,7.33
2019-04-14T14:45:48.418Z,7.85
2019-04-14T14:48:28.114Z,8.35
2019-04-14T14:51:04.522Z,7.90
2019-04-14T14:53:33.799Z,7.83
2019-04-14T14:56:02.816Z,7.42
2019-04-14T14:58:32.230Z,7.22
2019-04-14T15:01:01.796Z,8.30
2019-04-14T15:03:31.159Z,7.03
2019-04-14T15:06:00.451Z,7.65
2019-04-14T15:08:29.418Z,6.72
2019-04-14T15:10:58.487Z,7.28
2019-04-14T15:13:27.285Z,7.00
2019-04-14T15:15:56.428Z,6.97
2019-04-14T15:18:25.711Z,7.08
2019-04-14T15:20:55.123Z,7.25
2019-04-14T15:23:25.460Z,7.12
2019-04-14T15:25:55.135Z,7.70
2019-04-14T15:28:24.550Z,7.37
2019-04-14T15:30:53.874Z,7.00
2019-04-14T15:33:22.953Z,6.90
2019-04-14T15:35:51.815Z,7.55
2019-04-14T15:38:20.901Z,7.17
2019-04-14T15:40:50.680Z,7.00
2019-04-14T15:43:22.792Z,7.75
2019-04-14T15:45:51.974Z,7.30
2019-04-14T15:48:21.742Z,7.80
2019-04-14T15:50:51.029Z,8.08
2019-04-14T15:53:20.775Z,7.62
2019-04-14T15:55:50.365Z,7.40
2019-04-14T15:58:30.045Z,7.58
2019-04-14T16:01:16.940Z,7.70
2019-04-14T16:03:54.578Z,7.70
2019-04-14T16:06:25.570Z,6.75
2019-04-14T16:08:56.484Z,6.80
2019-04-14T16:11:27.342Z,6.85
2019-04-14T16:14:13.431Z,7.05
2019-04-14T16:16:57.927Z,6.17
2019-04-14T16:19:35.101Z,6.80
2019-04-14T16:22:04.476Z,6.67
2019-04-14T16:24:33.552Z,6.40
2019-04-14T16:27:10.658Z,6.83
2019-04-14T16:29:42.049Z,6.95
2019-04-14T16:32:22.298Z,6.50
2019-04-14T16:34:56.331Z,6.90
2019-04-14T16:37:26.218Z,6.67
2019-04-14T16:39:55.968Z,6.70
2019-04-14T16:42:25.412Z,7.12
2019-04-14T16:44:54.693Z,6.80
2019-04-14T16:47:24.674Z,7.08
2019-04-14T16:49:54.859Z,6.87
2019-04-14T16:52:26.207Z,6.87
2019-04-14T16:54:57.252Z,6.83
2019-04-14T16:57:45.790Z,6.62
2019-04-14T17:00:17.893Z,6.30
2019-04-14T17:02:50.101Z,5.70
2019-04-14T17:05:19.475Z,6.83
2019-04-14T17:07:49.292Z,5.83
2019-04-14T17:10:19.519Z,6.30
2019-04-14T17:12:50.054Z,6.03
2019-04-14T17:15:27.042Z,6.00
2019-04-14T17:18:14.603Z,6.90
2019-04-14T17:21:04.472Z,6.22
2019-04-14T17:23:38.894Z,7.15
2019-04-14T17:26:14.364Z,5.83
2019-04-14T17:29:03.345Z,7.17
2019-04-14T17:31:52.176Z,5.70
2019-04-14T17:34:35.904Z,6.20
2019-04-14T17:37:19.659Z,6.37
2019-04-14T17:40:05.947Z,7.28
2019-04-14T17:42:37.559Z,6.50
2019-04-14T17:45:15.517Z,6.37
2019-04-14T17:47:51.225Z,6.70
2019-04-14T17:50:40.644Z,6.28
2019-04-14T17:53:04.436Z,6.00
2019-04-14T17:55:49.903Z,6.17
2019-04-14T17:58:19.882Z,7.62
2019-04-14T18:00:56.938Z,6.65
2019-04-14T18:03:44.379Z,6.80
2019-04-14T18:06:24.863Z,6.70
2019-04-14T18:09:02.244Z,6.47
2019-04-14T18:11:42.287Z,6.72
2019-04-14T18:14:30.031Z,6.47
2019-04-14T18:17:10.067Z,6.53
2019-04-14T18:19:50.372Z,6.62
2019-04-14T18:22:20.600Z,6.70
2019-04-14T18:24:50.555Z,6.90
2019-04-14T18:27:20.637Z,5.83
2019-04-14T18:29:57.558Z,6.55
2019-04-14T18:32:31.688Z,6.67
2019-04-14T18:35:05.574Z,5.95
2019-04-14T18:37:49.926Z,5.25
2019-04-14T18:40:23.708Z,5.62
2019-04-14T18:42:54.678Z,5.05
2019-04-14T18:45:28.790Z,6.12
2019-04-14T18:48:06.533Z,5.42
2019-04-14T18:50:40.786Z,6.20
2019-04-14T18:53:27.193Z,6.28
2019-04-14T18:56:04.015Z,5.90
2019-04-14T18:58:40.848Z,6.03
2019-04-14T19:01:18.193Z,6.10
2019-04-14T19:03:48.128Z,5.58
2019-04-14T19:06:18.246Z,6.00
2019-04-14T19:08:50.320Z,5.75
2019-04-14T19:11:25.257Z,6.00
2019-04-14T19:13:56.731Z,5.97
2019-04-14T19:16:38.601Z,6.72
2019-04-14T19:19:00.149Z,6.08
2019-04-14T19:21:30.792Z,7.10
2019-04-14T19:24:01.266Z,6.50
2019-04-14T19:26:31.472Z,6.03
2019-04-14T19:29:01.081Z,6.20
2019-04-14T19:31:30.541Z,5.78
2019-04-14T19:33:59.683Z,5.70
2019-04-14T19:36:28.772Z,5.83
2019-04-14T19:38:58.198Z,5.70
2019-04-14T19:41:27.514Z,5.65
2019-04-14T19:43:57.261Z,5.53
2019-04-14T19:46:26.389Z,6.75
2019-04-14T19:48:55.658Z,6.37
2019-04-14T19:51:25.192Z,6.05
2019-04-14T19:53:54.523Z,6.20
2019-04-14T19:56:23.651Z,5.47
2019-04-14T19:58:54.313Z,5.67
2019-04-14T20:01:25.262Z,5.62
2019-04-14T20:03:55.170Z,5.55
2019-04-14T20:06:25.061Z,5.60
2019-04-14T20:08:58.324Z,5.00
2019-04-14T20:11:28.487Z,6.30
2019-04-14T20:13:58.651Z,6.15
2019-04-14T20:16:48.321Z,5.70
2019-04-14T20:19:24.897Z,5.65
2019-04-14T20:22:00.004Z,5.72
2019-04-14T20:24:33.887Z,6.53
2019-04-14T20:27:17.364Z,6.33
2019-04-14T20:30:04.738Z,6.33
2019-04-14T20:32:35.483Z,6.85
2019-04-14T20:35:05.879Z,6.25
2019-04-14T20:37:35.017Z,6.35
2019-04-14T20:40:05.235Z,6.67
2019-04-14T20:42:34.058Z,7.00
2019-04-14T20:45:03.249Z,6.50
2019-04-14T20:47:32.347Z,6.25
2019-04-14T20:50:01.349Z,7.08
2019-04-14T20:52:30.329Z,6.15
2019-04-14T20:54:59.321Z,6.75
2019-04-14T20:57:28.733Z,6.58
2019-04-14T20:59:58.441Z,6.85
2019-04-14T21:02:32.134Z,7.15
2019-04-14T21:05:26.227Z,6.17
2019-04-14T21:07:56.746Z,6.37
2019-04-14T21:10:27.496Z,6.05
2019-04-14T21:13:09.780Z,6.15
2019-04-14T21:15:43.331Z,6.67
2019-04-14T21:18:13.797Z,7.47
2019-04-14T21:20:53.459Z,6.25
2019-04-14T21:23:30.476Z,7.45
2019-04-14T21:26:10.685Z,5.97
2019-04-14T21:29:00.080Z,6.25
2019-04-14T21:31:43.315Z,6.37
2019-04-14T21:34:17.707Z,6.42
2019-04-14T21:36:56.899Z,6.65
2019-04-14T21:39:45.232Z,7.05
2019-04-14T21:42:15.452Z,6.40
2019-04-14T21:44:44.406Z,6.58
2019-04-14T21:47:13.714Z,6.35
2019-04-14T21:49:44.846Z,6.55
2019-04-14T21:52:21.406Z,6.22
2019-04-14T21:54:50.510Z,6.20
2019-04-14T21:57:23.795Z,6.33
2019-04-14T22:00:10.711Z,6.60
2019-04-14T22:02:59.890Z,6.28
2019-04-14T22:05:37.054Z,6.65
2019-04-14T22:08:25.143Z,6.22
2019-04-14T22:10:54.935Z,6.90
2019-04-14T22:13:24.767Z,6.33
2019-04-14T22:15:54.036Z,6.22
2019-04-14T22:18:23.408Z,6.47
2019-04-14T22:20:52.932Z,6.30
2019-04-14T22:23:21.998Z,6.65
2019-04-14T22:25:51.189Z,6.35
2019-04-14T22:28:20.479Z,5.70
2019-04-14T22:30:52.580Z,6.50
2019-04-14T22:33:21.777Z,6.62
2019-04-14T22:35:51.156Z,6.08
2019-04-14T22:38:20.424Z,5.97
2019-04-14T22:40:49.499Z,6.28
2019-04-14T22:43:18.536Z,6.92
2019-04-14T22:45:47.641Z,6.92
2019-04-14T22:48:17.073Z,6.90
2019-04-14T22:50:46.222Z,6.08
2019-04-14T22:53:15.135Z,6.85
2019-04-14T22:55:43.847Z,6.50
2019-04-14T22:58:13.255Z,6.85
2019-04-14T23:00:49.985Z,7.10
2019-04-14T23:03:37.134Z,6.60
2019-04-14T23:06:22.936Z,6.80
2019-04-14T23:08:53.368Z,6.58
2019-04-14T23:11:44.472Z,6.17
2019-04-14T23:14:18.352Z,6.75
2019-04-14T23:16:57.888Z,7.10
2019-04-14T23:19:37.612Z,7.08
2019-04-14T23:22:09.915Z,7.37
2019-04-14T23:24:52.025Z,7.22
2019-04-14T23:27:21.413Z,7.37
2019-04-14T23:29:50.410Z,6.20
2019-04-14T23:32:19.496Z,7.30
2019-04-14T23:34:48.767Z,6.97
2019-04-14T23:37:18.208Z,7.28
2019-04-14T23:39:47.205Z,7.62
2019-04-14T23:42:16.041Z,7.80
2019-04-14T23:44:45.234Z,6.90
2019-04-14T23:47:14.626Z,7.08
2019-04-14T23:49:43.795Z,6.75
2019-04-14T23:52:13.256Z,6.80
2019-04-14T23:54:42.504Z,6.95
2019-04-14T23:57:11.603Z,7.25
2019-04-14T23:59:40.800Z,8.10
