createdAt,value
2022-11-15T00:00:51.441Z,384.80
2022-11-15T00:03:58.177Z,392.52
2022-11-15T00:07:04.964Z,359.75
2022-11-15T00:10:11.547Z,362.65
2022-11-15T00:13:18.058Z,360.95
2022-11-15T00:16:26.472Z,340.58
2022-11-15T00:19:33.327Z,347.13
2022-11-15T00:22:40.039Z,348.55
2022-11-15T00:25:46.538Z,341.73
2022-11-15T00:28:54.481Z,354.52
2022-11-15T00:32:02.339Z,382.80
2022-11-15T00:35:09.568Z,369.30
2022-11-15T00:38:16.018Z,375.05
2022-11-15T00:41:22.670Z,402.35
2022-11-15T00:44:29.153Z,389.70
2022-11-15T00:47:36.867Z,395.80
2022-11-15T00:50:43.270Z,421.40
2022-11-15T00:53:50.060Z,392.40
2022-11-15T00:56:56.438Z,394.00
2022-11-15T01:00:02.753Z,397.90
2022-11-15T01:03:10.731Z,423.23
2022-11-15T01:06:17.149Z,395.08
2022-11-15T01:09:24.122Z,393.27
2022-11-15T01:12:30.833Z,397.20
2022-11-15T01:15:41.151Z,357.35
2022-11-15T01:18:49.113Z,390.50
2022-11-15T01:21:55.481Z,386.08
2022-11-15T01:25:02.143Z,369.02
2022-11-15T01:28:08.616Z,392.70
2022-11-15T01:31:17.688Z,361.52
2022-11-15T01:34:25.639Z,385.48
2022-11-15T01:37:32.073Z,363.77
2022-11-15T01:40:38.599Z,375.23
2022-11-15T01:43:45.263Z,385.05
2022-11-15T01:46:51.855Z,373.38
2022-11-15T01:50:04.133Z,368.63
2022-11-15T01:53:11.795Z,381.17
2022-11-15T01:56:26.921Z,379.27
2022-11-15T01:59:34.016Z,369.48
2022-11-15T02:02:41.044Z,375.38
2022-11-15T02:05:49.214Z,376.15
2022-11-15T02:08:58.295Z,377.73
2022-11-15T02:12:05.781Z,362.98
2022-11-15T02:15:13.289Z,359.48
2022-11-15T02:18:28.339Z,364.48
2022-11-15T02:21:43.139Z,367.40
2022-11-15T02:25:15.758Z,349.70
2022-11-15T02:28:47.411Z,331.08
2022-11-15T02:32:04.101Z,306.70
2022-11-15T02:35:17.735Z,325.80
2022-11-15T02:38:32.914Z,330.95
2022-11-15T02:41:48.041Z,323.48
2022-11-15T02:44:57.404Z,309.88
2022-11-15T02:48:06.988Z,321.15
2022-11-15T02:51:15.466Z,289.35
2022-11-15T02:54:24.191Z,300.83
2022-11-15T02:57:46.147Z,283.92
2022-11-15T03:01:01.778Z,254.27
2022-11-15T03:04:24.168Z,288.90
2022-11-15T03:07:37.336Z,289.52
2022-11-15T03:10:50.968Z,269.23
2022-11-15T03:14:00.894Z,279.48
2022-11-15T03:17:17.586Z,258.40
2022-11-15T03:20:28.488Z,250.45
2022-11-15T03:23:36.880Z,252.45
2022-11-15T03:26:47.605Z,273.67
2022-11-15T03:29:59.779Z,241.13
2022-11-15T03:33:07.090Z,263.13
2022-11-15T03:36:16.280Z,250.68
2022-11-15T03:39:23.828Z,267.30
2022-11-15T03:42:34.153Z,266.25
2022-11-15T03:45:47.076Z,243.93
2022-11-15T03:48:58.894Z,269.88
2022-11-15T03:52:07.810Z,268.27
2022-11-15T03:55:19.923Z,266.83
2022-11-15T03:58:26.460Z,259.15
2022-11-15T04:01:32.767Z,266.20
2022-11-15T04:04:39.142Z,292.98
2022-11-15T04:07:47.157Z,289.83
2022-11-15T04:10:53.768Z,292.42
2022-11-15T04:14:00.497Z,288.55
2022-11-15T04:17:07.097Z,275.25
2022-11-15T04:20:33.550Z,270.50
2022-11-15T04:24:02.299Z,281.70
2022-11-15T04:27:09.056Z,272.45
2022-11-15T04:30:15.357Z,271.27
2022-11-15T04:33:21.635Z,275.05
2022-11-15T04:36:45.688Z,286.80
2022-11-15T04:39:53.641Z,283.33
2022-11-15T04:43:03.803Z,281.55
2022-11-15T04:46:11.054Z,293.40
2022-11-15T04:49:17.413Z,300.80
2022-11-15T04:52:23.781Z,280.02
2022-11-15T04:55:31.469Z,280.50
2022-11-15T04:58:37.773Z,284.27
2022-11-15T05:01:45.262Z,296.70
2022-11-15T05:04:50.753Z,279.73
2022-11-15T05:07:57.274Z,292.55
2022-11-15T05:11:05.048Z,297.30
2022-11-15T05:14:11.407Z,271.52
2022-11-15T05:17:17.826Z,279.42
2022-11-15T05:20:24.433Z,297.45
2022-11-15T05:23:31.422Z,291.15
2022-11-15T05:26:39.759Z,282.35
2022-11-15T05:29:46.233Z,296.95
2022-11-15T05:32:52.868Z,281.00
2022-11-15T05:36:04.746Z,281.98
2022-11-15T05:39:11.251Z,292.95
2022-11-15T05:42:19.728Z,277.42
2022-11-15T05:45:27.112Z,299.42
2022-11-15T05:48:36.126Z,286.67
2022-11-15T05:51:45.350Z,286.55
2022-11-15T05:54:52.889Z,276.00
2022-11-15T05:58:01.579Z,279.65
2022-11-15T06:01:07.925Z,273.25
2022-11-15T06:04:14.214Z,274.40
2022-11-15T06:07:20.542Z,290.27
2022-11-15T06:10:26.888Z,277.45
2022-11-15T06:13:35.484Z,280.17
2022-11-15T06:16:41.725Z,273.17
2022-11-15T06:19:48.323Z,263.60
2022-11-15T06:22:58.682Z,282.83
2022-11-15T06:26:05.777Z,275.30
2022-11-15T06:29:13.379Z,286.25
2022-11-15T06:32:19.712Z,272.63
2022-11-15T06:35:26.148Z,269.98
2022-11-15T06:38:32.548Z,263.52
2022-11-15T06:41:39.017Z,278.02
2022-11-15T06:44:46.773Z,267.88
2022-11-15T06:47:53.307Z,269.38
2022-11-15T06:51:02.517Z,277.90
2022-11-15T06:54:08.932Z,279.40
2022-11-15T06:57:15.698Z,280.27
2022-11-15T07:00:24.633Z,267.65
2022-11-15T07:03:31.515Z,272.70
2022-11-15T07:06:17.948Z,293.92
2022-11-15T07:09:04.612Z,304.70
2022-11-15T07:11:50.970Z,289.13
2022-11-15T07:14:37.088Z,284.10
2022-11-15T07:17:24.743Z,276.90
2022-11-15T07:20:12.382Z,297.38
2022-11-15T07:23:02.797Z,297.77
2022-11-15T07:25:49.401Z,308.02
2022-11-15T07:28:36.482Z,314.35
2022-11-15T07:31:23.466Z,301.38
2022-11-15T07:34:11.521Z,292.50
2022-11-15T07:36:57.613Z,317.55
2022-11-15T07:39:43.740Z,302.73
2022-11-15T07:42:50.686Z,308.02
2022-11-15T07:45:42.787Z,301.25
2022-11-15T07:48:42.172Z,301.85
2022-11-15T07:51:31.184Z,318.58
2022-11-15T07:54:17.354Z,303.40
2022-11-15T07:57:07.292Z,306.80
2022-11-15T07:59:53.984Z,322.50
2022-11-15T08:02:40.426Z,327.92
2022-11-15T08:05:27.098Z,325.73
2022-11-15T08:08:14.696Z,338.38
2022-11-15T08:11:01.236Z,354.27
2022-11-15T08:13:47.595Z,371.75
2022-11-15T08:16:33.938Z,368.38
2022-11-15T08:19:20.901Z,377.27
2022-11-15T08:22:07.286Z,365.45
2022-11-15T08:24:54.759Z,370.60
2022-11-15T08:27:41.102Z,374.67
2022-11-15T08:30:28.040Z,363.50
2022-11-15T08:33:15.716Z,380.23
2022-11-15T08:36:02.801Z,389.08
2022-11-15T08:38:49.084Z,386.80
2022-11-15T08:41:39.097Z,379.73
2022-11-15T08:44:25.941Z,401.13
2022-11-15T08:47:12.998Z,420.45
2022-11-15T08:49:59.229Z,396.83
2022-11-15T08:52:45.772Z,412.13
2022-11-15T08:55:32.110Z,416.45
2022-11-15T08:58:19.903Z,405.13
2022-11-15T09:01:06.932Z,402.20
2022-11-15T09:03:53.670Z,409.10
2022-11-15T09:06:43.045Z,408.27
2022-11-15T09:09:29.534Z,413.00
2022-11-15T09:12:15.809Z,401.58
2022-11-15T09:15:03.618Z,398.05
2022-11-15T09:17:49.965Z,390.00
2022-11-15T09:20:36.431Z,404.83
2022-11-15T09:23:22.843Z,387.10
2022-11-15T09:26:09.718Z,387.58
2022-11-15T09:28:56.132Z,394.02
2022-11-15T09:31:43.696Z,419.13
2022-11-15T09:34:30.013Z,413.13
2022-11-15T09:37:16.233Z,400.55
2022-11-15T09:40:02.689Z,383.70
2022-11-15T09:43:06.840Z,402.20
2022-11-15T09:46:03.191Z,387.42
2022-11-15T09:48:58.005Z,412.23
2022-11-15T09:51:51.004Z,404.70
2022-11-15T09:57:19.733Z,397.70
2022-11-15T10:00:30.955Z,424.27
2022-11-15T10:03:06.454Z,394.30
2022-11-15T10:05:40.676Z,419.05
2022-11-15T10:08:23.182Z,428.55
2022-11-15T10:11:09.729Z,412.35
2022-11-15T10:13:44.849Z,429.63
2022-11-15T10:16:27.036Z,408.95
2022-11-15T10:19:03.268Z,424.67
2022-11-15T10:21:46.088Z,416.15
2022-11-15T10:24:14.880Z,415.90
2022-11-15T10:26:48.666Z,424.73
2022-11-15T10:29:26.468Z,464.48
2022-11-15T10:31:54.622Z,442.90
2022-11-15T10:34:23.931Z,417.67
2022-11-15T10:36:58.752Z,416.13
2022-11-15T10:39:28.094Z,434.35
2022-11-15T10:41:55.923Z,434.38
2022-11-15T10:44:26.985Z,428.23
2022-11-15T10:47:23.706Z,439.42
2022-11-15T10:50:00.276Z,422.48
2022-11-15T10:52:31.645Z,434.08
2022-11-15T10:55:05.612Z,432.98
2022-11-15T10:57:36.332Z,436.85
2022-11-15T11:00:07.442Z,426.23
2022-11-15T11:02:38.606Z,418.73
2022-11-15T11:05:08.338Z,411.95
2022-11-15T11:07:37.823Z,456.58
2022-11-15T11:10:44.528Z,441.48
2022-11-15T11:13:16.501Z,424.40
2022-11-15T11:15:47.821Z,405.63
2022-11-15T11:18:21.541Z,424.63
2022-11-15T11:20:54.637Z,441.23
2022-11-15T11:23:47.778Z,414.35
2022-11-15T11:26:33.390Z,408.83
2022-11-15T11:29:10.021Z,434.00
2022-11-15T11:31:44.194Z,435.75
2022-11-15T11:34:24.123Z,417.45
2022-11-15T11:37:02.603Z,426.55
2022-11-15T11:39:46.388Z,409.65
2022-11-15T11:42:25.910Z,443.30
2022-11-15T11:45:07.641Z,418.15
2022-11-15T11:47:40.859Z,413.05
2022-11-15T11:50:15.687Z,426.60
2022-11-15T11:52:51.136Z,420.55
2022-11-15T11:55:25.368Z,436.60
2022-11-15T11:57:59.068Z,449.70
2022-11-15T12:00:29.363Z,397.85
2022-11-15T12:03:07.409Z,423.73
2022-11-15T12:05:41.251Z,387.98
2022-11-15T12:08:25.601Z,358.42
2022-11-15T12:11:01.554Z,389.23
2022-11-15T12:13:34.857Z,390.75
2022-11-15T12:16:10.804Z,405.85
2022-11-15T12:18:39.457Z,414.55
2022-11-15T12:21:10.336Z,391.70
2022-11-15T12:23:44.410Z,381.88
2022-11-15T12:26:19.863Z,367.55
2022-11-15T12:29:06.450Z,393.52
2022-11-15T12:31:40.395Z,377.52
2022-11-15T12:34:30.816Z,385.95
2022-11-15T12:36:58.424Z,361.20
2022-11-15T12:39:59.635Z,409.98
2022-11-15T12:42:58.508Z,374.20
2022-11-15T12:45:29.471Z,385.40
2022-11-15T12:48:28.695Z,402.08
2022-11-15T12:50:58.997Z,376.05
2022-11-15T12:53:28.695Z,407.88
2022-11-15T12:56:23.863Z,399.73
2022-11-15T12:58:56.531Z,385.13
2022-11-15T13:02:01.001Z,403.20
2022-11-15T13:04:31.312Z,399.77
2022-11-15T13:07:01.674Z,409.42
2022-11-15T13:09:56.176Z,430.10
2022-11-15T13:12:56.185Z,403.50
2022-11-15T13:15:43.068Z,413.58
2022-11-15T13:18:35.395Z,413.23
2022-11-15T13:21:27.077Z,409.55
2022-11-15T13:23:58.087Z,383.55
2022-11-15T13:26:26.439Z,384.30
2022-11-15T13:28:56.289Z,406.65
2022-11-15T13:31:29.846Z,414.85
2022-11-15T13:34:01.385Z,407.55
2022-11-15T13:36:31.317Z,405.88
2022-11-15T13:39:01.562Z,399.58
2022-11-15T13:41:31.335Z,401.15
2022-11-15T13:44:00.656Z,419.65
2022-11-15T13:46:30.935Z,400.55
2022-11-15T13:49:00.442Z,406.50
2022-11-15T13:51:35.804Z,409.65
2022-11-15T13:54:14.622Z,413.27
2022-11-15T13:56:46.031Z,420.85
2022-11-15T13:59:20.420Z,420.75
2022-11-15T14:01:50.196Z,405.70
2022-11-15T14:04:22.112Z,419.77
2022-11-15T14:06:52.702Z,457.92
2022-11-15T14:09:38.765Z,432.90
2022-11-15T14:12:28.849Z,435.20
2022-11-15T14:14:56.800Z,427.25
2022-11-15T14:17:38.627Z,451.88
2022-11-15T14:20:27.320Z,438.85
2022-11-15T14:22:56.753Z,418.02
2022-11-15T14:25:25.186Z,440.88
2022-11-15T14:28:14.598Z,443.10
2022-11-15T14:30:44.072Z,439.50
2022-11-15T14:33:25.797Z,410.08
2022-11-15T14:35:54.317Z,418.95
2022-11-15T14:38:22.014Z,429.40
2022-11-15T14:40:49.712Z,440.83
2022-11-15T14:43:17.605Z,432.67
2022-11-15T14:45:45.379Z,415.13
2022-11-15T14:48:12.982Z,419.60
2022-11-15T14:50:42.339Z,428.33
2022-11-15T14:53:14.691Z,404.42
2022-11-15T14:55:42.577Z,451.10
2022-11-15T14:58:10.478Z,447.58
2022-11-15T15:00:39.807Z,427.02
2022-11-15T15:03:08.374Z,436.85
2022-11-15T15:05:38.280Z,427.75
2022-11-15T15:08:08.029Z,426.02
2022-11-15T15:10:41.054Z,417.77
2022-11-15T15:13:18.594Z,455.13
2022-11-15T15:15:46.457Z,440.58
2022-11-15T15:18:14.217Z,419.58
2022-11-15T15:20:43.947Z,436.42
2022-11-15T15:23:17.265Z,431.42
2022-11-15T15:25:46.391Z,421.05
2022-11-15T15:28:14.783Z,411.10
2022-11-15T15:30:42.933Z,432.50
2022-11-15T15:33:10.608Z,429.77
2022-11-15T15:35:38.330Z,451.05
2022-11-15T15:38:06.110Z,448.63
2022-11-15T15:40:35.418Z,433.83
2022-11-15T15:43:03.081Z,411.55
2022-11-15T15:45:31.103Z,428.05
2022-11-15T15:47:58.824Z,428.40
2022-11-15T15:50:28.548Z,411.75
2022-11-15T15:52:58.597Z,438.50
2022-11-15T15:55:27.140Z,420.20
2022-11-15T15:57:56.782Z,435.15
2022-11-15T16:00:26.655Z,425.90
2022-11-15T16:02:54.877Z,437.00
2022-11-15T16:05:23.233Z,422.20
2022-11-15T16:07:50.945Z,423.63
2022-11-15T16:10:21.769Z,435.05
2022-11-15T16:12:49.787Z,415.27
2022-11-15T16:15:19.806Z,410.95
2022-11-15T16:17:50.949Z,433.48
2022-11-15T16:20:35.257Z,386.75
2022-11-15T16:23:08.812Z,432.15
2022-11-15T16:25:41.735Z,435.50
2022-11-15T16:28:18.523Z,423.02
2022-11-15T16:30:49.983Z,421.52
2022-11-15T16:33:21.453Z,423.88
2022-11-15T16:35:49.802Z,425.85
2022-11-15T16:38:17.706Z,423.52
2022-11-15T16:40:45.780Z,409.48
2022-11-15T16:43:13.737Z,421.85
2022-11-15T16:45:41.398Z,425.25
2022-11-15T16:48:22.865Z,442.33
2022-11-15T16:50:50.548Z,430.23
2022-11-15T16:53:18.300Z,417.42
2022-11-15T16:55:45.936Z,423.77
2022-11-15T16:58:13.597Z,428.13
2022-11-15T17:00:41.503Z,421.00
2022-11-15T17:03:09.312Z,413.88
2022-11-15T17:05:38.444Z,413.25
2022-11-15T17:08:06.453Z,416.60
2022-11-15T17:10:34.117Z,401.30
2022-11-15T17:13:01.924Z,427.63
2022-11-15T17:15:29.599Z,426.65
2022-11-15T17:17:57.228Z,400.63
2022-11-15T17:20:26.711Z,418.90
2022-11-15T17:22:57.262Z,420.27
2022-11-15T17:25:24.891Z,418.13
2022-11-15T17:27:52.589Z,405.02
2022-11-15T17:30:20.282Z,410.60
2022-11-15T17:32:49.633Z,405.05
2022-11-15T17:35:17.467Z,414.70
2022-11-15T17:37:45.313Z,387.40
2022-11-15T17:40:14.525Z,370.88
2022-11-15T17:42:42.742Z,404.83
2022-11-15T17:45:12.220Z,385.15
2022-11-15T17:47:39.961Z,390.05
2022-11-15T17:50:07.883Z,380.77
2022-11-15T17:52:35.522Z,373.15
2022-11-15T17:55:03.167Z,374.17
2022-11-15T17:57:32.222Z,368.30
2022-11-15T17:59:59.913Z,373.92
2022-11-15T18:02:27.664Z,365.50
2022-11-15T18:04:55.270Z,394.83
2022-11-15T18:07:22.937Z,364.42
2022-11-15T18:09:50.673Z,367.42
2022-11-15T18:12:19.659Z,364.90
2022-11-15T18:14:48.660Z,368.45
2022-11-15T18:17:18.414Z,365.85
2022-11-15T18:19:46.093Z,377.15
2022-11-15T18:22:13.758Z,369.88
2022-11-15T18:24:42.844Z,373.65
2022-11-15T18:27:10.868Z,384.90
2022-11-15T18:29:38.557Z,388.27
2022-11-15T18:32:12.193Z,365.75
2022-11-15T18:34:39.896Z,363.17
2022-11-15T18:37:08.189Z,378.90
2022-11-15T18:39:36.255Z,372.85
2022-11-15T18:42:04.367Z,383.00
2022-11-15T18:44:32.050Z,382.65
2022-11-15T18:46:59.740Z,356.33
2022-11-15T18:49:28.697Z,370.17
2022-11-15T18:51:56.955Z,373.58
2022-11-15T18:54:30.628Z,371.35
2022-11-15T18:56:59.147Z,373.75
2022-11-15T18:59:27.558Z,364.60
2022-11-15T19:01:55.989Z,382.88
2022-11-15T19:04:23.856Z,375.85
2022-11-15T19:06:53.444Z,384.70
2022-11-15T19:09:21.258Z,365.85
2022-11-15T19:11:51.267Z,366.67
2022-11-15T19:14:23.757Z,383.45
2022-11-15T19:16:52.236Z,371.42
2022-11-15T19:19:21.993Z,361.27
2022-11-15T19:21:49.869Z,356.60
2022-11-15T19:24:19.133Z,404.45
2022-11-15T19:26:47.550Z,375.88
2022-11-15T19:29:15.567Z,371.20
2022-11-15T19:31:43.299Z,393.80
2022-11-15T19:34:12.763Z,364.27
2022-11-15T19:36:41.703Z,387.80
2022-11-15T19:39:12.759Z,415.52
2022-11-15T19:41:43.322Z,375.95
2022-11-15T19:44:12.060Z,392.30
2022-11-15T19:46:40.517Z,396.33
2022-11-15T19:49:10.657Z,404.17
2022-11-15T19:51:41.501Z,402.90
2022-11-15T19:54:10.284Z,396.30
2022-11-15T19:56:39.566Z,420.63
2022-11-15T19:59:11.399Z,399.13
2022-11-15T20:01:39.497Z,402.27
2022-11-15T20:04:09.899Z,410.17
2022-11-15T20:06:40.203Z,403.80
2022-11-15T20:09:08.602Z,401.77
2022-11-15T20:11:37.925Z,390.02
2022-11-15T20:14:06.644Z,403.48
2022-11-15T20:16:35.930Z,404.63
2022-11-15T20:19:03.566Z,389.50
2022-11-15T20:21:31.504Z,399.33
2022-11-15T20:23:59.239Z,373.02
2022-11-15T20:26:27.008Z,381.60
2022-11-15T20:29:00.900Z,374.10
2022-11-15T20:31:29.415Z,387.23
2022-11-15T20:33:58.635Z,376.42
2022-11-15T20:36:26.579Z,383.63
2022-11-15T20:38:57.742Z,379.08
2022-11-15T20:41:25.323Z,385.88
2022-11-15T20:43:53.246Z,385.80
2022-11-15T20:46:21.123Z,379.73
2022-11-15T20:48:48.796Z,392.48
2022-11-15T20:51:19.205Z,375.20
2022-11-15T20:53:47.888Z,388.70
2022-11-15T20:56:18.242Z,402.15
2022-11-15T20:58:46.857Z,422.95
2022-11-15T21:01:16.210Z,437.33
2022-11-15T21:04:04.465Z,393.08
2022-11-15T21:06:53.733Z,411.48
2022-11-15T21:09:59.321Z,393.05
2022-11-15T21:12:47.624Z,397.77
2022-11-15T21:15:35.518Z,401.25
2022-11-15T21:18:23.454Z,391.98
2022-11-15T21:21:11.649Z,397.95
2022-11-15T21:24:02.942Z,417.00
2022-11-15T21:26:51.203Z,398.67
2022-11-15T21:29:39.551Z,422.33
2022-11-15T21:32:28.941Z,396.55
2022-11-15T21:35:17.108Z,376.55
2022-11-15T21:38:05.049Z,396.65
2022-11-15T21:40:54.685Z,400.55
2022-11-15T21:43:42.603Z,414.50
2022-11-15T21:46:31.753Z,394.92
2022-11-15T21:49:20.765Z,397.60
2022-11-15T21:52:08.741Z,400.80
2022-11-15T21:54:56.674Z,413.50
2022-11-15T21:57:45.988Z,422.83
2022-11-15T22:00:51.875Z,414.92
2022-11-15T22:03:39.982Z,397.33
2022-11-15T22:06:27.928Z,415.20
2022-11-15T22:09:15.892Z,399.77
2022-11-15T22:12:03.987Z,422.70
2022-11-15T22:14:53.265Z,405.23
2022-11-15T22:17:59.387Z,412.63
2022-11-15T22:20:54.198Z,386.70
2022-11-15T22:23:43.346Z,394.90
2022-11-15T22:26:31.453Z,382.40
2022-11-15T22:29:19.538Z,365.17
2022-11-15T22:32:09.001Z,375.30
2022-11-15T22:34:57.114Z,389.83
2022-11-15T22:37:45.469Z,396.98
2022-11-15T22:40:33.570Z,389.10
2022-11-15T22:43:24.079Z,364.67
2022-11-15T22:46:12.171Z,351.95
2022-11-15T22:49:03.420Z,349.42
2022-11-15T22:51:51.810Z,324.83
2022-11-15T22:54:40.254Z,328.63
2022-11-15T22:57:28.415Z,326.75
2022-11-15T23:00:17.858Z,312.30
2022-11-15T23:03:06.280Z,315.77
2022-11-15T23:05:56.116Z,311.20
2022-11-15T23:08:44.204Z,292.80
2022-11-15T23:11:49.812Z,299.40
2022-11-15T23:14:37.942Z,306.52
2022-11-15T23:17:26.139Z,293.25
2022-11-15T23:20:36.706Z,314.30
2022-11-15T23:23:23.842Z,293.65
2022-11-15T23:26:12.095Z,307.35
2022-11-15T23:29:00.195Z,328.77
2022-11-15T23:32:06.155Z,313.55
2022-11-15T23:34:54.216Z,314.88
2022-11-15T23:37:42.561Z,319.35
2022-11-15T23:40:32.002Z,323.30
2022-11-15T23:43:20.251Z,304.63
2022-11-15T23:46:08.316Z,313.33
2022-11-15T23:48:56.573Z,323.88
2022-11-15T23:51:44.787Z,307.35
2022-11-15T23:54:32.840Z,298.90
2022-11-15T23:57:23.201Z,316.35
