createdAt,value
2018-12-22T00:00:27.529Z,21.53
2018-12-22T00:02:58.252Z,22.50
2018-12-22T00:05:28.684Z,21.97
2018-12-22T00:07:59.205Z,22.60
2018-12-22T00:10:29.517Z,22.70
2018-12-22T00:12:59.938Z,22.70
2018-12-22T00:15:34.942Z,21.93
2018-12-22T00:18:05.545Z,22.83
2018-12-22T00:20:43.567Z,22.07
2018-12-22T00:23:13.403Z,22.20
2018-12-22T00:25:42.850Z,20.67
2018-12-22T00:28:21.872Z,20.47
2018-12-22T00:30:47.850Z,22.57
2018-12-22T00:33:17.293Z,21.50
2018-12-22T00:35:46.689Z,22.80
2018-12-22T00:38:16.537Z,23.53
2018-12-22T00:40:45.853Z,22.00
2018-12-22T00:43:15.623Z,21.60
2018-12-22T00:45:45.230Z,23.00
2018-12-22T00:48:14.777Z,22.47
2018-12-22T00:50:47.216Z,24.50
2018-12-22T00:53:17.687Z,21.50
2018-12-22T00:55:49.099Z,22.20
2018-12-22T00:58:18.601Z,18.10
2018-12-22T01:00:51.327Z,18.40
2018-12-22T01:03:22.631Z,17.00
2018-12-22T01:05:54.839Z,16.77
2018-12-22T01:08:26.417Z,15.43
2018-12-22T01:10:58.152Z,15.80
2018-12-22T01:13:29.028Z,14.73
2018-12-22T01:15:58.463Z,15.40
2018-12-22T01:18:28.560Z,13.97
2018-12-22T01:20:59.893Z,14.43
2018-12-22T01:23:33.303Z,15.57
2018-12-22T01:26:03.539Z,15.33
2018-12-22T01:28:39.339Z,15.10
2018-12-22T01:31:13.818Z,15.70
2018-12-22T01:33:48.875Z,15.50
2018-12-22T01:36:19.349Z,16.03
2018-12-22T01:38:49.111Z,15.30
2018-12-22T01:41:24.909Z,15.87
2018-12-22T01:43:56.973Z,16.07
2018-12-22T01:46:28.397Z,16.17
2018-12-22T01:48:58.686Z,16.37
2018-12-22T01:51:29.721Z,16.33
2018-12-22T01:54:03.271Z,18.47
2018-12-22T01:56:33.426Z,17.23
2018-12-22T01:59:03.013Z,18.63
2018-12-22T02:01:40.958Z,19.40
2018-12-22T02:04:11.159Z,17.90
2018-12-22T02:06:48.439Z,17.77
2018-12-22T02:09:20.989Z,19.00
2018-12-22T02:11:51.824Z,17.27
2018-12-22T02:14:24.227Z,17.33
2018-12-22T02:16:57.045Z,18.17
2018-12-22T02:19:53.780Z,17.50
2018-12-22T02:22:23.555Z,17.47
2018-12-22T02:24:57.627Z,17.67
2018-12-22T02:27:37.636Z,17.63
2018-12-22T02:30:19.979Z,18.13
2018-12-22T02:32:58.359Z,18.63
2018-12-22T02:38:11.737Z,16.87
2018-12-22T02:40:49.503Z,15.63
2018-12-22T02:43:21.677Z,15.13
2018-12-22T02:45:53.943Z,15.33
2018-12-22T02:48:25.712Z,13.73
2018-12-22T02:50:55.821Z,14.33
2018-12-22T02:53:26.148Z,13.53
2018-12-22T02:55:57.333Z,12.53
2018-12-22T02:58:29.680Z,11.93
2018-12-22T03:00:59.517Z,11.43
2018-12-22T03:03:29.622Z,10.93
2018-12-22T03:06:01.442Z,9.00
2018-12-22T03:08:32.668Z,8.90
2018-12-22T03:11:05.418Z,7.30
2018-12-22T03:13:35.843Z,7.20
2018-12-22T03:16:07.203Z,5.93
2018-12-22T03:18:37.850Z,6.83
2018-12-22T03:21:08.212Z,6.37
2018-12-22T03:23:38.375Z,5.70
2018-12-22T03:26:09.269Z,5.43
2018-12-22T03:28:41.977Z,5.13
2018-12-22T03:31:14.285Z,4.70
2018-12-22T03:33:45.321Z,4.40
2018-12-22T03:36:18.288Z,4.60
2018-12-22T03:38:54.832Z,4.73
2018-12-22T03:41:27.187Z,5.40
2018-12-22T03:44:01.313Z,5.00
2018-12-22T03:46:33.770Z,5.13
2018-12-22T03:49:04.363Z,4.30
2018-12-22T03:51:38.215Z,4.30
2018-12-22T03:54:18.714Z,4.20
2018-12-22T03:56:52.982Z,4.17
2018-12-22T03:59:25.401Z,3.90
2018-12-22T04:02:00.877Z,4.07
2018-12-22T04:04:30.578Z,3.73
2018-12-22T04:07:01.195Z,3.50
2018-12-22T04:09:32.518Z,3.67
2018-12-22T04:12:01.919Z,3.57
2018-12-22T04:14:33.699Z,3.53
2018-12-22T04:17:14.645Z,3.50
2018-12-22T04:19:46.403Z,3.47
2018-12-22T04:22:19.328Z,3.20
2018-12-22T04:24:54.347Z,3.40
2018-12-22T04:27:28.941Z,2.73
2018-12-22T04:29:58.884Z,2.40
2018-12-22T04:32:33.094Z,2.70
2018-12-22T04:38:15.417Z,2.30
2018-12-22T04:40:52.189Z,2.27
2018-12-22T04:43:35.621Z,2.30
2018-12-22T04:46:08.225Z,2.10
2018-12-22T04:48:47.383Z,2.40
2018-12-22T04:51:21.110Z,2.23
2018-12-22T04:53:54.075Z,1.90
2018-12-22T04:56:40.478Z,2.40
2018-12-22T04:59:13.357Z,2.10
2018-12-22T05:01:51.423Z,1.83
2018-12-22T05:04:26.152Z,2.20
2018-12-22T05:06:56.898Z,2.10
2018-12-22T05:09:30.731Z,2.07
2018-12-22T05:12:04.390Z,1.90
2018-12-22T05:14:33.824Z,1.90
2018-12-22T05:17:14.184Z,2.17
2018-12-22T05:19:43.729Z,2.23
2018-12-22T05:22:13.298Z,1.93
2018-12-22T05:24:42.661Z,2.20
2018-12-22T05:27:15.247Z,1.90
2018-12-22T05:29:51.897Z,1.87
2018-12-22T05:35:22.258Z,2.03
2018-12-22T05:40:46.436Z,1.70
2018-12-22T06:15:52.652Z,1.00
2018-12-22T06:18:25.093Z,0.87
2018-12-22T06:20:55.939Z,0.80
2018-12-22T06:23:26.789Z,0.60
2018-12-22T06:25:59.898Z,0.73
2018-12-22T06:28:32.596Z,0.90
2018-12-22T06:31:04.131Z,0.87
2018-12-22T06:33:35.404Z,0.90
2018-12-22T06:36:12.346Z,0.90
2018-12-22T06:38:43.951Z,0.83
2018-12-22T06:41:15.161Z,1.10
2018-12-22T06:43:48.257Z,1.00
2018-12-22T06:46:31.517Z,0.97
2018-12-22T06:49:02.099Z,1.00
2018-12-22T06:51:32.903Z,1.10
2018-12-22T06:54:04.210Z,1.40
2018-12-22T06:56:35.571Z,1.33
2018-12-22T06:59:09.826Z,0.80
2018-12-22T07:08:00.803Z,1.13
2018-12-22T07:10:39.730Z,1.17
2018-12-22T07:13:11.528Z,1.20
2018-12-22T07:15:41.828Z,1.02
2018-12-22T07:18:20.238Z,1.20
2018-12-22T07:20:59.578Z,1.20
2018-12-22T07:23:30.524Z,1.33
2018-12-22T07:26:01.316Z,1.23
2018-12-22T07:28:31.169Z,1.10
2018-12-22T07:31:04.962Z,0.90
2018-12-22T07:33:38.778Z,1.10
2018-12-22T07:36:12.541Z,1.33
2018-12-22T07:38:42.388Z,1.00
2018-12-22T07:41:22.980Z,1.23
2018-12-22T07:43:55.650Z,1.23
2018-12-22T07:46:25.945Z,1.20
2018-12-22T07:48:56.805Z,1.20
2018-12-22T07:51:29.186Z,1.10
2018-12-22T07:53:59.882Z,1.50
2018-12-22T07:56:33.081Z,1.20
2018-12-22T07:59:03.586Z,1.07
2018-12-22T08:01:37.041Z,1.13
2018-12-22T08:04:08.052Z,0.97
2018-12-22T08:06:38.389Z,1.40
2018-12-22T08:09:09.751Z,1.27
2018-12-22T08:11:39.206Z,1.03
2018-12-22T08:14:14.949Z,0.90
2018-12-22T08:16:44.078Z,1.10
2018-12-22T08:19:17.342Z,1.00
2018-12-22T08:21:47.476Z,1.00
2018-12-22T08:24:18.519Z,1.03
2018-12-22T08:26:48.681Z,1.07
2018-12-22T08:29:18.238Z,1.10
2018-12-22T08:31:47.588Z,1.20
2018-12-22T08:34:17.894Z,1.00
2018-12-22T08:36:47.343Z,1.20
2018-12-22T08:39:16.573Z,1.20
2018-12-22T08:41:47.761Z,1.40
2018-12-22T08:44:17.764Z,1.30
2018-12-22T08:46:47.717Z,1.70
2018-12-22T08:49:17.375Z,1.50
2018-12-22T08:51:48.055Z,1.23
2018-12-22T08:54:17.649Z,1.60
2018-12-22T08:56:48.960Z,1.50
2018-12-22T08:59:19.085Z,1.80
2018-12-22T09:01:48.482Z,1.37
2018-12-22T09:04:17.530Z,1.40
2018-12-22T09:06:46.726Z,1.20
2018-12-22T09:09:15.760Z,1.37
2018-12-22T09:11:44.641Z,1.50
2018-12-22T09:14:13.931Z,1.70
2018-12-22T09:16:42.837Z,1.50
2018-12-22T09:19:12.133Z,1.90
2018-12-22T09:21:41.367Z,1.50
2018-12-22T09:24:10.536Z,1.83
2018-12-22T09:26:39.803Z,1.90
2018-12-22T09:29:10.450Z,1.40
2018-12-22T09:31:39.550Z,1.63
2018-12-22T09:34:13.306Z,1.47
2018-12-22T09:36:40.649Z,1.80
2018-12-22T09:39:09.884Z,1.00
2018-12-22T09:41:40.174Z,1.40
2018-12-22T09:44:09.383Z,1.33
2018-12-22T09:46:38.640Z,2.00
2018-12-22T09:49:09.207Z,1.20
2018-12-22T09:51:39.039Z,1.30
2018-12-22T09:54:08.469Z,1.37
2018-12-22T09:56:37.751Z,1.10
2018-12-22T09:59:06.944Z,1.30
2018-12-22T10:01:37.670Z,1.03
2018-12-22T10:04:06.766Z,1.33
2018-12-22T10:06:41.621Z,1.03
2018-12-22T10:09:10.909Z,1.10
2018-12-22T10:11:40.234Z,1.20
2018-12-22T10:14:09.593Z,1.10
2018-12-22T10:16:42.871Z,1.30
2018-12-22T10:19:19.856Z,1.40
2018-12-22T10:21:52.461Z,1.73
2018-12-22T10:24:24.186Z,1.27
2018-12-22T10:26:58.924Z,0.87
2018-12-22T10:29:28.331Z,1.10
2018-12-22T10:31:57.358Z,1.10
2018-12-22T10:34:28.764Z,1.13
2018-12-22T10:36:57.985Z,1.30
2018-12-22T10:39:29.350Z,1.20
2018-12-22T10:42:10.194Z,0.90
2018-12-22T10:44:42.183Z,0.90
2018-12-22T10:47:20.105Z,1.17
2018-12-22T10:49:49.501Z,1.20
2018-12-22T10:52:19.168Z,1.10
2018-12-22T10:54:49.195Z,1.20
2018-12-22T10:57:19.612Z,1.50
2018-12-22T10:59:50.613Z,1.07
2018-12-22T11:02:19.963Z,1.70
2018-12-22T11:04:49.084Z,1.63
2018-12-22T11:07:18.072Z,1.50
2018-12-22T11:09:47.144Z,1.40
2018-12-22T11:12:16.330Z,1.53
2018-12-22T11:14:46.807Z,1.60
2018-12-22T11:17:16.871Z,1.90
2018-12-22T11:19:46.258Z,1.70
2018-12-22T11:22:16.261Z,1.83
2018-12-22T11:24:45.812Z,1.40
2018-12-22T11:27:15.756Z,1.43
2018-12-22T11:29:47.503Z,1.57
2018-12-22T11:48:37.932Z,2.23
2018-12-22T11:51:07.224Z,2.13
2018-12-22T11:53:36.277Z,1.60
2018-12-22T11:56:05.292Z,1.90
2018-12-22T11:58:34.614Z,2.40
2018-12-22T12:01:05.025Z,2.13
2018-12-22T12:03:34.228Z,2.50
2018-12-22T12:06:04.461Z,2.00
2018-12-22T12:08:36.527Z,2.60
2018-12-22T12:11:05.714Z,2.67
2018-12-22T12:13:34.736Z,2.50
2018-12-22T12:17:13.252Z,2.57
2018-12-22T12:19:42.483Z,2.77
2018-12-22T12:22:12.190Z,2.60
2018-12-22T12:24:41.535Z,2.07
2018-12-22T12:27:10.737Z,2.13
2018-12-22T12:29:39.932Z,1.97
2018-12-22T12:32:09.883Z,3.27
2018-12-22T12:34:43.915Z,2.70
2018-12-22T12:37:13.231Z,2.03
2018-12-22T12:39:42.423Z,2.43
2018-12-22T12:42:11.505Z,1.97
2018-12-22T12:44:42.853Z,1.67
2018-12-22T12:47:12.712Z,1.50
2018-12-22T12:49:42.175Z,1.77
2018-12-22T12:52:12.318Z,2.90
2018-12-22T12:54:41.871Z,3.03
2018-12-22T12:57:13.636Z,2.23
2018-12-22T12:59:46.815Z,2.63
2018-12-22T13:02:21.876Z,2.87
2018-12-22T13:04:51.910Z,1.87
2018-12-22T13:07:25.447Z,2.00
2018-12-22T13:09:57.170Z,3.67
2018-12-22T13:12:45.617Z,3.37
2018-12-22T13:15:23.517Z,3.33
2018-12-22T13:18:03.587Z,4.20
2018-12-22T13:20:33.707Z,4.43
2018-12-22T13:26:00.149Z,3.90
2018-12-22T13:28:30.116Z,5.57
2018-12-22T13:30:59.562Z,5.27
2018-12-22T13:33:31.005Z,4.70
2018-12-22T13:36:00.458Z,2.73
2018-12-22T13:39:06.271Z,4.33
2018-12-22T13:41:47.819Z,4.53
2018-12-22T13:44:22.405Z,4.40
2018-12-22T13:47:05.989Z,5.23
2018-12-22T13:49:39.033Z,4.43
2018-12-22T13:52:11.977Z,3.57
2018-12-22T13:54:49.139Z,3.13
2018-12-22T13:57:18.541Z,3.90
2018-12-22T13:59:52.763Z,2.57
2018-12-22T14:02:22.819Z,6.10
2018-12-22T14:04:53.764Z,2.30
2018-12-22T14:07:35.460Z,4.97
2018-12-22T14:10:06.430Z,2.20
2018-12-22T14:12:47.218Z,3.37
2018-12-22T14:15:22.797Z,5.73
2018-12-22T14:18:15.913Z,5.03
2018-12-22T14:20:54.864Z,4.70
2018-12-22T14:23:37.109Z,3.47
2018-12-22T14:28:52.421Z,5.93
2018-12-22T14:31:29.911Z,7.07
2018-12-22T14:34:16.318Z,4.13
2018-12-22T14:36:52.798Z,3.00
2018-12-22T14:39:30.314Z,4.33
2018-12-22T14:42:10.485Z,1.90
2018-12-22T14:44:49.042Z,5.03
2018-12-22T14:47:31.615Z,4.47
2018-12-22T14:50:14.347Z,3.30
2018-12-22T14:52:51.987Z,3.53
2018-12-22T14:55:34.462Z,5.17
2018-12-22T14:58:23.098Z,4.47
2018-12-22T15:03:55.792Z,3.17
2018-12-22T15:06:37.831Z,4.57
2018-12-22T15:09:24.573Z,5.90
2018-12-22T15:12:00.591Z,6.10
2018-12-22T15:14:41.673Z,3.13
2018-12-22T15:17:25.696Z,4.67
2018-12-22T15:20:15.104Z,3.87
2018-12-22T15:22:49.690Z,5.13
2018-12-22T15:25:30.932Z,4.73
2018-12-22T15:28:11.996Z,4.33
2018-12-22T15:30:58.983Z,3.57
2018-12-22T15:33:35.214Z,5.67
2018-12-22T15:36:09.943Z,4.10
2018-12-22T15:38:49.052Z,3.47
2018-12-22T15:41:31.506Z,6.33
2018-12-22T15:44:10.063Z,3.90
2018-12-22T15:46:53.908Z,5.50
2018-12-22T15:49:29.827Z,4.93
2018-12-22T15:52:09.682Z,3.03
2018-12-22T15:54:46.256Z,2.67
2018-12-22T15:57:30.114Z,3.17
2018-12-22T16:00:11.110Z,1.37
2018-12-22T16:02:57.462Z,3.23
2018-12-22T16:05:38.508Z,4.07
2018-12-22T16:11:29.069Z,4.90
2018-12-22T16:13:58.594Z,4.37
2018-12-22T16:16:28.697Z,2.80
2018-12-22T16:18:57.926Z,2.57
2018-12-22T16:21:27.473Z,4.90
2018-12-22T16:23:57.245Z,1.87
2018-12-22T16:26:26.860Z,3.60
2018-12-22T16:29:13.877Z,4.13
2018-12-22T16:31:48.132Z,4.30
2018-12-22T16:34:17.629Z,3.80
2018-12-22T16:40:34.807Z,3.27
2018-12-22T16:43:06.940Z,5.57
2018-12-22T16:45:37.669Z,1.50
2018-12-22T16:48:08.034Z,2.80
2018-12-22T16:50:44.414Z,3.50
2018-12-22T16:53:17.379Z,2.40
2018-12-22T16:55:47.946Z,2.03
2018-12-22T16:58:30.954Z,3.20
2018-12-22T17:01:35.079Z,2.97
2018-12-22T17:04:14.448Z,2.20
2018-12-22T17:06:48.281Z,6.00
2018-12-22T17:09:17.695Z,5.10
2018-12-22T17:11:47.203Z,3.23
2018-12-22T17:14:16.733Z,3.47
2018-12-22T17:16:49.977Z,1.90
2018-12-22T17:19:19.323Z,4.30
2018-12-22T17:21:59.149Z,5.90
2018-12-22T17:24:49.816Z,5.40
2018-12-22T17:27:19.156Z,6.63
2018-12-22T17:29:49.491Z,4.17
2018-12-22T17:32:20.028Z,6.13
2018-12-22T17:34:51.381Z,3.60
2018-12-22T17:37:22.540Z,4.20
2018-12-22T17:39:56.510Z,4.87
2018-12-22T17:42:26.465Z,6.97
2018-12-22T17:45:05.692Z,3.10
2018-12-22T17:47:36.285Z,4.00
2018-12-22T17:50:06.070Z,3.50
2018-12-22T17:52:37.110Z,4.97
2018-12-22T17:55:13.339Z,4.83
2018-12-22T17:57:49.065Z,6.57
2018-12-22T18:00:21.481Z,4.50
2018-12-22T18:02:53.135Z,4.13
2018-12-22T18:05:24.797Z,3.90
2018-12-22T18:11:17.556Z,3.87
2018-12-22T18:17:10.073Z,2.90
2018-12-22T18:23:09.914Z,4.17
2018-12-22T18:25:46.549Z,4.83
2018-12-22T18:28:19.084Z,3.50
2018-12-22T18:30:50.223Z,5.13
2018-12-22T18:33:35.768Z,8.27
2018-12-22T18:36:02.140Z,6.77
2018-12-22T18:38:33.029Z,6.87
2018-12-22T18:41:04.382Z,6.80
2018-12-22T18:43:36.713Z,6.87
2018-12-22T18:46:06.652Z,6.63
2018-12-22T18:48:37.408Z,8.10
2018-12-22T18:51:06.949Z,7.50
2018-12-22T18:53:37.648Z,6.23
2018-12-22T18:56:09.979Z,3.93
2018-12-22T18:58:45.014Z,7.07
2018-12-22T19:01:15.274Z,8.83
2018-12-22T19:03:49.846Z,7.97
2018-12-22T19:06:24.120Z,8.30
2018-12-22T19:08:57.785Z,7.33
2018-12-22T19:11:31.013Z,3.63
2018-12-22T19:14:03.910Z,5.63
2018-12-22T19:16:49.141Z,7.83
2018-12-22T19:19:21.533Z,6.80
2018-12-22T19:22:06.810Z,4.97
2018-12-22T19:24:37.416Z,9.67
2018-12-22T19:27:17.755Z,7.40
2018-12-22T19:30:02.509Z,8.03
2018-12-22T19:32:41.250Z,6.23
2018-12-22T19:35:19.727Z,3.80
2018-12-22T19:37:58.389Z,7.93
2018-12-22T19:40:43.785Z,7.53
2018-12-22T19:43:27.335Z,10.10
2018-12-22T19:46:09.547Z,9.00
2018-12-22T19:48:42.066Z,7.30
2018-12-22T19:51:14.801Z,7.23
2018-12-22T19:53:48.967Z,10.20
2018-12-22T19:56:26.979Z,8.93
2018-12-22T19:59:07.435Z,8.53
2018-12-22T20:01:40.197Z,11.83
2018-12-22T20:04:11.743Z,6.37
2018-12-22T20:06:45.762Z,9.27
2018-12-22T20:09:15.346Z,6.07
2018-12-22T20:11:47.526Z,7.83
2018-12-22T20:24:25.548Z,5.47
2018-12-22T20:27:09.548Z,6.97
2018-12-22T20:29:47.692Z,7.87
2018-12-22T20:33:07.377Z,7.80
2018-12-22T20:35:42.378Z,8.73
2018-12-22T20:38:12.792Z,10.10
2018-12-22T20:40:43.254Z,6.93
2018-12-22T20:43:17.521Z,10.07
2018-12-22T20:45:48.060Z,6.60
2018-12-22T20:48:23.133Z,9.23
2018-12-22T20:54:41.081Z,10.03
2018-12-22T20:57:22.888Z,10.73
2018-12-22T20:59:55.029Z,10.93
2018-12-22T21:02:42.150Z,8.20
2018-12-22T21:11:39.656Z,9.47
2018-12-22T21:14:15.697Z,6.30
2018-12-22T22:20:28.087Z,12.57
2018-12-22T22:26:16.611Z,12.23
2018-12-22T22:29:12.430Z,12.43
2018-12-22T22:35:35.546Z,12.77
2018-12-22T22:38:23.947Z,9.23
2018-12-22T22:44:02.083Z,8.93
2018-12-22T23:06:56.349Z,6.63
2018-12-22T23:12:31.891Z,9.43
2018-12-22T23:15:01.634Z,8.67
2018-12-22T23:17:33.495Z,9.73
2018-12-22T23:20:06.069Z,9.10
2018-12-22T23:22:46.382Z,7.67
2018-12-22T23:25:38.438Z,6.77
2018-12-22T23:28:10.182Z,8.40
2018-12-22T23:30:51.490Z,8.07
2018-12-22T23:33:24.797Z,8.30
2018-12-22T23:36:05.937Z,5.70
2018-12-22T23:38:38.676Z,6.30
2018-12-22T23:41:08.279Z,3.20
2018-12-22T23:43:38.604Z,3.70
2018-12-22T23:46:22.557Z,6.53
2018-12-22T23:49:06.255Z,2.63
2018-12-22T23:51:53.690Z,4.97
2018-12-22T23:57:38.591Z,6.53
