createdAt,value
2023-03-29T00:00:33.040Z,5.38
2023-03-29T00:03:02.778Z,6.97
2023-03-29T00:05:34.016Z,5.35
2023-03-29T00:08:04.366Z,6.82
2023-03-29T00:10:32.778Z,7.22
2023-03-29T00:13:00.787Z,6.82
2023-03-29T00:15:28.446Z,5.47
2023-03-29T00:17:56.285Z,5.70
2023-03-29T00:20:26.370Z,6.20
2023-03-29T00:22:54.059Z,6.70
2023-03-29T00:25:21.824Z,6.80
2023-03-29T00:27:49.744Z,5.03
2023-03-29T00:30:20.192Z,5.03
2023-03-29T00:32:47.972Z,5.43
2023-03-29T00:35:16.653Z,6.35
2023-03-29T00:37:47.308Z,6.32
2023-03-29T00:40:15.695Z,6.07
2023-03-29T00:42:46.769Z,4.82
2023-03-29T00:45:19.207Z,6.57
2023-03-29T00:47:51.470Z,6.13
2023-03-29T00:50:25.879Z,4.93
2023-03-29T00:53:00.184Z,5.53
2023-03-29T00:55:31.946Z,4.50
2023-03-29T00:58:01.103Z,6.00
2023-03-29T01:00:33.323Z,4.30
2023-03-29T01:03:09.112Z,5.57
2023-03-29T01:05:49.083Z,4.97
2023-03-29T01:08:25.827Z,5.40
2023-03-29T01:11:03.262Z,5.68
2023-03-29T01:13:39.478Z,4.95
2023-03-29T01:16:09.432Z,5.95
2023-03-29T01:18:37.514Z,5.35
2023-03-29T01:21:16.672Z,5.15
2023-03-29T01:23:54.284Z,6.25
2023-03-29T01:26:25.137Z,5.50
2023-03-29T01:29:02.011Z,5.05
2023-03-29T01:31:38.304Z,4.55
2023-03-29T01:34:15.365Z,4.22
2023-03-29T01:37:00.439Z,5.65
2023-03-29T01:39:28.221Z,5.00
2023-03-29T01:42:08.169Z,5.75
2023-03-29T01:44:47.930Z,5.72
2023-03-29T01:47:29.849Z,4.68
2023-03-29T01:50:05.607Z,3.97
2023-03-29T01:52:40.461Z,5.80
2023-03-29T01:55:24.389Z,5.35
2023-03-29T01:57:54.299Z,3.75
2023-03-29T02:00:25.031Z,3.05
2023-03-29T02:02:55.336Z,4.70
2023-03-29T02:05:23.578Z,5.18
2023-03-29T02:07:53.005Z,4.78
2023-03-29T02:10:22.092Z,4.50
2023-03-29T02:12:50.720Z,4.90
2023-03-29T02:15:20.239Z,5.47
2023-03-29T02:17:49.633Z,5.53
2023-03-29T02:20:24.998Z,4.70
2023-03-29T02:23:12.608Z,5.30
2023-03-29T02:25:41.162Z,4.10
2023-03-29T02:28:09.008Z,4.78
2023-03-29T02:30:44.654Z,5.03
2023-03-29T02:33:19.646Z,4.25
2023-03-29T02:36:04.620Z,4.82
2023-03-29T02:38:32.858Z,3.88
2023-03-29T02:41:01.253Z,4.30
2023-03-29T02:43:29.349Z,4.03
2023-03-29T02:45:57.290Z,4.55
2023-03-29T02:48:26.493Z,5.90
2023-03-29T02:50:57.025Z,5.45
2023-03-29T02:53:29.422Z,3.90
2023-03-29T02:55:57.966Z,4.40
2023-03-29T02:58:26.783Z,4.93
2023-03-29T03:00:55.944Z,4.75
2023-03-29T03:03:23.651Z,4.18
2023-03-29T03:06:01.772Z,4.68
2023-03-29T03:08:32.292Z,3.80
2023-03-29T03:11:00.252Z,4.82
2023-03-29T03:13:28.220Z,4.07
2023-03-29T03:16:00.248Z,4.22
2023-03-29T03:18:27.983Z,3.67
2023-03-29T03:20:57.405Z,3.85
2023-03-29T03:23:25.467Z,4.57
2023-03-29T03:25:53.810Z,4.57
2023-03-29T03:28:27.471Z,3.90
2023-03-29T03:30:56.222Z,4.75
2023-03-29T03:33:27.247Z,2.70
2023-03-29T03:36:06.567Z,4.55
2023-03-29T03:38:37.649Z,3.95
2023-03-29T03:41:07.293Z,4.78
2023-03-29T03:43:35.480Z,3.45
2023-03-29T03:46:03.547Z,4.55
2023-03-29T03:48:31.804Z,4.35
2023-03-29T03:51:06.612Z,3.10
2023-03-29T03:53:36.108Z,3.50
2023-03-29T03:56:14.001Z,4.18
2023-03-29T03:59:05.168Z,4.78
2023-03-29T04:01:55.045Z,4.25
2023-03-29T04:04:25.066Z,2.05
2023-03-29T04:07:08.245Z,4.00
2023-03-29T04:10:00.792Z,4.10
2023-03-29T04:12:34.055Z,3.10
2023-03-29T04:15:05.293Z,3.42
2023-03-29T04:17:33.844Z,3.08
2023-03-29T04:20:22.057Z,3.75
2023-03-29T04:22:50.154Z,2.97
2023-03-29T04:25:18.967Z,3.17
2023-03-29T04:27:50.613Z,3.60
2023-03-29T04:30:47.076Z,3.00
2023-03-29T04:33:31.661Z,3.28
2023-03-29T04:36:01.705Z,3.42
2023-03-29T04:38:32.248Z,1.83
2023-03-29T04:41:01.409Z,3.00
2023-03-29T04:44:04.755Z,3.75
2023-03-29T04:46:33.447Z,3.03
2023-03-29T04:49:19.327Z,2.83
2023-03-29T04:51:51.077Z,3.03
2023-03-29T04:54:22.222Z,2.92
2023-03-29T04:57:22.025Z,2.58
2023-03-29T05:00:00.040Z,3.45
2023-03-29T05:02:47.848Z,1.80
2023-03-29T05:05:16.290Z,2.85
2023-03-29T05:07:48.107Z,3.20
2023-03-29T05:10:20.114Z,2.87
2023-03-29T05:12:50.689Z,1.70
2023-03-29T05:15:18.667Z,2.42
2023-03-29T05:17:49.162Z,2.05
2023-03-29T05:20:17.836Z,1.75
2023-03-29T05:22:48.788Z,2.60
2023-03-29T05:25:36.406Z,3.10
2023-03-29T05:28:04.753Z,3.28
2023-03-29T05:30:32.566Z,2.50
2023-03-29T05:33:07.410Z,2.60
2023-03-29T05:35:36.193Z,2.33
2023-03-29T05:38:09.049Z,2.67
2023-03-29T05:40:37.299Z,2.30
2023-03-29T05:43:14.380Z,2.80
2023-03-29T05:45:42.287Z,2.88
2023-03-29T05:48:10.350Z,3.03
2023-03-29T05:50:45.780Z,2.70
2023-03-29T05:53:14.220Z,2.58
2023-03-29T05:55:42.605Z,2.67
2023-03-29T05:58:13.843Z,2.42
2023-03-29T06:00:43.937Z,3.08
2023-03-29T06:03:29.896Z,2.70
2023-03-29T06:06:03.938Z,3.05
2023-03-29T06:08:34.200Z,2.55
2023-03-29T06:11:18.506Z,1.77
2023-03-29T06:14:23.472Z,2.80
2023-03-29T06:16:57.326Z,3.10
2023-03-29T06:19:25.399Z,2.60
2023-03-29T06:21:54.787Z,2.42
2023-03-29T06:24:27.158Z,3.22
2023-03-29T06:27:02.040Z,2.15
2023-03-29T06:29:31.212Z,2.55
2023-03-29T06:31:59.113Z,2.20
2023-03-29T06:34:51.023Z,2.88
2023-03-29T06:37:30.298Z,2.28
2023-03-29T06:40:10.224Z,3.00
2023-03-29T06:42:44.788Z,2.20
2023-03-29T06:45:43.962Z,2.30
2023-03-29T06:48:22.900Z,2.92
2023-03-29T06:50:50.961Z,2.40
2023-03-29T06:53:19.539Z,2.70
2023-03-29T06:55:55.201Z,2.33
2023-03-29T06:58:41.480Z,2.78
2023-03-29T07:01:35.580Z,3.00
2023-03-29T07:04:17.712Z,2.30
2023-03-29T07:07:20.587Z,3.28
2023-03-29T07:09:55.755Z,2.95
2023-03-29T07:12:44.781Z,2.95
2023-03-29T07:15:13.779Z,2.83
2023-03-29T07:18:12.792Z,3.42
2023-03-29T07:20:41.838Z,2.45
2023-03-29T07:23:11.474Z,2.75
2023-03-29T07:25:41.096Z,2.80
2023-03-29T07:28:09.369Z,3.17
2023-03-29T07:30:39.505Z,2.95
2023-03-29T07:33:19.534Z,2.30
2023-03-29T07:35:52.059Z,3.55
2023-03-29T07:38:20.647Z,1.85
2023-03-29T07:41:04.347Z,2.40
2023-03-29T07:43:52.109Z,2.33
2023-03-29T07:46:25.221Z,2.20
2023-03-29T07:48:53.217Z,2.55
2023-03-29T07:51:21.624Z,1.83
2023-03-29T07:53:52.532Z,2.53
2023-03-29T07:56:46.261Z,2.97
2023-03-29T07:59:28.037Z,2.63
2023-03-29T08:02:05.538Z,2.28
2023-03-29T08:04:42.384Z,2.65
2023-03-29T08:07:21.307Z,3.20
2023-03-29T08:10:00.920Z,3.65
2023-03-29T08:12:42.568Z,2.65
2023-03-29T08:15:11.410Z,3.53
2023-03-29T08:17:40.042Z,3.05
2023-03-29T08:20:10.835Z,3.28
2023-03-29T08:25:09.238Z,2.85
2023-03-29T08:27:44.873Z,3.00
2023-03-29T08:30:15.608Z,1.77
2023-03-29T08:32:43.507Z,2.85
2023-03-29T08:35:11.427Z,2.38
2023-03-29T08:38:05.506Z,2.47
2023-03-29T08:40:34.802Z,1.92
2023-03-29T08:43:24.034Z,2.00
2023-03-29T08:46:21.344Z,2.47
2023-03-29T08:48:54.618Z,2.38
2023-03-29T08:51:31.012Z,3.15
2023-03-29T08:54:05.849Z,2.20
2023-03-29T08:56:47.572Z,1.70
2023-03-29T08:59:35.535Z,2.45
2023-03-29T09:02:15.589Z,2.60
2023-03-29T09:04:43.857Z,2.60
2023-03-29T09:07:26.662Z,2.75
2023-03-29T09:09:56.009Z,2.78
2023-03-29T09:13:11.904Z,2.58
2023-03-29T09:15:55.131Z,3.17
2023-03-29T09:18:49.114Z,3.30
2023-03-29T09:21:25.332Z,3.17
2023-03-29T09:24:03.964Z,3.58
2023-03-29T09:26:59.889Z,3.72
2023-03-29T09:29:32.089Z,5.07
2023-03-29T09:32:03.688Z,3.72
2023-03-29T09:34:44.677Z,4.00
2023-03-29T09:37:46.901Z,4.07
2023-03-29T09:40:40.478Z,5.35
2023-03-29T09:43:38.633Z,4.80
2023-03-29T09:46:17.902Z,5.30
2023-03-29T09:48:46.637Z,5.03
2023-03-29T09:51:14.762Z,4.63
2023-03-29T09:53:42.698Z,4.90
2023-03-29T09:56:33.482Z,5.60
2023-03-29T09:59:13.575Z,6.07
2023-03-29T10:01:45.685Z,4.95
2023-03-29T10:06:52.743Z,4.47
2023-03-29T10:09:22.276Z,6.45
2023-03-29T10:11:56.791Z,6.03
2023-03-29T10:14:37.194Z,4.22
2023-03-29T10:17:15.664Z,5.32
2023-03-29T10:19:51.779Z,6.05
2023-03-29T10:22:25.619Z,5.45
2023-03-29T10:24:55.089Z,4.85
2023-03-29T10:27:27.819Z,4.18
2023-03-29T10:29:56.928Z,4.10
2023-03-29T10:32:34.375Z,5.13
2023-03-29T10:35:26.713Z,5.28
2023-03-29T10:37:57.693Z,2.80
2023-03-29T10:40:41.875Z,3.70
2023-03-29T10:43:34.325Z,5.60
2023-03-29T10:46:29.506Z,3.85
2023-03-29T10:48:58.011Z,4.95
2023-03-29T10:51:30.155Z,4.38
2023-03-29T10:53:59.327Z,5.33
2023-03-29T10:56:39.321Z,5.38
2023-03-29T10:59:07.472Z,5.30
2023-03-29T11:01:39.668Z,5.72
2023-03-29T11:04:26.480Z,5.20
2023-03-29T11:07:30.791Z,4.68
2023-03-29T11:10:24.826Z,4.32
2023-03-29T11:13:08.577Z,5.40
2023-03-29T11:15:36.615Z,4.50
2023-03-29T11:18:30.621Z,4.15
2023-03-29T11:21:01.656Z,5.60
2023-03-29T11:23:32.520Z,4.10
2023-03-29T11:26:27.402Z,3.72
2023-03-29T11:29:18.134Z,3.97
2023-03-29T11:32:14.519Z,4.75
2023-03-29T11:34:51.282Z,3.80
2023-03-29T11:37:50.029Z,4.57
2023-03-29T11:40:45.647Z,4.32
2023-03-29T11:43:26.107Z,4.10
2023-03-29T11:45:57.975Z,4.20
2023-03-29T11:48:30.045Z,4.57
2023-03-29T11:51:11.311Z,4.90
2023-03-29T11:53:51.819Z,3.28
2023-03-29T11:57:18.152Z,2.90
2023-03-29T12:00:06.113Z,4.80
2023-03-29T12:02:46.830Z,5.93
2023-03-29T12:05:21.583Z,4.60
2023-03-29T12:08:07.486Z,4.63
2023-03-29T12:10:42.560Z,4.05
2023-03-29T12:13:48.988Z,5.07
2023-03-29T12:16:23.312Z,5.30
2023-03-29T12:18:55.168Z,3.90
2023-03-29T12:21:26.409Z,4.80
2023-03-29T12:24:05.152Z,4.68
2023-03-29T12:26:49.694Z,4.75
2023-03-29T12:30:13.729Z,3.35
2023-03-29T12:32:51.424Z,4.35
2023-03-29T12:35:59.424Z,4.20
2023-03-29T12:38:48.237Z,4.38
2023-03-29T12:41:37.302Z,3.90
2023-03-29T12:44:24.883Z,3.47
2023-03-29T12:47:21.896Z,3.13
2023-03-29T12:49:56.929Z,3.00
2023-03-29T12:52:28.462Z,4.45
2023-03-29T12:55:01.576Z,3.20
2023-03-29T12:57:53.254Z,2.40
2023-03-29T13:00:45.385Z,2.53
2023-03-29T13:03:42.904Z,2.55
2023-03-29T13:06:12.736Z,2.50
2023-03-29T13:08:43.529Z,1.83
2023-03-29T13:11:28.548Z,3.33
2023-03-29T13:14:04.900Z,3.55
2023-03-29T13:16:38.844Z,2.85
2023-03-29T13:19:39.203Z,2.55
2023-03-29T13:22:37.242Z,2.78
2023-03-29T13:25:40.984Z,3.25
2023-03-29T13:28:45.509Z,2.63
2023-03-29T13:31:40.573Z,3.78
2023-03-29T13:34:32.547Z,3.05
2023-03-29T13:37:19.405Z,3.72
2023-03-29T13:39:53.091Z,2.42
2023-03-29T13:42:41.929Z,2.20
2023-03-29T13:45:23.166Z,2.90
2023-03-29T13:48:05.456Z,2.70
2023-03-29T13:50:41.040Z,2.88
2023-03-29T13:53:44.926Z,2.60
2023-03-29T13:58:55.550Z,2.90
2023-03-29T14:01:36.603Z,2.70
2023-03-29T14:04:10.805Z,3.85
2023-03-29T14:06:42.553Z,3.63
2023-03-29T14:09:14.529Z,2.08
2023-03-29T14:11:45.851Z,2.70
2023-03-29T14:14:14.976Z,3.30
2023-03-29T14:16:44.636Z,4.20
2023-03-29T14:19:19.775Z,3.58
2023-03-29T14:21:50.350Z,4.28
2023-03-29T14:24:22.305Z,3.67
2023-03-29T14:26:50.439Z,3.42
2023-03-29T14:29:18.369Z,3.75
2023-03-29T14:31:46.967Z,2.85
2023-03-29T14:34:16.810Z,3.88
2023-03-29T14:36:46.412Z,3.28
2023-03-29T14:39:23.741Z,3.92
2023-03-29T14:41:57.079Z,4.00
2023-03-29T14:44:31.091Z,4.47
2023-03-29T14:47:01.946Z,3.35
2023-03-29T14:49:30.129Z,4.13
2023-03-29T14:51:58.238Z,3.70
2023-03-29T14:54:32.013Z,5.50
2023-03-29T14:57:00.237Z,5.57
2023-03-29T14:59:42.869Z,4.00
2023-03-29T15:02:31.620Z,4.53
2023-03-29T15:05:06.945Z,4.82
2023-03-29T15:07:36.631Z,5.05
2023-03-29T15:10:06.584Z,4.88
2023-03-29T15:12:34.755Z,4.55
2023-03-29T15:15:03.941Z,4.38
2023-03-29T15:17:49.475Z,4.50
2023-03-29T15:20:41.712Z,4.60
2023-03-29T15:23:21.672Z,5.43
2023-03-29T15:26:19.537Z,4.25
2023-03-29T15:29:13.176Z,6.78
2023-03-29T15:34:25.175Z,4.50
2023-03-29T15:36:54.164Z,4.70
2023-03-29T15:39:22.146Z,5.78
2023-03-29T15:41:53.883Z,5.10
2023-03-29T15:44:26.791Z,6.72
2023-03-29T15:46:55.679Z,6.88
2023-03-29T15:49:23.862Z,5.65
2023-03-29T15:51:54.138Z,5.40
2023-03-29T15:54:22.446Z,5.55
2023-03-29T15:56:55.913Z,6.88
2023-03-29T15:59:23.785Z,4.45
2023-03-29T16:01:51.878Z,4.70
2023-03-29T16:04:21.261Z,7.43
2023-03-29T16:06:50.708Z,6.60
2023-03-29T16:09:20.304Z,6.57
2023-03-29T16:11:49.546Z,6.85
2023-03-29T16:14:21.260Z,5.10
2023-03-29T16:16:52.568Z,6.47
2023-03-29T16:19:20.576Z,7.65
2023-03-29T16:21:48.705Z,6.97
2023-03-29T16:24:19.798Z,6.18
2023-03-29T16:26:48.256Z,8.38
2023-03-29T16:29:18.572Z,8.30
2023-03-29T16:31:47.702Z,8.02
2023-03-29T16:34:19.349Z,9.38
2023-03-29T16:36:47.924Z,9.20
2023-03-29T16:39:16.131Z,8.93
2023-03-29T16:41:45.279Z,10.40
2023-03-29T16:44:15.947Z,8.70
2023-03-29T16:46:44.120Z,7.65
2023-03-29T16:49:18.261Z,7.97
2023-03-29T16:51:47.261Z,7.72
2023-03-29T16:54:15.673Z,6.80
2023-03-29T16:56:43.845Z,6.75
2023-03-29T16:59:12.366Z,7.32
2023-03-29T17:01:40.926Z,8.90
2023-03-29T17:04:09.188Z,7.40
2023-03-29T17:06:37.091Z,7.13
2023-03-29T17:09:05.277Z,7.40
2023-03-29T17:11:33.651Z,6.60
2023-03-29T17:14:04.963Z,7.85
2023-03-29T17:16:32.899Z,7.28
2023-03-29T17:19:01.074Z,6.95
2023-03-29T17:21:29.670Z,7.43
2023-03-29T17:23:57.504Z,7.55
2023-03-29T17:26:26.161Z,8.02
2023-03-29T17:28:54.011Z,8.43
2023-03-29T17:31:21.845Z,8.43
2023-03-29T17:33:52.203Z,8.20
2023-03-29T17:36:24.318Z,7.80
2023-03-29T17:38:54.401Z,8.35
2023-03-29T17:41:23.060Z,8.07
2023-03-29T17:43:51.162Z,8.80
2023-03-29T17:46:22.964Z,7.93
2023-03-29T17:48:51.293Z,7.95
2023-03-29T17:51:19.929Z,8.57
2023-03-29T17:53:47.704Z,8.50
2023-03-29T17:56:17.625Z,6.55
2023-03-29T17:58:45.533Z,7.63
2023-03-29T18:01:14.532Z,8.52
2023-03-29T18:03:42.812Z,8.13
2023-03-29T18:06:11.605Z,9.07
2023-03-29T18:08:41.844Z,8.52
2023-03-29T18:11:16.238Z,9.13
2023-03-29T18:13:45.020Z,7.50
2023-03-29T18:16:12.986Z,9.77
2023-03-29T18:18:41.599Z,8.10
2023-03-29T18:21:12.655Z,8.70
2023-03-29T18:23:45.300Z,8.73
2023-03-29T18:26:14.795Z,9.23
2023-03-29T18:28:46.750Z,9.55
2023-03-29T18:31:15.512Z,10.07
2023-03-29T18:33:43.495Z,8.13
2023-03-29T18:36:13.170Z,10.60
2023-03-29T18:38:43.291Z,9.82
2023-03-29T18:41:13.060Z,10.20
2023-03-29T18:43:41.886Z,10.13
2023-03-29T18:46:09.679Z,10.40
2023-03-29T18:48:41.109Z,10.18
2023-03-29T18:51:11.616Z,11.48
2023-03-29T18:53:41.702Z,10.50
2023-03-29T18:56:09.777Z,12.00
2023-03-29T18:58:39.995Z,11.52
2023-03-29T19:01:08.069Z,12.15
2023-03-29T19:03:36.549Z,12.85
2023-03-29T19:06:04.923Z,14.52
2023-03-29T19:08:37.357Z,10.55
2023-03-29T19:11:07.508Z,13.95
2023-03-29T19:13:37.519Z,13.23
2023-03-29T19:16:06.122Z,14.98
2023-03-29T19:18:34.238Z,15.32
2023-03-29T19:21:37.760Z,17.48
2023-03-29T19:24:07.863Z,15.13
2023-03-29T19:26:35.759Z,15.70
2023-03-29T19:29:03.609Z,16.08
2023-03-29T19:31:33.532Z,15.00
2023-03-29T19:34:01.523Z,17.10
2023-03-29T19:36:29.296Z,15.65
2023-03-29T19:38:57.159Z,17.20
2023-03-29T19:41:24.982Z,16.42
2023-03-29T19:43:52.722Z,13.93
2023-03-29T19:46:20.615Z,16.63
2023-03-29T19:48:48.534Z,16.13
2023-03-29T19:51:16.805Z,17.67
2023-03-29T19:53:44.608Z,15.40
2023-03-29T19:56:14.613Z,17.60
2023-03-29T19:59:11.329Z,16.23
2023-03-29T20:01:42.721Z,14.05
2023-03-29T20:04:11.923Z,16.20
2023-03-29T20:06:39.739Z,15.02
2023-03-29T20:09:07.734Z,13.45
2023-03-29T20:11:35.713Z,16.48
2023-03-29T20:14:03.953Z,16.30
2023-03-29T20:16:34.492Z,15.50
2023-03-29T20:19:02.878Z,15.90
2023-03-29T20:21:33.682Z,16.55
2023-03-29T20:24:01.451Z,14.88
2023-03-29T20:26:29.182Z,15.98
2023-03-29T20:28:57.085Z,15.38
2023-03-29T20:31:24.948Z,16.38
2023-03-29T20:33:57.483Z,16.73
2023-03-29T20:36:26.775Z,17.83
2023-03-29T20:38:56.365Z,18.33
2023-03-29T20:41:24.386Z,20.17
2023-03-29T20:43:58.312Z,19.67
2023-03-29T20:46:35.870Z,17.38
2023-03-29T20:49:08.505Z,18.83
2023-03-29T20:51:40.452Z,17.30
2023-03-29T20:54:10.143Z,19.92
2023-03-29T20:56:40.087Z,18.95
2023-03-29T20:59:10.863Z,19.35
2023-03-29T21:01:42.491Z,18.48
2023-03-29T21:04:11.117Z,15.82
2023-03-29T21:06:42.162Z,21.23
2023-03-29T21:09:09.900Z,21.33
2023-03-29T21:11:37.779Z,22.45
2023-03-29T21:14:05.517Z,24.45
2023-03-29T21:16:33.500Z,22.63
2023-03-29T21:19:01.609Z,22.77
2023-03-29T21:21:30.298Z,23.63
2023-03-29T21:23:58.110Z,22.35
2023-03-29T21:26:26.189Z,21.80
2023-03-29T21:28:53.956Z,24.65
2023-03-29T21:31:21.743Z,24.73
2023-03-29T21:33:49.448Z,25.65
2023-03-29T21:36:17.204Z,26.60
2023-03-29T21:38:44.976Z,24.65
2023-03-29T21:41:13.834Z,26.50
2023-03-29T21:43:41.802Z,24.63
2023-03-29T21:46:09.961Z,28.58
2023-03-29T21:48:37.778Z,31.17
2023-03-29T21:51:06.452Z,29.40
2023-03-29T21:53:34.696Z,32.08
2023-03-29T21:56:02.947Z,35.03
2023-03-29T21:58:31.698Z,34.63
2023-03-29T22:00:59.885Z,36.42
2023-03-29T22:03:28.366Z,37.10
2023-03-29T22:05:57.828Z,40.75
2023-03-29T22:08:26.505Z,37.00
2023-03-29T22:10:55.677Z,38.92
2023-03-29T22:13:24.615Z,36.00
2023-03-29T22:15:59.414Z,43.78
2023-03-29T22:18:30.290Z,46.35
2023-03-29T22:20:58.248Z,41.83
2023-03-29T22:23:26.002Z,38.85
2023-03-29T22:25:53.755Z,35.80
2023-03-29T22:28:21.596Z,34.28
2023-03-29T22:30:49.277Z,33.63
2023-03-29T22:33:16.984Z,28.42
2023-03-29T22:35:47.493Z,26.67
2023-03-29T22:38:15.239Z,23.48
2023-03-29T22:40:42.975Z,22.80
2023-03-29T22:43:11.133Z,23.17
2023-03-29T22:45:39.036Z,20.33
2023-03-29T22:48:06.970Z,21.20
2023-03-29T22:50:34.808Z,17.30
2023-03-29T22:53:02.559Z,14.80
2023-03-29T22:55:30.652Z,15.82
2023-03-29T22:57:58.346Z,15.80
2023-03-29T23:00:26.629Z,13.65
2023-03-29T23:02:54.497Z,14.32
2023-03-29T23:05:22.222Z,13.75
2023-03-29T23:07:49.897Z,14.82
2023-03-29T23:10:17.720Z,14.50
2023-03-29T23:12:45.458Z,14.93
2023-03-29T23:15:13.229Z,15.32
2023-03-29T23:17:41.044Z,16.45
2023-03-29T23:20:11.336Z,16.88
2023-03-29T23:22:39.840Z,17.92
2023-03-29T23:25:08.051Z,18.00
2023-03-29T23:27:35.854Z,18.60
2023-03-29T23:30:04.054Z,18.42
2023-03-29T23:32:32.600Z,19.45
2023-03-29T23:35:00.434Z,20.35
2023-03-29T23:37:28.151Z,19.73
2023-03-29T23:39:56.104Z,21.20
2023-03-29T23:42:23.843Z,18.98
2023-03-29T23:44:51.574Z,22.17
2023-03-29T23:47:38.005Z,24.83
2023-03-29T23:50:09.608Z,27.13
2023-03-29T23:52:37.940Z,26.25
2023-03-29T23:55:06.059Z,28.40
2023-03-29T23:57:35.180Z,27.52
