createdAt,value
2018-09-09T00:00:10.966Z,6.25
2018-09-09T00:02:40.817Z,6.42
2018-09-09T00:05:10.837Z,5.30
2018-09-09T00:07:40.857Z,4.83
2018-09-09T00:10:10.902Z,4.83
2018-09-09T00:12:40.925Z,5.35
2018-09-09T00:15:10.973Z,7.53
2018-09-09T00:17:40.808Z,5.70
2018-09-09T00:20:10.799Z,7.12
2018-09-09T00:22:40.901Z,5.90
2018-09-09T00:25:10.852Z,7.53
2018-09-09T00:27:40.960Z,8.85
2018-09-09T00:30:10.903Z,7.50
2018-09-09T00:32:40.885Z,5.10
2018-09-09T00:35:11.118Z,7.65
2018-09-09T00:37:40.967Z,6.85
2018-09-09T00:40:10.976Z,7.72
2018-09-09T00:42:40.968Z,6.15
2018-09-09T00:45:10.989Z,6.97
2018-09-09T00:47:41.014Z,7.35
2018-09-09T00:50:16.266Z,5.87
2018-09-09T00:52:50.759Z,8.25
2018-09-09T00:55:20.121Z,6.57
2018-09-09T00:57:49.439Z,6.77
2018-09-09T01:00:25.782Z,6.17
2018-09-09T01:02:55.203Z,8.80
2018-09-09T01:05:24.598Z,5.63
2018-09-09T01:07:54.359Z,8.20
2018-09-09T01:10:23.737Z,5.63
2018-09-09T01:12:53.119Z,9.83
2018-09-09T01:15:22.420Z,6.83
2018-09-09T01:17:51.785Z,8.83
2018-09-09T01:20:21.385Z,7.73
2018-09-09T01:22:50.758Z,8.67
2018-09-09T01:25:20.098Z,7.53
2018-09-09T01:27:49.433Z,6.50
2018-09-09T01:30:19.045Z,7.37
2018-09-09T01:32:48.410Z,7.67
2018-09-09T01:35:17.707Z,8.35
2018-09-09T01:37:47.183Z,7.87
2018-09-09T01:40:16.519Z,7.40
2018-09-09T01:42:45.873Z,8.78
2018-09-09T01:45:15.257Z,7.45
2018-09-09T01:47:44.606Z,8.60
2018-09-09T01:50:13.929Z,6.37
2018-09-09T01:52:43.236Z,8.47
2018-09-09T01:55:12.549Z,7.73
2018-09-09T01:57:41.933Z,8.47
2018-09-09T02:00:11.251Z,8.43
2018-09-09T02:02:41.098Z,7.72
2018-09-09T02:05:11.695Z,7.62
2018-09-09T02:07:41.219Z,7.17
2018-09-09T02:10:11.489Z,8.88
2018-09-09T02:12:41.262Z,8.18
2018-09-09T02:15:11.147Z,7.58
2018-09-09T02:17:41.249Z,6.80
2018-09-09T02:20:12.163Z,9.98
2018-09-09T02:22:41.493Z,7.70
2018-09-09T02:25:11.341Z,8.88
2018-09-09T02:27:41.245Z,6.83
2018-09-09T02:30:11.289Z,7.42
2018-09-09T02:32:41.434Z,7.53
2018-09-09T02:35:11.193Z,8.03
2018-09-09T02:37:41.209Z,7.70
2018-09-09T02:40:11.269Z,7.40
2018-09-09T02:42:41.223Z,11.40
2018-09-09T02:45:11.310Z,8.43
2018-09-09T02:47:41.231Z,7.43
2018-09-09T02:50:11.234Z,10.13
2018-09-09T02:52:41.256Z,7.15
2018-09-09T02:55:11.310Z,8.00
2018-09-09T02:57:41.295Z,8.30
2018-09-09T03:00:11.319Z,7.37
2018-09-09T03:02:41.342Z,9.28
2018-09-09T03:05:11.389Z,9.83
2018-09-09T03:07:41.417Z,10.30
2018-09-09T03:10:11.301Z,8.20
2018-09-09T03:12:41.280Z,8.05
2018-09-09T03:15:11.409Z,7.90
2018-09-09T03:17:41.369Z,9.88
2018-09-09T03:20:11.385Z,9.68
2018-09-09T03:22:41.369Z,11.00
2018-09-09T03:25:11.380Z,8.20
2018-09-09T03:27:41.458Z,8.93
2018-09-09T03:30:11.324Z,10.70
2018-09-09T03:32:41.410Z,11.00
2018-09-09T03:35:11.316Z,8.08
2018-09-09T03:37:41.387Z,7.67
2018-09-09T03:40:11.647Z,7.65
2018-09-09T03:42:41.317Z,7.62
2018-09-09T03:45:11.357Z,8.38
2018-09-09T03:47:41.373Z,7.65
2018-09-09T03:50:11.411Z,9.53
2018-09-09T03:52:41.418Z,8.47
2018-09-09T03:55:11.539Z,7.33
2018-09-09T03:57:41.489Z,8.40
2018-09-09T04:00:11.472Z,8.53
2018-09-09T04:02:41.442Z,8.70
2018-09-09T04:05:11.399Z,8.70
2018-09-09T04:07:41.627Z,8.73
2018-09-09T04:10:11.545Z,9.33
2018-09-09T04:12:41.451Z,8.55
2018-09-09T04:15:11.490Z,8.40
2018-09-09T04:17:41.449Z,8.38
2018-09-09T04:20:11.470Z,8.13
2018-09-09T04:22:41.477Z,8.25
2018-09-09T04:25:11.440Z,7.00
2018-09-09T04:27:41.539Z,7.20
2018-09-09T04:30:11.528Z,7.70
2018-09-09T04:32:41.566Z,8.75
2018-09-09T04:35:11.446Z,8.15
2018-09-09T04:37:41.517Z,8.00
2018-09-09T04:40:11.489Z,7.35
2018-09-09T04:42:41.528Z,7.92
2018-09-09T04:45:11.548Z,8.55
2018-09-09T04:47:41.502Z,7.20
2018-09-09T04:50:11.487Z,6.97
2018-09-09T04:52:41.509Z,7.72
2018-09-09T04:55:11.535Z,8.95
2018-09-09T04:57:41.583Z,7.78
2018-09-09T05:00:11.555Z,7.28
2018-09-09T05:02:41.749Z,7.83
2018-09-09T05:05:11.545Z,8.08
2018-09-09T05:07:41.490Z,6.65
2018-09-09T05:10:11.620Z,6.72
2018-09-09T05:12:41.565Z,7.60
2018-09-09T05:15:11.584Z,8.23
2018-09-09T05:17:41.607Z,8.65
2018-09-09T05:20:11.667Z,7.35
2018-09-09T05:22:41.953Z,8.00
2018-09-09T05:25:11.774Z,8.18
2018-09-09T05:27:41.585Z,6.90
2018-09-09T05:30:11.690Z,7.45
2018-09-09T05:32:41.666Z,7.55
2018-09-09T05:35:11.582Z,6.90
2018-09-09T05:37:41.593Z,7.70
2018-09-09T05:40:11.702Z,7.80
2018-09-09T05:42:41.601Z,7.20
2018-09-09T05:45:11.648Z,8.20
2018-09-09T05:47:41.686Z,8.03
2018-09-09T05:50:11.759Z,7.55
2018-09-09T05:52:41.768Z,8.23
2018-09-09T05:55:11.723Z,8.33
2018-09-09T05:57:41.817Z,8.83
2018-09-09T06:00:11.700Z,8.03
2018-09-09T06:02:41.670Z,8.88
2018-09-09T06:05:11.728Z,7.05
2018-09-09T06:07:41.814Z,8.25
2018-09-09T06:10:11.794Z,7.60
2018-09-09T06:12:41.767Z,7.17
2018-09-09T06:15:11.879Z,10.48
2018-09-09T06:17:41.766Z,9.73
2018-09-09T06:20:11.789Z,10.20
2018-09-09T06:22:41.723Z,9.33
2018-09-09T06:25:11.823Z,8.00
2018-09-09T06:27:41.848Z,7.53
2018-09-09T06:30:11.794Z,8.65
2018-09-09T06:32:41.758Z,8.10
2018-09-09T06:35:11.789Z,7.95
2018-09-09T06:37:41.848Z,9.93
2018-09-09T06:40:11.847Z,9.30
2018-09-09T06:42:41.862Z,8.80
2018-09-09T06:45:11.822Z,9.53
2018-09-09T06:47:41.797Z,9.18
2018-09-09T06:50:11.742Z,8.13
2018-09-09T06:52:41.928Z,10.98
2018-09-09T06:55:11.880Z,10.40
2018-09-09T06:57:42.142Z,9.38
2018-09-09T07:00:11.911Z,9.60
2018-09-09T07:02:41.861Z,11.22
2018-09-09T07:05:11.973Z,8.40
2018-09-09T07:07:41.830Z,12.18
2018-09-09T07:10:11.966Z,9.25
2018-09-09T07:12:41.877Z,9.20
2018-09-09T07:15:11.834Z,8.98
2018-09-09T07:17:41.824Z,12.82
2018-09-09T07:20:11.805Z,8.33
2018-09-09T07:22:41.954Z,13.18
2018-09-09T07:25:11.911Z,8.68
2018-09-09T07:27:41.861Z,9.73
2018-09-09T07:30:11.850Z,9.83
2018-09-09T07:32:41.860Z,8.78
2018-09-09T07:35:12.083Z,9.68
2018-09-09T07:37:42.056Z,8.95
2018-09-09T07:40:11.973Z,9.18
2018-09-09T07:42:41.928Z,8.90
2018-09-09T07:45:11.884Z,9.48
2018-09-09T07:47:41.921Z,10.48
2018-09-09T07:50:11.940Z,9.73
2018-09-09T07:52:41.910Z,10.45
2018-09-09T07:55:11.996Z,9.60
2018-09-09T07:57:41.969Z,9.90
2018-09-09T08:00:12.184Z,10.15
2018-09-09T08:02:41.999Z,9.40
2018-09-09T08:05:12.063Z,9.73
2018-09-09T08:07:42.006Z,9.63
2018-09-09T08:10:12.006Z,8.80
2018-09-09T08:12:41.954Z,8.93
2018-09-09T08:15:12.180Z,9.78
2018-09-09T08:17:42.077Z,13.70
2018-09-09T08:20:11.998Z,9.13
2018-09-09T08:22:42.092Z,8.90
2018-09-09T08:25:12.127Z,10.28
2018-09-09T08:27:42.137Z,7.80
2018-09-09T08:30:12.089Z,9.10
2018-09-09T08:32:42.072Z,9.60
2018-09-09T08:35:12.109Z,8.38
2018-09-09T08:37:42.057Z,9.18
2018-09-09T08:40:12.298Z,8.23
2018-09-09T08:42:42.165Z,7.55
2018-09-09T08:45:12.080Z,6.50
2018-09-09T08:47:42.458Z,7.15
2018-09-09T08:50:12.114Z,8.93
2018-09-09T08:52:42.094Z,8.33
2018-09-09T08:55:12.328Z,9.85
2018-09-09T08:57:42.167Z,7.53
2018-09-09T09:00:12.136Z,5.90
2018-09-09T09:02:42.120Z,9.98
2018-09-09T09:05:12.130Z,9.58
2018-09-09T09:07:42.195Z,7.72
2018-09-09T09:10:24.719Z,6.42
2018-09-09T09:12:54.155Z,9.23
2018-09-09T09:15:23.534Z,6.67
2018-09-09T09:17:52.924Z,9.40
2018-09-09T09:20:22.313Z,7.70
2018-09-09T09:22:51.690Z,6.10
2018-09-09T09:25:21.044Z,6.30
2018-09-09T09:27:50.417Z,8.70
2018-09-09T09:30:19.770Z,9.48
2018-09-09T09:32:49.104Z,11.17
2018-09-09T09:35:18.453Z,8.27
2018-09-09T09:37:47.840Z,10.63
2018-09-09T09:40:17.246Z,8.63
2018-09-09T09:42:46.600Z,7.20
2018-09-09T09:45:15.923Z,7.60
2018-09-09T09:47:45.289Z,7.37
2018-09-09T09:50:14.642Z,10.63
2018-09-09T09:52:44.058Z,7.60
2018-09-09T09:55:13.484Z,6.23
2018-09-09T09:57:42.775Z,9.03
2018-09-09T10:01:15.368Z,6.75
2018-09-09T10:03:44.784Z,10.73
2018-09-09T10:06:14.386Z,8.20
2018-09-09T10:08:43.686Z,7.07
2018-09-09T10:11:13.105Z,9.43
2018-09-09T10:13:42.438Z,7.83
2018-09-09T10:16:12.281Z,7.35
2018-09-09T10:18:42.309Z,9.08
2018-09-09T10:21:12.420Z,6.62
2018-09-09T10:23:42.317Z,10.80
2018-09-09T10:26:12.411Z,6.65
2018-09-09T10:28:42.333Z,8.28
2018-09-09T10:31:12.338Z,6.55
2018-09-09T10:33:42.431Z,8.63
2018-09-09T10:36:12.397Z,7.75
2018-09-09T10:38:42.341Z,7.50
2018-09-09T10:41:12.463Z,5.72
2018-09-09T10:43:42.325Z,7.67
2018-09-09T10:46:12.303Z,7.25
2018-09-09T10:48:42.355Z,8.15
2018-09-09T10:51:12.316Z,5.28
2018-09-09T10:53:42.266Z,5.20
2018-09-09T10:56:12.417Z,6.97
2018-09-09T10:58:42.446Z,6.70
2018-09-09T11:01:12.414Z,8.85
2018-09-09T11:03:42.472Z,4.85
2018-09-09T11:06:12.444Z,7.65
2018-09-09T11:08:42.433Z,6.75
2018-09-09T11:11:12.498Z,5.85
2018-09-09T11:13:42.377Z,7.00
2018-09-09T11:16:12.351Z,6.37
2018-09-09T11:18:42.634Z,5.35
2018-09-09T11:21:12.380Z,6.53
2018-09-09T11:23:42.373Z,5.47
2018-09-09T11:26:12.397Z,5.80
2018-09-09T11:28:42.479Z,4.40
2018-09-09T11:31:12.486Z,4.13
2018-09-09T11:33:42.445Z,4.90
2018-09-09T11:36:12.855Z,5.67
2018-09-09T11:38:42.588Z,3.42
2018-09-09T11:41:12.620Z,5.12
2018-09-09T11:43:42.405Z,2.85
2018-09-09T11:46:12.446Z,4.92
2018-09-09T11:48:42.481Z,3.87
2018-09-09T11:51:12.436Z,4.15
2018-09-09T11:53:42.529Z,4.25
2018-09-09T11:56:12.521Z,4.65
2018-09-09T11:58:42.502Z,3.55
2018-09-09T12:01:12.507Z,4.70
2018-09-09T12:03:42.597Z,3.50
2018-09-09T12:06:12.508Z,3.97
2018-09-09T12:08:42.729Z,2.90
2018-09-09T12:11:12.555Z,2.87
2018-09-09T12:13:42.679Z,4.05
2018-09-09T12:16:14.111Z,3.70
2018-09-09T12:18:43.434Z,3.90
2018-09-09T12:21:12.732Z,3.37
2018-09-09T12:23:42.587Z,4.97
2018-09-09T12:26:12.774Z,4.30
2018-09-09T12:28:42.608Z,3.47
2018-09-09T12:31:12.536Z,5.37
2018-09-09T12:33:42.766Z,5.65
2018-09-09T12:36:15.078Z,3.00
2018-09-09T12:38:44.429Z,5.47
2018-09-09T12:41:13.807Z,4.80
2018-09-09T12:43:48.112Z,3.07
2018-09-09T12:46:22.717Z,6.65
2018-09-09T12:48:57.293Z,3.77
2018-09-09T12:51:26.606Z,4.33
2018-09-09T12:53:55.912Z,3.30
2018-09-09T12:56:25.281Z,5.40
2018-09-09T12:58:54.615Z,2.70
2018-09-09T13:01:23.912Z,4.80
2018-09-09T13:03:53.215Z,5.60
2018-09-09T13:06:22.518Z,3.05
2018-09-09T13:08:51.810Z,3.10
2018-09-09T13:11:21.113Z,3.55
2018-09-09T13:13:50.496Z,3.23
2018-09-09T13:16:19.839Z,2.90
2018-09-09T13:18:49.135Z,3.47
2018-09-09T13:21:18.454Z,3.23
2018-09-09T13:23:47.777Z,3.93
2018-09-09T13:26:17.103Z,4.95
2018-09-09T13:28:46.405Z,2.87
2018-09-09T13:31:15.673Z,2.57
2018-09-09T13:33:44.976Z,3.20
2018-09-09T13:36:14.211Z,5.17
2018-09-09T13:38:43.593Z,4.10
2018-09-09T13:41:12.892Z,2.80
2018-09-09T13:43:42.777Z,3.50
2018-09-09T13:46:12.755Z,2.67
2018-09-09T13:48:42.915Z,3.90
2018-09-09T13:51:12.836Z,2.40
2018-09-09T13:53:42.840Z,2.20
2018-09-09T13:56:12.714Z,3.90
2018-09-09T13:58:42.742Z,3.35
2018-09-09T14:01:12.794Z,3.22
2018-09-09T14:03:42.801Z,3.85
2018-09-09T14:06:12.745Z,3.52
2018-09-09T14:08:42.837Z,3.22
2018-09-09T14:11:13.079Z,4.62
2018-09-09T14:13:42.861Z,3.33
2018-09-09T14:16:12.790Z,4.78
2018-09-09T14:18:44.004Z,3.75
2018-09-09T14:21:13.328Z,2.87
2018-09-09T14:23:42.834Z,3.92
2018-09-09T14:26:12.867Z,2.77
2018-09-09T14:28:42.811Z,2.20
2018-09-09T14:31:12.848Z,2.95
2018-09-09T14:33:42.871Z,4.42
2018-09-09T14:36:12.915Z,2.55
2018-09-09T14:38:42.754Z,2.90
2018-09-09T14:41:12.899Z,3.12
2018-09-09T14:43:42.816Z,2.87
2018-09-09T14:46:12.904Z,3.45
2018-09-09T14:48:42.884Z,3.92
2018-09-09T14:51:13.869Z,3.98
2018-09-09T14:53:43.167Z,3.93
2018-09-09T14:56:12.875Z,3.85
2018-09-09T14:58:42.901Z,2.12
2018-09-09T15:01:12.887Z,2.67
2018-09-09T15:03:42.939Z,2.02
2018-09-09T15:06:12.859Z,3.17
2018-09-09T15:08:42.850Z,2.60
2018-09-09T15:11:12.861Z,3.45
2018-09-09T15:13:42.865Z,3.72
2018-09-09T15:16:12.927Z,3.02
2018-09-09T15:18:42.954Z,4.15
2018-09-09T15:21:12.910Z,3.45
2018-09-09T15:23:42.945Z,2.80
2018-09-09T15:26:13.028Z,4.50
2018-09-09T15:28:43.212Z,2.85
2018-09-09T15:31:13.003Z,5.90
2018-09-09T15:33:42.942Z,2.22
2018-09-09T15:36:12.961Z,2.87
2018-09-09T15:38:42.994Z,5.45
2018-09-09T15:41:13.021Z,2.20
2018-09-09T15:43:43.000Z,4.67
2018-09-09T15:46:13.114Z,4.25
2018-09-09T15:48:42.940Z,2.45
2018-09-09T15:51:12.944Z,2.25
2018-09-09T15:53:43.040Z,2.92
2018-09-09T15:56:13.113Z,4.75
2018-09-09T15:58:42.958Z,3.80
2018-09-09T16:01:13.098Z,3.08
2018-09-09T16:03:43.222Z,4.33
2018-09-09T16:06:13.019Z,1.85
2018-09-09T16:08:42.949Z,2.95
2018-09-09T16:11:12.999Z,4.50
2018-09-09T16:13:43.029Z,1.60
2018-09-09T16:16:12.996Z,1.92
2018-09-09T16:18:43.450Z,3.75
2018-09-09T16:21:13.008Z,3.20
2018-09-09T16:23:43.021Z,4.28
2018-09-09T16:26:13.095Z,2.87
2018-09-09T16:28:43.101Z,3.27
2018-09-09T16:31:13.135Z,3.00
2018-09-09T16:33:43.137Z,2.60
2018-09-09T16:36:13.037Z,4.92
2018-09-09T16:38:43.122Z,2.83
2018-09-09T16:41:13.092Z,2.77
2018-09-09T16:43:43.039Z,2.50
2018-09-09T16:46:13.147Z,3.27
2018-09-09T16:48:43.091Z,3.55
2018-09-09T16:51:13.224Z,3.50
2018-09-09T16:53:43.013Z,3.17
2018-09-09T16:56:13.138Z,2.30
2018-09-09T16:58:43.107Z,2.87
2018-09-09T17:03:48.444Z,2.40
2018-09-09T17:06:17.696Z,3.22
2018-09-09T17:08:46.970Z,1.70
2018-09-09T17:11:16.290Z,2.80
2018-09-09T17:13:45.626Z,4.10
2018-09-09T17:16:15.056Z,3.67
2018-09-09T17:18:44.433Z,3.47
2018-09-09T17:21:13.724Z,3.90
2018-09-09T17:23:43.244Z,2.87
2018-09-09T17:26:13.220Z,2.50
2018-09-09T17:31:18.429Z,3.53
2018-09-09T17:33:47.726Z,4.75
2018-09-09T17:36:16.997Z,3.00
2018-09-09T17:38:46.279Z,3.77
2018-09-09T17:41:15.659Z,3.20
2018-09-09T17:43:44.958Z,6.63
2018-09-09T17:46:14.235Z,5.40
2018-09-09T17:48:43.540Z,2.63
2018-09-09T17:51:13.192Z,3.65
2018-09-09T17:53:43.193Z,2.58
2018-09-09T17:56:13.167Z,2.92
2018-09-09T17:58:43.296Z,3.33
2018-09-09T18:01:13.195Z,2.70
2018-09-09T18:03:43.320Z,3.12
2018-09-09T18:06:13.329Z,2.50
2018-09-09T18:08:43.206Z,3.02
2018-09-09T18:11:13.346Z,3.70
2018-09-09T18:13:43.313Z,3.92
2018-09-09T18:16:13.445Z,3.47
2018-09-09T18:18:43.321Z,3.77
2018-09-09T18:21:13.308Z,2.95
2018-09-09T18:23:43.330Z,3.80
2018-09-09T18:26:13.437Z,4.45
2018-09-09T18:28:43.375Z,5.47
2018-09-09T18:31:13.527Z,5.22
2018-09-09T18:33:43.429Z,2.50
2018-09-09T18:36:13.444Z,3.83
2018-09-09T18:38:43.453Z,4.12
2018-09-09T18:41:13.452Z,4.22
2018-09-09T18:43:43.354Z,6.17
2018-09-09T18:46:13.478Z,6.25
2018-09-09T18:48:43.357Z,5.35
2018-09-09T18:51:13.524Z,8.40
2018-09-09T18:53:43.404Z,5.00
2018-09-09T18:56:13.465Z,6.10
2018-09-09T18:58:43.476Z,7.80
2018-09-09T19:01:19.743Z,5.67
2018-09-09T19:03:49.083Z,5.57
2018-09-09T19:06:18.581Z,3.26
2018-09-09T19:08:47.833Z,6.55
2018-09-09T19:11:17.254Z,4.57
2018-09-09T19:13:46.517Z,8.67
2018-09-09T19:16:15.796Z,4.97
2018-09-09T19:18:45.229Z,4.40
2018-09-09T19:21:14.557Z,5.70
2018-09-09T19:23:43.917Z,3.07
2018-09-09T19:26:13.509Z,4.80
2018-09-09T19:28:43.428Z,4.97
2018-09-09T19:31:13.465Z,3.33
2018-09-09T19:33:43.471Z,10.63
2018-09-09T19:36:13.461Z,2.65
2018-09-09T19:38:43.449Z,3.47
2018-09-09T19:41:13.483Z,5.25
2018-09-09T19:43:43.409Z,3.92
2018-09-09T19:46:13.459Z,7.00
2018-09-09T19:48:43.470Z,3.22
2018-09-09T19:51:13.539Z,5.50
2018-09-09T19:53:43.509Z,2.77
2018-09-09T19:56:13.497Z,3.45
2018-09-09T19:58:43.652Z,8.40
2018-09-09T20:01:13.597Z,4.80
2018-09-09T20:03:43.540Z,4.90
2018-09-09T20:06:13.591Z,4.78
2018-09-09T20:08:43.579Z,4.92
2018-09-09T20:11:13.539Z,6.63
2018-09-09T20:13:43.713Z,9.23
2018-09-09T20:16:13.656Z,4.15
2018-09-09T20:18:43.678Z,5.00
2018-09-09T20:21:13.613Z,5.42
2018-09-09T20:23:43.642Z,3.72
2018-09-09T20:26:13.617Z,3.02
2018-09-09T20:28:43.754Z,4.75
2018-09-09T20:31:13.668Z,4.77
2018-09-09T20:33:43.682Z,2.72
2018-09-09T20:36:13.636Z,4.10
2018-09-09T20:38:43.714Z,3.60
2018-09-09T20:41:13.632Z,3.95
2018-09-09T20:43:43.631Z,3.65
2018-09-09T20:46:17.848Z,4.20
2018-09-09T20:48:47.149Z,4.30
2018-09-09T20:51:16.537Z,4.47
2018-09-09T20:53:45.911Z,4.43
2018-09-09T20:56:15.246Z,2.73
2018-09-09T20:58:44.612Z,5.87
2018-09-09T21:01:13.931Z,2.87
2018-09-09T21:03:43.627Z,3.87
2018-09-09T21:06:13.795Z,3.47
2018-09-09T21:08:43.678Z,4.33
2018-09-09T21:11:29.057Z,3.27
2018-09-09T21:13:58.951Z,4.25
2018-09-09T21:16:28.733Z,4.12
2018-09-09T21:18:58.717Z,3.40
2018-09-09T21:21:28.663Z,4.17
2018-09-09T21:23:59.181Z,5.60
2018-09-09T21:26:28.858Z,4.07
2018-09-09T21:28:58.765Z,5.00
2018-09-09T21:31:28.669Z,3.22
2018-09-09T21:33:58.917Z,7.28
2018-09-09T21:36:28.686Z,6.58
2018-09-09T21:38:58.751Z,3.83
2018-09-09T21:41:28.720Z,3.93
2018-09-09T21:43:58.723Z,4.37
2018-09-09T21:46:28.742Z,5.60
2018-09-09T21:48:58.781Z,3.15
2018-09-09T21:51:28.672Z,2.55
2018-09-09T21:53:58.773Z,4.15
2018-09-09T21:56:28.756Z,3.98
2018-09-09T21:58:58.716Z,4.22
2018-09-09T22:01:33.921Z,3.95
2018-09-09T22:04:03.275Z,2.98
2018-09-09T22:06:32.629Z,3.20
2018-09-09T22:09:01.931Z,4.00
2018-09-09T22:11:31.269Z,5.13
2018-09-09T22:14:00.642Z,3.77
2018-09-09T22:16:29.973Z,2.70
2018-09-09T22:18:59.297Z,3.33
2018-09-09T22:21:28.958Z,4.37
2018-09-09T22:23:59.053Z,4.42
2018-09-09T22:26:29.027Z,3.47
2018-09-09T22:28:58.959Z,5.10
2018-09-09T22:31:29.013Z,3.25
2018-09-09T22:33:59.138Z,3.62
2018-09-09T22:36:28.991Z,3.12
2018-09-09T22:38:58.952Z,4.30
2018-09-09T22:41:29.009Z,6.00
2018-09-09T22:43:59.119Z,4.70
2018-09-09T22:46:28.998Z,4.12
2018-09-09T22:48:59.080Z,4.67
2018-09-09T22:51:29.048Z,5.80
2018-09-09T22:53:59.154Z,3.55
2018-09-09T22:56:29.097Z,3.30
2018-09-09T22:58:59.157Z,4.75
2018-09-09T23:01:29.169Z,3.37
2018-09-09T23:03:59.122Z,3.55
2018-09-09T23:06:29.089Z,4.08
2018-09-09T23:08:59.146Z,3.75
2018-09-09T23:11:29.132Z,3.55
2018-09-09T23:13:59.151Z,3.70
2018-09-09T23:16:29.166Z,5.22
2018-09-09T23:18:59.188Z,4.53
2018-09-09T23:21:29.312Z,5.80
2018-09-09T23:23:59.173Z,3.10
2018-09-09T23:26:29.161Z,3.47
2018-09-09T23:28:59.326Z,3.60
2018-09-09T23:31:29.117Z,3.13
2018-09-09T23:33:59.337Z,4.42
2018-09-09T23:36:29.186Z,3.75
2018-09-09T23:38:59.270Z,4.60
2018-09-09T23:41:29.204Z,3.50
2018-09-09T23:43:59.190Z,3.15
2018-09-09T23:46:29.184Z,3.95
2018-09-09T23:48:59.248Z,5.37
2018-09-09T23:51:29.265Z,5.03
2018-09-09T23:53:59.261Z,3.60
2018-09-09T23:56:29.288Z,4.17
2018-09-09T23:58:59.347Z,6.47
