createdAt,value
2018-09-28T00:00:32.926Z,13.60
2018-09-28T00:05:13.059Z,13.60
2018-09-28T00:07:41.511Z,13.60
2018-09-28T00:10:38.417Z,13.40
2018-09-28T00:13:18.215Z,13.40
2018-09-28T00:16:51.652Z,13.40
2018-09-28T00:25:11.608Z,13.30
2018-09-28T00:27:49.484Z,13.30
2018-09-28T00:30:20.263Z,13.20
2018-09-28T00:32:52.700Z,13.30
2018-09-28T00:35:21.234Z,13.30
2018-09-28T00:40:59.447Z,13.20
2018-09-28T00:43:28.401Z,13.20
2018-09-28T00:45:57.035Z,13.00
2018-09-28T00:48:25.868Z,13.00
2018-09-28T00:53:50.836Z,13.00
2018-09-28T00:56:19.220Z,13.00
2018-09-28T00:58:47.493Z,13.00
2018-09-28T01:01:16.077Z,13.00
2018-09-28T01:03:44.354Z,12.90
2018-09-28T01:06:12.818Z,12.90
2018-09-28T01:08:41.571Z,12.80
2018-09-28T01:11:10.000Z,12.70
2018-09-28T01:13:39.247Z,12.80
2018-09-28T01:16:18.388Z,12.80
2018-09-28T01:18:47.723Z,12.80
2018-09-28T01:21:17.645Z,12.70
2018-09-28T01:23:46.489Z,12.70
2018-09-28T01:26:15.835Z,12.80
2018-09-28T01:28:56.971Z,12.70
2018-09-28T01:31:26.841Z,12.70
2018-09-28T01:33:57.455Z,12.60
2018-09-28T01:36:26.695Z,12.50
2018-09-28T01:38:57.385Z,12.50
2018-09-28T01:41:26.656Z,12.50
2018-09-28T01:44:03.740Z,12.50
2018-09-28T01:46:43.722Z,12.50
2018-09-28T01:49:20.389Z,12.50
2018-09-28T01:51:55.406Z,12.40
2018-09-28T01:54:24.910Z,12.30
2018-09-28T01:56:54.606Z,12.30
2018-09-28T01:59:23.197Z,12.30
2018-09-28T02:01:52.192Z,12.40
2018-09-28T02:04:22.196Z,12.30
2018-09-28T02:10:07.105Z,12.10
2018-09-28T02:12:36.447Z,12.20
2018-09-28T02:28:30.992Z,12.10
2018-09-28T02:31:10.286Z,11.90
2018-09-28T02:33:39.926Z,11.90
2018-09-28T02:39:06.582Z,11.80
2018-09-28T02:41:35.893Z,11.90
2018-09-28T02:54:13.598Z,11.80
2018-09-28T02:56:43.017Z,11.80
2018-09-28T02:59:12.348Z,11.70
2018-09-28T03:02:00.446Z,11.70
2018-09-28T03:04:29.183Z,11.70
2018-09-28T03:07:01.209Z,11.60
2018-09-28T03:09:30.550Z,11.60
2018-09-28T03:15:47.728Z,11.40
2018-09-28T03:18:16.854Z,11.40
2018-09-28T03:20:45.370Z,11.20
2018-09-28T03:23:14.152Z,11.20
2018-09-28T03:25:42.635Z,11.30
2018-09-28T03:28:10.885Z,11.30
2018-09-28T03:30:39.909Z,11.30
2018-09-28T03:33:21.032Z,11.40
2018-09-28T03:35:51.677Z,11.30
2018-09-28T03:38:19.970Z,11.30
2018-09-28T03:40:48.749Z,11.20
2018-09-28T03:43:17.200Z,11.20
2018-09-28T03:45:46.031Z,11.20
2018-09-28T03:48:17.347Z,11.20
2018-09-28T03:53:58.195Z,11.20
2018-09-28T03:59:15.229Z,11.20
2018-09-28T04:01:43.528Z,11.20
2018-09-28T04:06:48.527Z,11.10
2018-09-28T04:09:20.970Z,11.10
2018-09-28T04:11:50.006Z,11.10
2018-09-28T04:14:18.643Z,11.00
2018-09-28T04:16:47.247Z,11.00
2018-09-28T04:19:16.044Z,10.90
2018-09-28T04:21:52.139Z,10.60
2018-09-28T04:24:25.794Z,10.50
2018-09-28T04:26:54.531Z,10.50
2018-09-28T04:29:23.133Z,10.40
2018-09-28T04:31:56.794Z,10.40
2018-09-28T04:34:27.146Z,10.40
2018-09-28T04:40:01.874Z,10.50
2018-09-28T04:42:33.113Z,10.40
2018-09-28T04:45:01.689Z,10.30
2018-09-28T04:47:30.129Z,10.30
2018-09-28T04:50:00.477Z,10.20
2018-09-28T04:52:29.307Z,10.20
2018-09-28T04:54:58.281Z,10.20
2018-09-28T04:57:27.667Z,10.20
2018-09-28T05:20:37.704Z,10.30
2018-09-28T05:23:08.988Z,10.30
2018-09-28T05:25:38.929Z,10.30
2018-09-28T05:28:07.599Z,10.40
2018-09-28T05:30:44.968Z,10.40
2018-09-28T05:33:06.843Z,10.40
2018-09-28T06:35:59.916Z,11.90
2018-09-28T07:52:16.251Z,12.30
2018-09-28T07:54:59.477Z,12.20
2018-09-28T07:57:43.317Z,12.30
2018-09-28T08:58:49.718Z,12.70
2018-09-28T09:01:18.457Z,12.80
2018-09-28T09:04:02.851Z,12.80
2018-09-28T09:06:31.190Z,12.60
2018-09-28T09:09:04.986Z,12.70
2018-09-28T09:19:33.520Z,12.60
2018-09-28T09:22:01.871Z,12.70
2018-09-28T09:24:30.336Z,12.60
2018-09-28T09:27:05.924Z,12.60
2018-09-28T09:29:34.735Z,12.40
2018-09-28T09:32:03.526Z,12.50
2018-09-28T09:34:31.813Z,12.60
2018-09-28T09:37:00.054Z,12.60
2018-09-28T09:39:28.279Z,12.60
2018-09-28T09:41:56.531Z,12.50
2018-09-28T09:44:24.774Z,12.60
2018-09-28T09:46:53.002Z,12.60
2018-09-28T09:49:21.462Z,12.60
2018-09-28T09:51:49.712Z,12.60
2018-09-28T09:54:17.952Z,12.80
2018-09-28T09:56:46.236Z,12.90
2018-09-28T09:59:14.506Z,12.90
2018-09-28T10:01:48.235Z,12.80
2018-09-28T10:04:16.706Z,12.80
2018-09-28T10:06:44.954Z,12.70
2018-09-28T10:09:14.241Z,12.70
2018-09-28T10:11:42.629Z,12.70
2018-09-28T10:14:11.180Z,12.70
2018-09-28T10:16:39.505Z,12.80
2018-09-28T10:19:08.342Z,12.90
2018-09-28T10:21:36.595Z,12.90
2018-09-28T10:24:04.886Z,12.90
2018-09-28T10:26:33.336Z,12.80
2018-09-28T10:29:01.625Z,13.00
2018-09-28T10:31:30.089Z,13.10
2018-09-28T10:33:58.488Z,13.30
2018-09-28T10:36:26.928Z,13.40
2018-09-28T10:38:55.295Z,13.30
2018-09-28T10:41:23.641Z,13.30
2018-09-28T10:43:52.376Z,13.10
2018-09-28T10:46:20.811Z,13.20
2018-09-28T10:48:49.288Z,13.20
2018-09-28T10:51:17.742Z,13.30
2018-09-28T10:53:46.211Z,13.30
2018-09-28T10:56:14.639Z,13.40
2018-09-28T10:58:43.224Z,13.50
2018-09-28T11:01:11.464Z,13.50
2018-09-28T11:03:40.136Z,13.50
2018-09-28T11:06:08.431Z,13.50
2018-09-28T11:08:37.337Z,13.40
2018-09-28T11:11:06.124Z,13.50
2018-09-28T11:13:34.574Z,13.50
2018-09-28T11:16:03.034Z,13.60
2018-09-28T11:18:31.353Z,13.70
2018-09-28T11:21:02.999Z,13.80
2018-09-28T11:23:31.436Z,13.80
2018-09-28T11:26:03.510Z,13.80
2018-09-28T11:28:32.228Z,13.70
2018-09-28T11:31:01.847Z,13.60
2018-09-28T11:33:30.318Z,13.60
2018-09-28T11:35:58.942Z,13.40
2018-09-28T11:38:28.442Z,13.40
2018-09-28T11:41:00.131Z,13.50
2018-09-28T11:43:28.873Z,13.50
2018-09-28T11:46:01.080Z,13.60
2018-09-28T11:48:30.017Z,13.60
2018-09-28T11:54:04.349Z,13.70
2018-09-28T11:56:37.898Z,13.80
2018-09-28T11:59:06.429Z,13.80
2018-09-28T12:04:48.897Z,14.10
2018-09-28T12:07:17.681Z,14.20
2018-09-28T12:09:47.347Z,14.20
2018-09-28T12:12:52.246Z,14.40
2018-09-28T12:15:21.153Z,14.40
2018-09-28T12:17:53.979Z,14.30
2018-09-28T12:20:34.555Z,14.30
2018-09-28T12:23:03.693Z,14.20
2018-09-28T12:25:32.991Z,14.20
2018-09-28T12:28:01.980Z,14.10
2018-09-28T12:30:42.368Z,14.20
2018-09-28T12:33:11.072Z,14.40
2018-09-28T12:35:41.022Z,14.50
2018-09-28T12:38:38.558Z,14.60
2018-09-28T12:41:13.561Z,14.60
2018-09-28T12:43:42.036Z,14.80
2018-09-28T12:49:14.338Z,15.00
2018-09-28T12:54:27.065Z,14.70
2018-09-28T12:57:03.208Z,14.60
2018-09-28T13:02:27.742Z,14.70
2018-09-28T13:05:07.365Z,14.80
2018-09-28T13:07:38.112Z,14.70
2018-09-28T13:10:18.163Z,14.70
2018-09-28T13:12:47.196Z,14.90
2018-09-28T13:15:17.680Z,15.00
2018-09-28T13:17:49.002Z,14.80
2018-09-28T13:20:48.180Z,14.80
2018-09-28T13:23:23.046Z,14.80
2018-09-28T13:33:13.603Z,15.10
2018-09-28T13:38:55.107Z,15.30
2018-09-28T13:41:27.378Z,15.30
2018-09-28T13:47:08.678Z,15.20
2018-09-28T13:49:37.843Z,15.10
2018-09-28T13:52:09.274Z,15.10
2018-09-28T13:54:39.135Z,15.20
2018-09-28T13:57:08.641Z,15.20
2018-09-28T14:02:50.811Z,15.20
2018-09-28T14:08:26.455Z,15.50
2018-09-28T14:11:22.262Z,15.40
2018-09-28T14:13:52.199Z,15.50
2018-09-28T14:16:20.585Z,15.50
2018-09-28T14:19:03.669Z,15.60
2018-09-28T14:21:32.458Z,15.70
2018-09-28T14:30:02.703Z,16.00
2018-09-28T14:43:26.151Z,16.10
2018-09-28T14:59:28.863Z,16.30
2018-09-28T15:05:21.872Z,15.90
2018-09-28T15:11:02.879Z,15.70
2018-09-28T15:14:23.378Z,15.60
2018-09-28T15:23:35.979Z,15.80
2018-09-28T15:26:17.466Z,16.00
2018-09-28T15:28:49.479Z,16.10
2018-09-28T15:42:56.191Z,16.30
2018-09-28T15:45:35.578Z,16.00
2018-09-28T15:52:45.059Z,15.80
2018-09-28T16:14:59.394Z,15.90
2018-09-28T16:17:29.035Z,15.60
2018-09-28T16:39:25.127Z,15.10
2018-09-28T16:42:27.191Z,15.10
2018-09-28T17:04:11.445Z,14.50
2018-09-28T17:12:14.643Z,14.40
2018-09-28T17:28:23.219Z,14.00
2018-09-28T17:31:08.606Z,13.90
2018-09-28T17:37:09.019Z,13.40
2018-09-28T18:51:29.889Z,12.60
2018-09-28T18:57:03.365Z,12.40
2018-09-28T19:00:00.472Z,12.40
2018-09-28T19:02:48.734Z,12.30
2018-09-28T19:05:21.057Z,12.40
2018-09-28T19:08:03.068Z,12.30
2018-09-28T19:13:35.968Z,12.20
2018-09-28T19:32:02.995Z,12.20
2018-09-28T19:34:52.437Z,12.10
2018-09-28T19:57:05.652Z,11.90
2018-09-28T20:15:26.719Z,11.60
2018-09-28T20:18:13.963Z,11.50
2018-09-28T20:20:50.509Z,11.50
2018-09-28T20:26:33.657Z,11.40
2018-09-28T20:29:14.968Z,11.40
2018-09-28T20:31:43.949Z,11.30
2018-09-28T20:34:26.507Z,11.30
2018-09-28T20:37:05.873Z,11.30
2018-09-28T20:39:46.449Z,11.30
2018-09-28T20:42:16.936Z,11.30
2018-09-28T20:45:02.394Z,11.20
2018-09-28T20:47:31.960Z,11.10
2018-09-28T20:50:10.094Z,11.00
2018-09-28T20:55:23.721Z,10.90
2018-09-28T21:00:35.498Z,10.80
2018-09-28T21:03:04.165Z,10.80
2018-09-28T21:05:43.652Z,10.90
2018-09-28T21:08:30.394Z,10.80
2018-09-28T21:11:26.280Z,10.80
2018-09-28T21:14:06.884Z,10.80
2018-09-28T21:19:24.022Z,10.70
2018-09-28T21:22:02.315Z,10.60
2018-09-28T21:24:31.318Z,10.60
2018-09-28T21:29:44.887Z,10.60
2018-09-28T21:35:01.544Z,10.50
2018-09-28T21:37:34.244Z,10.40
2018-09-28T21:40:07.712Z,10.30
2018-09-28T21:50:16.661Z,10.30
2018-09-28T21:56:03.224Z,10.10
2018-09-28T21:58:35.645Z,10.00
2018-09-28T22:01:41.109Z,10.00
2018-09-28T22:08:33.402Z,10.00
2018-09-28T22:11:04.043Z,9.90
2018-09-28T22:16:20.325Z,9.70
2018-09-28T22:18:48.709Z,9.70
2018-09-28T22:21:16.996Z,9.60
2018-09-28T22:23:46.884Z,9.60
2018-09-28T22:26:15.672Z,9.50
2018-09-28T22:28:55.749Z,9.30
2018-09-28T22:31:25.353Z,9.30
2018-09-28T22:33:54.338Z,9.40
2018-09-28T22:36:23.693Z,9.50
2018-09-28T22:38:52.032Z,9.40
2018-09-28T22:41:23.907Z,9.40
2018-09-28T22:43:52.295Z,9.30
2018-09-28T22:46:20.543Z,9.30
2018-09-28T22:48:49.137Z,9.20
2018-09-28T22:51:20.589Z,9.20
2018-09-28T22:53:50.748Z,9.20
2018-09-28T22:56:19.058Z,9.10
2018-09-28T22:58:47.632Z,9.20
2018-09-28T23:01:16.428Z,8.90
2018-09-28T23:03:45.593Z,9.00
2018-09-28T23:06:13.901Z,9.10
2018-09-28T23:08:42.396Z,9.10
2018-09-28T23:11:11.787Z,9.10
2018-09-28T23:13:39.991Z,9.00
2018-09-28T23:16:08.449Z,9.00
2018-09-28T23:18:36.914Z,8.90
2018-09-28T23:21:10.647Z,8.90
2018-09-28T23:23:40.441Z,8.80
2018-09-28T23:26:08.856Z,8.80
2018-09-28T23:28:37.182Z,8.80
2018-09-28T23:31:05.491Z,8.80
2018-09-28T23:33:34.896Z,8.80
2018-09-28T23:36:03.227Z,8.70
2018-09-28T23:38:31.837Z,8.80
2018-09-28T23:41:00.163Z,8.80
2018-09-28T23:43:29.716Z,8.70
2018-09-28T23:45:57.995Z,8.60
2018-09-28T23:48:26.502Z,8.60
2018-09-28T23:50:54.768Z,8.60
2018-09-28T23:53:23.005Z,8.60
2018-09-28T23:55:51.272Z,8.60
2018-09-28T23:58:19.555Z,8.70
