createdAt,value
2018-11-11T00:00:25.666Z,7.80
2018-11-11T00:02:55.791Z,7.90
2018-11-11T00:05:25.579Z,7.80
2018-11-11T00:07:58.820Z,7.80
2018-11-11T00:10:28.575Z,7.80
2018-11-11T00:12:59.897Z,7.80
2018-11-11T00:15:31.293Z,7.70
2018-11-11T00:18:04.044Z,7.80
2018-11-11T00:20:34.025Z,7.80
2018-11-11T00:23:03.734Z,7.80
2018-11-11T00:25:33.562Z,7.80
2018-11-11T00:28:04.014Z,7.80
2018-11-11T00:30:33.740Z,7.80
2018-11-11T00:33:03.515Z,7.90
2018-11-11T00:35:33.213Z,7.90
2018-11-11T00:38:04.975Z,7.90
2018-11-11T00:40:34.538Z,7.90
2018-11-11T00:43:04.631Z,7.90
2018-11-11T00:45:34.360Z,7.90
2018-11-11T00:48:04.106Z,7.90
2018-11-11T00:50:34.125Z,7.90
2018-11-11T00:53:03.862Z,8.00
2018-11-11T00:55:38.630Z,8.00
2018-11-11T00:58:08.631Z,7.90
2018-11-11T01:00:38.407Z,7.90
2018-11-11T01:03:08.089Z,7.90
2018-11-11T01:05:37.806Z,7.90
2018-11-11T01:08:09.673Z,7.90
2018-11-11T01:10:39.280Z,8.00
2018-11-11T01:13:08.936Z,8.00
2018-11-11T01:15:38.708Z,8.00
2018-11-11T01:18:08.347Z,8.00
2018-11-11T01:20:38.047Z,8.00
2018-11-11T01:23:07.896Z,8.10
2018-11-11T01:25:37.579Z,8.10
2018-11-11T01:28:16.910Z,8.10
2018-11-11T01:30:46.767Z,8.10
2018-11-11T01:33:16.755Z,8.10
2018-11-11T01:35:46.711Z,8.10
2018-11-11T01:38:16.446Z,8.10
2018-11-11T01:40:46.207Z,8.10
2018-11-11T01:43:15.862Z,8.10
2018-11-11T01:45:45.656Z,8.00
2018-11-11T01:48:15.440Z,8.00
2018-11-11T01:50:45.145Z,8.00
2018-11-11T01:53:14.946Z,8.00
2018-11-11T01:55:44.641Z,8.00
2018-11-11T01:58:22.063Z,8.00
2018-11-11T02:01:00.428Z,8.00
2018-11-11T02:03:30.926Z,8.00
2018-11-11T02:06:07.582Z,8.00
2018-11-11T02:08:37.960Z,8.10
2018-11-11T02:11:07.651Z,8.10
2018-11-11T02:13:37.259Z,8.10
2018-11-11T02:16:07.823Z,8.10
2018-11-11T02:18:37.620Z,8.20
2018-11-11T02:21:07.836Z,8.20
2018-11-11T02:23:37.682Z,8.20
2018-11-11T02:26:07.711Z,8.20
2018-11-11T02:28:37.576Z,8.20
2018-11-11T02:31:07.713Z,8.10
2018-11-11T02:33:37.521Z,8.10
2018-11-11T02:36:25.266Z,8.10
2018-11-11T02:38:55.494Z,8.10
2018-11-11T02:41:25.270Z,8.10
2018-11-11T02:43:54.962Z,8.20
2018-11-11T02:46:24.701Z,8.20
2018-11-11T02:48:54.410Z,8.20
2018-11-11T02:51:34.501Z,8.20
2018-11-11T02:54:04.299Z,8.20
2018-11-11T02:56:33.894Z,8.20
2018-11-11T02:59:03.679Z,8.30
2018-11-11T03:01:33.396Z,8.30
2018-11-11T03:04:03.142Z,8.20
2018-11-11T03:06:33.064Z,8.20
2018-11-11T03:09:02.836Z,8.20
2018-11-11T03:11:32.540Z,8.10
2018-11-11T03:14:02.253Z,8.10
2018-11-11T03:16:31.971Z,8.10
2018-11-11T03:19:01.747Z,8.10
2018-11-11T03:21:31.607Z,8.10
2018-11-11T03:24:01.835Z,8.20
2018-11-11T03:26:31.785Z,8.10
2018-11-11T03:29:01.567Z,8.10
2018-11-11T03:31:31.215Z,8.00
2018-11-11T03:34:01.447Z,8.00
2018-11-11T03:36:31.099Z,8.10
2018-11-11T03:39:04.771Z,8.10
2018-11-11T03:41:34.578Z,8.10
2018-11-11T03:44:04.470Z,8.10
2018-11-11T03:46:34.253Z,8.10
2018-11-11T03:49:05.256Z,8.10
2018-11-11T03:51:35.073Z,8.10
2018-11-11T03:54:23.042Z,8.20
2018-11-11T03:56:52.751Z,8.30
2018-11-11T03:59:24.510Z,8.30
2018-11-11T04:01:56.808Z,8.40
2018-11-11T04:04:26.724Z,8.50
2018-11-11T04:06:56.484Z,8.50
2018-11-11T04:09:26.391Z,8.60
2018-11-11T04:11:56.131Z,8.60
2018-11-11T04:14:25.852Z,8.70
2018-11-11T04:16:55.571Z,8.80
2018-11-11T04:19:25.213Z,8.70
2018-11-11T04:21:54.936Z,8.70
2018-11-11T04:24:24.728Z,8.70
2018-11-11T04:26:54.470Z,8.70
2018-11-11T04:29:24.190Z,8.60
2018-11-11T04:31:53.934Z,8.50
2018-11-11T04:34:23.763Z,8.50
2018-11-11T04:36:53.491Z,8.50
2018-11-11T04:39:23.218Z,8.50
2018-11-11T04:41:52.853Z,8.40
2018-11-11T04:44:22.637Z,8.40
2018-11-11T04:46:52.399Z,8.40
2018-11-11T04:49:26.134Z,8.40
2018-11-11T04:51:55.959Z,8.40
2018-11-11T04:54:25.787Z,8.40
2018-11-11T04:56:55.606Z,8.40
2018-11-11T04:59:25.328Z,8.40
2018-11-11T05:01:55.126Z,8.40
2018-11-11T05:04:24.848Z,8.50
2018-11-11T05:06:54.558Z,8.60
2018-11-11T05:09:24.322Z,8.60
2018-11-11T05:12:07.639Z,8.70
2018-11-11T05:14:37.459Z,8.70
2018-11-11T05:17:07.449Z,8.70
2018-11-11T05:19:40.412Z,8.70
2018-11-11T05:22:10.179Z,8.60
2018-11-11T05:24:40.046Z,8.70
2018-11-11T05:27:09.839Z,8.60
2018-11-11T05:29:39.647Z,8.60
2018-11-11T05:32:15.083Z,8.60
2018-11-11T05:34:45.466Z,8.60
2018-11-11T05:37:16.135Z,8.50
2018-11-11T05:39:46.168Z,8.50
2018-11-11T05:42:15.823Z,8.60
2018-11-11T05:44:49.607Z,8.50
2018-11-11T05:47:19.283Z,8.50
2018-11-11T05:49:48.965Z,8.50
2018-11-11T05:52:19.916Z,8.50
2018-11-11T05:54:49.615Z,8.50
2018-11-11T05:57:19.374Z,8.50
2018-11-11T05:59:49.077Z,8.50
2018-11-11T06:02:18.787Z,8.40
2018-11-11T06:04:48.655Z,8.40
2018-11-11T06:07:19.019Z,8.40
2018-11-11T06:09:48.683Z,8.40
2018-11-11T06:12:18.483Z,8.50
2018-11-11T06:14:48.297Z,8.50
2018-11-11T06:17:17.928Z,8.50
2018-11-11T06:19:47.569Z,8.50
2018-11-11T06:22:19.416Z,8.50
2018-11-11T06:24:50.690Z,8.50
2018-11-11T06:27:20.778Z,8.60
2018-11-11T06:29:50.396Z,8.60
2018-11-11T06:32:20.050Z,8.60
2018-11-11T06:34:49.718Z,8.60
2018-11-11T06:37:20.386Z,8.70
2018-11-11T06:39:50.112Z,8.70
2018-11-11T06:42:19.790Z,8.70
2018-11-11T06:44:49.555Z,8.80
2018-11-11T06:47:20.200Z,8.80
2018-11-11T06:49:49.955Z,8.80
2018-11-11T06:52:19.726Z,8.80
2018-11-11T06:54:50.304Z,8.90
2018-11-11T06:57:20.624Z,8.90
2018-11-11T06:59:50.429Z,8.90
2018-11-11T07:02:20.175Z,8.90
2018-11-11T07:04:50.903Z,9.00
2018-11-11T07:07:20.557Z,9.00
2018-11-11T07:09:50.350Z,9.00
2018-11-11T07:12:20.473Z,9.00
2018-11-11T07:14:50.535Z,9.10
2018-11-11T07:17:20.157Z,9.10
2018-11-11T07:19:49.878Z,9.10
2018-11-11T07:22:19.560Z,9.20
2018-11-11T07:24:49.994Z,9.30
2018-11-11T07:27:20.838Z,9.20
2018-11-11T07:29:50.611Z,9.30
2018-11-11T07:32:20.427Z,9.30
2018-11-11T07:34:50.372Z,9.30
2018-11-11T07:37:27.120Z,9.30
2018-11-11T07:40:08.290Z,9.30
2018-11-11T07:42:38.136Z,9.30
2018-11-11T07:45:08.015Z,9.30
2018-11-11T07:47:39.240Z,9.40
2018-11-11T07:50:21.274Z,9.40
2018-11-11T07:52:51.764Z,9.40
2018-11-11T07:55:21.813Z,9.40
2018-11-11T07:57:51.781Z,9.50
2018-11-11T08:00:22.348Z,9.40
2018-11-11T08:02:52.539Z,9.40
2018-11-11T08:05:22.403Z,9.50
2018-11-11T08:07:52.671Z,9.50
2018-11-11T08:10:39.180Z,9.50
2018-11-11T08:13:33.541Z,9.50
2018-11-11T08:16:03.414Z,9.60
2018-11-11T08:18:33.076Z,9.60
2018-11-11T08:21:16.566Z,9.60
2018-11-11T08:23:46.302Z,9.60
2018-11-11T08:26:27.632Z,9.60
2018-11-11T08:28:57.346Z,9.50
2018-11-11T08:31:27.062Z,9.50
2018-11-11T08:34:00.779Z,9.60
2018-11-11T08:36:30.505Z,9.50
2018-11-11T08:39:00.793Z,9.60
2018-11-11T08:41:30.486Z,9.60
2018-11-11T08:44:00.386Z,9.60
2018-11-11T08:46:30.193Z,9.60
2018-11-11T08:48:59.846Z,9.70
2018-11-11T08:51:29.666Z,9.70
2018-11-11T08:53:59.451Z,9.70
2018-11-11T08:56:58.322Z,9.70
2018-11-11T08:59:28.604Z,9.80
2018-11-11T09:01:58.283Z,9.80
2018-11-11T09:04:29.944Z,9.90
2018-11-11T09:06:59.616Z,10.00
2018-11-11T09:09:29.328Z,10.20
2018-11-11T09:12:04.672Z,10.20
2018-11-11T09:14:34.473Z,10.20
2018-11-11T09:17:04.216Z,10.20
2018-11-11T09:19:40.450Z,10.20
2018-11-11T09:22:10.164Z,10.20
2018-11-11T09:24:50.438Z,10.20
2018-11-11T09:27:21.297Z,10.40
2018-11-11T09:29:51.070Z,10.50
2018-11-11T09:32:31.387Z,10.50
2018-11-11T09:35:03.224Z,10.60
2018-11-11T09:37:32.970Z,10.90
2018-11-11T09:40:04.506Z,11.50
2018-11-11T09:42:34.938Z,12.00
2018-11-11T09:45:05.563Z,12.50
2018-11-11T09:47:39.133Z,12.80
2018-11-11T09:50:27.644Z,13.20
2018-11-11T09:52:57.373Z,13.80
2018-11-11T09:55:27.338Z,14.40
2018-11-11T09:58:03.399Z,14.70
2018-11-11T10:00:39.604Z,14.60
2018-11-11T10:03:21.573Z,14.30
2018-11-11T10:06:06.181Z,13.80
2018-11-11T10:08:58.416Z,13.40
2018-11-11T10:13:41.338Z,13.20
2018-11-11T10:16:16.566Z,13.30
2018-11-11T10:18:51.999Z,13.30
2018-11-11T10:22:26.977Z,13.40
2018-11-11T10:25:03.925Z,13.30
2018-11-11T10:27:49.864Z,13.30
2018-11-11T10:30:26.291Z,13.40
2018-11-11T10:33:18.061Z,13.50
2018-11-11T10:35:57.467Z,13.40
2018-11-11T10:38:35.057Z,13.30
2018-11-11T10:41:17.129Z,12.90
2018-11-11T10:43:58.506Z,12.90
2018-11-11T10:47:36.554Z,12.90
2018-11-11T10:50:08.981Z,12.80
2018-11-11T10:52:39.167Z,12.80
2018-11-11T10:55:09.214Z,12.70
2018-11-11T10:57:38.942Z,12.60
2018-11-11T11:00:14.004Z,12.70
2018-11-11T11:03:08.610Z,12.70
2018-11-11T11:05:42.343Z,12.80
2018-11-11T11:08:12.134Z,13.10
2018-11-11T11:10:43.192Z,13.00
2018-11-11T11:13:13.295Z,13.00
2018-11-11T11:15:45.343Z,13.00
2018-11-11T11:18:34.479Z,13.20
2018-11-11T11:21:04.643Z,13.30
2018-11-11T11:23:35.353Z,13.40
2018-11-11T11:26:05.459Z,13.80
2018-11-11T11:28:35.304Z,14.30
2018-11-11T11:31:05.228Z,15.10
2018-11-11T11:33:36.127Z,16.20
2018-11-11T11:36:06.058Z,17.10
2018-11-11T11:38:36.170Z,17.60
2018-11-11T11:41:09.146Z,17.10
2018-11-11T11:43:40.180Z,18.10
2018-11-11T11:46:10.234Z,17.90
2018-11-11T11:48:40.131Z,18.00
2018-11-11T11:51:28.014Z,18.50
2018-11-11T11:54:06.107Z,18.60
2018-11-11T11:56:37.143Z,18.50
2018-11-11T11:59:08.301Z,18.60
2018-11-11T12:01:38.357Z,18.20
2018-11-11T12:04:08.274Z,17.80
2018-11-11T12:06:38.060Z,17.40
2018-11-11T12:09:17.903Z,16.50
2018-11-11T12:11:47.660Z,15.80
2018-11-11T12:14:17.497Z,16.10
2018-11-11T12:16:47.346Z,16.20
2018-11-11T12:19:30.843Z,16.00
2018-11-11T12:22:01.055Z,16.00
2018-11-11T12:24:30.778Z,16.10
2018-11-11T12:27:03.660Z,16.10
2018-11-11T12:29:53.510Z,16.10
2018-11-11T12:32:24.251Z,15.80
2018-11-11T12:34:54.316Z,16.00
2018-11-11T12:37:23.993Z,16.30
2018-11-11T12:39:54.053Z,16.40
2018-11-11T12:42:23.603Z,16.70
2018-11-11T12:44:53.933Z,16.30
2018-11-11T12:47:24.168Z,16.50
2018-11-11T12:50:16.317Z,16.90
2018-11-11T12:52:46.824Z,17.10
2018-11-11T12:55:16.900Z,17.50
2018-11-11T12:57:46.637Z,18.40
2018-11-11T13:00:16.812Z,19.40
2018-11-11T13:02:46.651Z,19.40
2018-11-11T13:05:16.463Z,19.50
2018-11-11T13:07:48.004Z,19.10
2018-11-11T13:10:17.910Z,18.80
2018-11-11T13:15:40.198Z,20.00
2018-11-11T13:21:15.523Z,19.30
2018-11-11T13:23:45.228Z,18.90
2018-11-11T13:26:15.673Z,18.60
2018-11-11T13:28:45.420Z,18.40
2018-11-11T13:31:15.421Z,18.30
2018-11-11T13:33:45.222Z,17.90
2018-11-11T13:36:15.100Z,17.90
2018-11-11T13:41:50.751Z,18.20
2018-11-11T13:44:20.503Z,17.60
2018-11-11T13:46:50.530Z,17.70
2018-11-11T13:49:20.402Z,18.10
2018-11-11T13:51:50.205Z,19.20
2018-11-11T13:54:20.504Z,19.60
2018-11-11T13:56:50.273Z,19.70
2018-11-11T13:59:20.763Z,20.10
2018-11-11T14:01:55.207Z,20.60
2018-11-11T14:04:25.452Z,20.30
2018-11-11T14:06:55.273Z,20.60
2018-11-11T14:09:25.052Z,20.10
2018-11-11T14:11:55.180Z,20.10
2018-11-11T14:14:25.179Z,20.10
2018-11-11T14:16:56.899Z,19.90
2018-11-11T14:19:26.727Z,19.70
2018-11-11T14:21:56.513Z,19.90
2018-11-11T14:24:26.306Z,19.40
2018-11-11T14:26:56.396Z,18.30
2018-11-11T14:29:26.175Z,17.80
2018-11-11T14:31:55.906Z,17.10
2018-11-11T14:34:25.840Z,16.70
2018-11-11T14:36:55.731Z,16.40
2018-11-11T14:39:25.615Z,16.30
2018-11-11T14:41:55.402Z,16.20
2018-11-11T14:44:36.029Z,16.00
2018-11-11T14:47:07.256Z,15.90
2018-11-11T14:49:36.971Z,15.70
2018-11-11T14:52:08.788Z,15.80
2018-11-11T14:54:38.440Z,15.70
2018-11-11T14:57:32.763Z,15.60
2018-11-11T15:00:02.761Z,15.50
2018-11-11T15:02:33.360Z,15.40
2018-11-11T15:05:03.429Z,15.20
2018-11-11T15:07:33.244Z,15.00
2018-11-11T15:10:03.217Z,14.90
2018-11-11T15:12:33.041Z,14.60
2018-11-11T15:15:02.783Z,14.40
2018-11-11T15:17:32.512Z,14.20
2018-11-11T15:20:02.387Z,14.00
2018-11-11T15:22:32.022Z,13.90
2018-11-11T15:25:01.654Z,13.70
2018-11-11T15:27:31.393Z,13.60
2018-11-11T15:30:01.119Z,13.50
2018-11-11T15:32:30.754Z,13.30
2018-11-11T15:35:00.602Z,13.20
2018-11-11T15:37:30.481Z,13.00
2018-11-11T15:40:00.427Z,12.90
2018-11-11T15:42:30.499Z,12.70
2018-11-11T15:45:00.971Z,12.60
2018-11-11T15:47:31.518Z,12.30
2018-11-11T15:50:01.296Z,12.10
2018-11-11T15:52:32.412Z,12.00
2018-11-11T15:55:04.460Z,11.80
2018-11-11T15:57:37.702Z,11.60
2018-11-11T16:00:20.660Z,11.50
2018-11-11T16:02:50.413Z,11.30
2018-11-11T16:05:22.403Z,11.20
2018-11-11T16:07:53.411Z,11.10
2018-11-11T16:10:24.448Z,11.00
2018-11-11T16:12:54.447Z,10.80
2018-11-11T16:15:27.718Z,10.80
2018-11-11T16:17:59.711Z,10.70
2018-11-11T16:20:30.346Z,10.50
2018-11-11T16:23:02.820Z,10.50
2018-11-11T16:28:21.318Z,10.30
2018-11-11T16:30:52.759Z,10.20
2018-11-11T16:33:41.955Z,10.10
2018-11-11T16:36:11.654Z,10.10
2018-11-11T16:38:41.420Z,9.90
2018-11-11T16:41:11.389Z,9.80
2018-11-11T16:43:41.042Z,9.80
2018-11-11T16:46:10.751Z,9.70
2018-11-11T16:48:40.538Z,9.60
2018-11-11T16:51:11.670Z,9.50
2018-11-11T16:53:42.421Z,9.60
2018-11-11T16:56:18.339Z,9.50
2018-11-11T16:59:12.657Z,9.40
2018-11-11T17:01:45.292Z,9.30
2018-11-11T17:04:15.710Z,9.20
2018-11-11T17:06:47.092Z,9.10
2018-11-11T17:09:18.391Z,9.10
2018-11-11T17:12:00.531Z,9.10
2018-11-11T17:14:35.453Z,9.00
2018-11-11T17:17:05.966Z,8.90
2018-11-11T17:19:43.543Z,8.90
2018-11-11T17:22:22.687Z,8.90
2018-11-11T17:24:54.845Z,8.90
2018-11-11T17:27:43.730Z,8.80
2018-11-11T17:30:17.667Z,8.70
2018-11-11T17:32:48.602Z,8.50
2018-11-11T17:35:18.785Z,8.50
2018-11-11T17:37:48.932Z,8.40
2018-11-11T17:40:23.315Z,8.50
2018-11-11T17:43:05.658Z,8.70
2018-11-11T17:45:42.902Z,8.80
2018-11-11T17:48:13.304Z,8.90
2018-11-11T17:50:43.911Z,8.90
2018-11-11T17:53:18.753Z,9.00
2018-11-11T17:55:49.189Z,9.10
2018-11-11T17:58:22.663Z,9.00
2018-11-11T18:00:53.958Z,8.90
2018-11-11T18:03:23.817Z,8.90
2018-11-11T18:05:54.456Z,9.00
2018-11-11T18:08:24.422Z,9.30
2018-11-11T18:10:55.327Z,9.70
2018-11-11T18:13:26.947Z,9.70
2018-11-11T18:16:01.798Z,9.70
2018-11-11T18:18:36.422Z,9.70
2018-11-11T18:21:06.501Z,9.70
2018-11-11T18:23:36.443Z,9.70
2018-11-11T18:26:06.964Z,9.70
2018-11-11T18:28:36.773Z,9.60
2018-11-11T18:31:07.576Z,9.70
2018-11-11T18:33:37.956Z,9.70
2018-11-11T18:36:08.377Z,9.70
2018-11-11T18:38:39.295Z,9.70
2018-11-11T18:41:09.231Z,9.70
2018-11-11T18:43:39.471Z,9.70
2018-11-11T18:46:11.147Z,9.60
2018-11-11T18:48:56.268Z,9.60
2018-11-11T18:51:28.176Z,9.60
2018-11-11T18:53:57.957Z,9.50
2018-11-11T18:56:32.245Z,9.30
2018-11-11T18:59:02.470Z,9.20
2018-11-11T19:01:32.189Z,9.10
2018-11-11T19:04:03.156Z,9.10
2018-11-11T19:06:33.086Z,9.20
2018-11-11T19:09:03.118Z,9.20
2018-11-11T19:11:33.798Z,9.20
2018-11-11T19:14:04.457Z,9.30
2018-11-11T19:16:34.474Z,9.20
2018-11-11T19:19:05.114Z,9.00
2018-11-11T19:21:35.873Z,8.90
2018-11-11T19:24:06.752Z,8.80
2018-11-11T19:26:37.483Z,8.80
2018-11-11T19:29:08.191Z,8.70
2018-11-11T19:31:38.133Z,8.60
2018-11-11T19:34:24.447Z,8.40
2018-11-11T19:36:54.298Z,8.30
2018-11-11T19:39:29.385Z,8.20
2018-11-11T19:41:59.206Z,8.10
2018-11-11T19:44:29.933Z,7.90
2018-11-11T19:47:18.667Z,7.80
2018-11-11T19:49:48.640Z,7.70
2018-11-11T19:52:18.400Z,7.70
2018-11-11T19:54:48.223Z,7.70
2018-11-11T19:57:26.174Z,7.80
2018-11-11T19:59:56.667Z,7.70
2018-11-11T20:02:26.571Z,7.70
2018-11-11T20:04:56.307Z,7.70
2018-11-11T20:07:26.083Z,7.60
2018-11-11T20:09:55.983Z,7.50
2018-11-11T20:12:27.238Z,7.50
2018-11-11T20:14:56.992Z,7.30
2018-11-11T20:17:26.738Z,7.20
2018-11-11T20:20:00.878Z,7.10
2018-11-11T20:22:30.675Z,7.10
2018-11-11T20:25:00.446Z,7.00
2018-11-11T20:27:30.230Z,7.00
2018-11-11T20:30:00.082Z,7.00
2018-11-11T20:32:29.794Z,7.00
2018-11-11T20:34:59.622Z,7.10
2018-11-11T20:37:41.428Z,7.00
2018-11-11T20:40:22.023Z,6.90
2018-11-11T20:42:56.856Z,6.80
2018-11-11T20:45:31.672Z,6.80
2018-11-11T20:48:11.657Z,6.70
2018-11-11T20:50:42.779Z,6.70
2018-11-11T20:53:13.188Z,6.70
2018-11-11T20:55:53.548Z,6.60
2018-11-11T20:58:28.034Z,6.60
2018-11-11T21:01:03.541Z,6.50
2018-11-11T21:03:47.830Z,6.50
2018-11-11T21:06:21.307Z,6.60
2018-11-11T21:08:57.963Z,6.60
2018-11-11T21:11:27.809Z,6.60
2018-11-11T21:14:06.683Z,6.40
2018-11-11T21:16:39.201Z,6.50
2018-11-11T21:19:15.741Z,6.50
2018-11-11T21:21:52.402Z,6.40
2018-11-11T21:24:28.020Z,6.60
2018-11-11T21:27:05.600Z,6.80
2018-11-11T21:29:36.520Z,6.90
2018-11-11T21:32:17.019Z,6.90
2018-11-11T21:34:59.590Z,7.00
2018-11-11T21:37:34.192Z,7.00
2018-11-11T21:40:04.578Z,7.10
2018-11-11T21:42:40.464Z,7.30
2018-11-11T21:45:13.924Z,7.20
2018-11-11T21:47:49.597Z,7.20
2018-11-11T21:50:21.444Z,7.20
2018-11-11T21:53:41.347Z,7.20
2018-11-11T21:56:11.553Z,7.20
2018-11-11T21:58:42.675Z,7.10
2018-11-11T22:01:27.233Z,7.00
2018-11-11T22:04:11.476Z,7.10
2018-11-11T22:06:44.227Z,7.20
2018-11-11T22:09:23.265Z,7.30
2018-11-11T22:11:58.100Z,7.40
2018-11-11T22:14:28.348Z,7.30
2018-11-11T22:17:10.128Z,7.20
2018-11-11T22:19:42.850Z,7.20
2018-11-11T22:22:24.050Z,7.30
2018-11-11T22:24:56.096Z,7.20
2018-11-11T22:27:27.296Z,7.10
2018-11-11T22:30:03.534Z,6.90
2018-11-11T22:32:46.230Z,6.80
2018-11-11T22:35:18.037Z,6.60
2018-11-11T22:37:50.349Z,6.60
2018-11-11T22:40:21.993Z,6.50
2018-11-11T22:42:56.214Z,6.40
2018-11-11T22:45:27.345Z,6.40
2018-11-11T22:48:02.369Z,6.30
2018-11-11T22:50:32.513Z,6.40
2018-11-11T22:53:09.282Z,6.40
2018-11-11T22:55:41.073Z,6.50
2018-11-11T22:58:11.551Z,6.60
2018-11-11T23:00:49.772Z,6.70
2018-11-11T23:03:30.570Z,6.90
2018-11-11T23:06:08.663Z,6.90
2018-11-11T23:08:38.615Z,6.90
2018-11-11T23:11:09.200Z,6.90
2018-11-11T23:13:40.259Z,7.00
2018-11-11T23:16:19.629Z,7.10
2018-11-11T23:18:49.850Z,7.20
2018-11-11T23:21:26.537Z,7.40
2018-11-11T23:24:02.648Z,7.50
2018-11-11T23:26:32.893Z,7.60
2018-11-11T23:29:04.542Z,7.70
2018-11-11T23:31:41.575Z,7.70
2018-11-11T23:34:11.427Z,7.90
2018-11-11T23:36:41.147Z,8.00
2018-11-11T23:39:11.446Z,8.00
2018-11-11T23:41:50.742Z,8.00
2018-11-11T23:44:20.615Z,7.90
2018-11-11T23:46:54.150Z,7.90
2018-11-11T23:49:23.922Z,7.90
2018-11-11T23:51:53.971Z,7.90
2018-11-11T23:54:24.827Z,7.90
2018-11-11T23:56:54.484Z,8.00
2018-11-11T23:59:24.211Z,8.10
