createdAt,value
2018-12-01T00:01:51.620Z,4.80
2018-12-01T00:04:19.346Z,4.80
2018-12-01T00:06:46.659Z,4.80
2018-12-01T00:09:14.031Z,4.80
2018-12-01T00:11:41.344Z,4.80
2018-12-01T00:14:08.782Z,4.80
2018-12-01T00:16:36.179Z,4.80
2018-12-01T00:19:03.692Z,4.70
2018-12-01T00:21:31.002Z,4.70
2018-12-01T00:23:58.307Z,4.70
2018-12-01T00:26:25.875Z,4.70
2018-12-01T00:28:53.178Z,4.70
2018-12-01T00:31:20.499Z,4.50
2018-12-01T00:33:47.936Z,4.80
2018-12-01T00:36:15.271Z,4.80
2018-12-01T00:38:42.583Z,4.70
2018-12-01T00:41:09.870Z,4.70
2018-12-01T00:43:37.171Z,4.80
2018-12-01T00:46:04.895Z,4.70
2018-12-01T00:48:32.207Z,4.70
2018-12-01T00:50:59.482Z,4.70
2018-12-01T00:53:26.806Z,4.60
2018-12-01T00:55:54.095Z,4.60
2018-12-01T00:58:21.441Z,4.70
2018-12-01T01:00:48.774Z,4.70
2018-12-01T01:03:16.066Z,4.70
2018-12-01T01:05:43.362Z,4.70
2018-12-01T01:08:10.751Z,4.70
2018-12-01T01:10:38.079Z,4.60
2018-12-01T01:13:05.390Z,4.60
2018-12-01T01:15:32.695Z,4.60
2018-12-01T01:17:59.978Z,4.50
2018-12-01T01:20:27.303Z,4.50
2018-12-01T01:22:54.586Z,4.50
2018-12-01T01:25:21.918Z,4.50
2018-12-01T01:27:49.218Z,4.50
2018-12-01T01:30:23.868Z,4.50
2018-12-01T01:33:02.211Z,4.60
2018-12-01T01:35:29.551Z,4.50
2018-12-01T01:37:56.839Z,4.50
2018-12-01T01:40:24.162Z,4.40
2018-12-01T01:42:51.502Z,4.40
2018-12-01T01:45:19.216Z,4.30
2018-12-01T01:47:46.574Z,4.30
2018-12-01T01:50:15.234Z,4.30
2018-12-01T01:52:42.511Z,4.20
2018-12-01T01:55:10.604Z,4.20
2018-12-01T01:57:37.899Z,4.20
2018-12-01T02:00:21.016Z,4.30
2018-12-01T02:02:49.102Z,4.40
2018-12-01T02:05:17.483Z,4.40
2018-12-01T02:07:44.758Z,4.40
2018-12-01T02:10:13.081Z,4.50
2018-12-01T02:12:40.353Z,4.50
2018-12-01T02:15:08.824Z,4.50
2018-12-01T02:17:36.090Z,4.50
2018-12-01T02:20:05.354Z,4.40
2018-12-01T02:22:32.622Z,4.40
2018-12-01T02:24:59.971Z,4.50
2018-12-01T02:27:27.263Z,4.40
2018-12-01T02:29:54.515Z,4.40
2018-12-01T02:32:21.778Z,4.40
2018-12-01T02:34:49.031Z,4.40
2018-12-01T02:37:16.326Z,4.40
2018-12-01T02:39:43.611Z,4.40
2018-12-01T02:42:10.959Z,4.40
2018-12-01T02:45:06.434Z,4.50
2018-12-01T02:47:33.843Z,4.50
2018-12-01T02:50:01.532Z,4.50
2018-12-01T02:52:28.830Z,4.50
2018-12-01T02:54:56.106Z,4.40
2018-12-01T02:57:23.414Z,4.40
2018-12-01T02:59:50.701Z,4.40
2018-12-01T03:02:18.010Z,4.30
2018-12-01T03:04:45.331Z,4.40
2018-12-01T03:07:12.638Z,4.40
2018-12-01T03:09:39.919Z,4.40
2018-12-01T03:12:07.231Z,4.40
2018-12-01T03:14:34.535Z,4.40
2018-12-01T03:17:01.878Z,4.40
2018-12-01T03:19:29.166Z,4.40
2018-12-01T03:21:56.475Z,4.40
2018-12-01T03:24:23.762Z,4.40
2018-12-01T03:26:51.107Z,4.40
2018-12-01T03:29:18.390Z,4.30
2018-12-01T03:31:45.695Z,4.20
2018-12-01T03:34:12.983Z,4.20
2018-12-01T03:36:40.294Z,4.20
2018-12-01T03:39:08.755Z,4.00
2018-12-01T03:41:36.400Z,3.90
2018-12-01T03:44:04.282Z,3.80
2018-12-01T03:46:31.513Z,3.60
2018-12-01T03:48:58.776Z,3.40
2018-12-01T03:51:26.098Z,3.40
2018-12-01T03:53:53.359Z,3.40
2018-12-01T03:56:20.647Z,3.40
2018-12-01T03:58:47.895Z,3.40
2018-12-01T04:01:15.143Z,3.50
2018-12-01T04:03:42.426Z,3.60
2018-12-01T04:06:09.713Z,3.60
2018-12-01T04:08:36.951Z,3.50
2018-12-01T04:11:04.527Z,3.60
2018-12-01T04:13:31.819Z,3.70
2018-12-01T04:15:59.044Z,3.60
2018-12-01T04:18:26.279Z,3.70
2018-12-01T04:20:53.505Z,3.70
2018-12-01T04:23:20.763Z,3.70
2018-12-01T04:25:47.991Z,3.50
2018-12-01T04:28:15.266Z,3.40
2018-12-01T04:30:42.506Z,3.30
2018-12-01T04:33:09.827Z,3.20
2018-12-01T04:35:37.147Z,3.20
2018-12-01T04:38:04.503Z,3.00
2018-12-01T04:40:31.737Z,2.90
2018-12-01T04:42:58.982Z,2.70
2018-12-01T04:45:26.411Z,2.60
2018-12-01T04:47:53.719Z,2.50
2018-12-01T04:50:21.088Z,2.60
2018-12-01T04:52:48.651Z,2.70
2018-12-01T04:55:18.063Z,2.70
2018-12-01T04:57:45.371Z,2.80
2018-12-01T05:00:14.846Z,2.90
2018-12-01T05:02:42.151Z,2.90
2018-12-01T05:05:10.841Z,2.80
2018-12-01T05:07:38.206Z,2.90
2018-12-01T05:10:07.650Z,2.90
2018-12-01T05:12:34.959Z,2.90
2018-12-01T05:15:02.680Z,2.90
2018-12-01T05:17:29.960Z,2.80
2018-12-01T05:19:57.242Z,2.80
2018-12-01T05:22:24.539Z,2.80
2018-12-01T05:24:51.815Z,2.90
2018-12-01T05:27:19.190Z,2.90
2018-12-01T05:29:46.467Z,2.90
2018-12-01T05:32:13.767Z,3.00
2018-12-01T05:34:41.053Z,3.00
2018-12-01T05:37:08.352Z,3.00
2018-12-01T05:39:35.642Z,2.90
2018-12-01T05:42:02.943Z,3.00
2018-12-01T05:44:30.231Z,3.00
2018-12-01T05:46:57.482Z,3.10
2018-12-01T05:49:24.710Z,3.10
2018-12-01T05:51:51.947Z,3.10
2018-12-01T05:54:19.174Z,3.10
2018-12-01T05:56:46.443Z,3.10
2018-12-01T05:59:13.797Z,3.20
2018-12-01T06:01:41.048Z,3.20
2018-12-01T06:04:08.278Z,3.20
2018-12-01T06:06:35.659Z,3.20
2018-12-01T06:09:04.419Z,3.20
2018-12-01T06:11:31.650Z,3.20
2018-12-01T06:13:58.878Z,3.30
2018-12-01T06:16:26.119Z,3.30
2018-12-01T06:18:53.671Z,3.30
2018-12-01T06:21:20.932Z,3.30
2018-12-01T06:23:48.171Z,3.30
2018-12-01T06:26:15.407Z,3.30
2018-12-01T06:28:42.642Z,3.30
2018-12-01T06:31:09.867Z,3.30
2018-12-01T06:33:37.102Z,3.40
2018-12-01T06:36:04.356Z,3.40
2018-12-01T06:38:31.599Z,3.40
2018-12-01T06:40:59.068Z,3.40
2018-12-01T06:43:26.340Z,3.40
2018-12-01T06:45:53.595Z,3.40
2018-12-01T06:48:20.843Z,3.30
2018-12-01T06:50:48.090Z,3.20
2018-12-01T06:53:15.435Z,3.10
2018-12-01T06:55:42.675Z,3.10
2018-12-01T06:58:09.955Z,3.10
2018-12-01T07:00:37.163Z,3.00
2018-12-01T07:03:04.490Z,2.90
2018-12-01T07:05:31.715Z,2.60
2018-12-01T07:07:58.947Z,2.50
2018-12-01T07:10:26.172Z,2.50
2018-12-01T07:12:56.955Z,2.60
2018-12-01T07:15:33.519Z,2.50
2018-12-01T07:18:00.754Z,2.50
2018-12-01T07:20:28.042Z,2.60
2018-12-01T07:22:55.267Z,2.60
2018-12-01T07:25:22.536Z,2.60
2018-12-01T07:27:50.119Z,2.60
2018-12-01T07:30:17.389Z,2.60
2018-12-01T07:32:44.846Z,2.60
2018-12-01T07:35:12.091Z,2.70
2018-12-01T07:37:39.482Z,2.70
2018-12-01T07:40:12.083Z,2.80
2018-12-01T07:42:39.314Z,2.90
2018-12-01T07:45:08.662Z,3.00
2018-12-01T07:47:35.890Z,3.10
2018-12-01T07:50:05.919Z,3.10
2018-12-01T07:52:33.142Z,3.10
2018-12-01T07:55:00.484Z,3.10
2018-12-01T07:57:27.810Z,3.10
2018-12-01T07:59:55.046Z,3.10
2018-12-01T08:02:22.306Z,3.00
2018-12-01T08:04:49.618Z,2.90
2018-12-01T08:07:16.875Z,3.00
2018-12-01T08:09:44.110Z,3.20
2018-12-01T08:12:11.449Z,3.20
2018-12-01T08:14:38.787Z,3.20
2018-12-01T08:17:06.010Z,3.20
2018-12-01T08:19:33.247Z,3.20
2018-12-01T08:22:00.483Z,3.10
2018-12-01T08:24:27.703Z,3.00
2018-12-01T08:26:55.052Z,3.10
2018-12-01T08:29:22.288Z,3.10
2018-12-01T08:31:49.543Z,3.10
2018-12-01T08:34:16.769Z,3.10
2018-12-01T08:36:44.007Z,3.10
2018-12-01T08:39:11.231Z,3.10
2018-12-01T08:41:38.475Z,3.10
2018-12-01T08:44:05.726Z,3.20
2018-12-01T08:46:33.134Z,3.20
2018-12-01T08:49:00.438Z,3.20
2018-12-01T08:51:27.731Z,3.30
2018-12-01T08:53:55.027Z,3.40
2018-12-01T08:56:22.347Z,3.50
2018-12-01T08:58:49.637Z,3.50
2018-12-01T09:01:17.217Z,3.70
2018-12-01T09:03:44.507Z,3.80
2018-12-01T09:06:11.803Z,3.90
2018-12-01T09:08:39.107Z,3.80
2018-12-01T09:11:06.423Z,3.80
2018-12-01T09:13:33.751Z,3.80
2018-12-01T09:16:01.055Z,3.80
2018-12-01T09:18:28.343Z,4.00
2018-12-01T09:20:55.643Z,4.00
2018-12-01T09:23:22.951Z,4.10
2018-12-01T09:25:50.531Z,4.20
2018-12-01T09:28:17.839Z,4.40
2018-12-01T09:30:45.150Z,4.60
2018-12-01T09:33:12.486Z,4.80
2018-12-01T09:35:39.811Z,5.00
2018-12-01T09:38:07.106Z,5.20
2018-12-01T09:40:34.740Z,5.20
2018-12-01T09:43:02.098Z,5.20
2018-12-01T09:45:29.426Z,5.20
2018-12-01T09:47:56.734Z,5.30
2018-12-01T09:50:24.215Z,5.40
2018-12-01T09:52:52.743Z,5.40
2018-12-01T09:55:22.389Z,5.50
2018-12-01T09:57:49.919Z,5.60
2018-12-01T10:00:19.234Z,5.60
2018-12-01T10:02:46.870Z,5.60
2018-12-01T10:05:16.454Z,5.60
2018-12-01T10:07:43.753Z,5.70
2018-12-01T10:10:12.322Z,5.70
2018-12-01T10:12:39.647Z,5.80
2018-12-01T10:15:12.591Z,5.80
2018-12-01T10:17:39.889Z,5.80
2018-12-01T10:20:09.110Z,5.90
2018-12-01T10:22:36.407Z,5.90
2018-12-01T10:25:04.035Z,6.00
2018-12-01T10:27:31.370Z,6.10
2018-12-01T10:29:58.681Z,6.10
2018-12-01T10:32:25.989Z,6.30
2018-12-01T10:34:53.253Z,6.40
2018-12-01T10:37:20.502Z,6.40
2018-12-01T10:39:47.744Z,6.50
2018-12-01T10:42:14.979Z,6.50
2018-12-01T10:44:42.222Z,6.50
2018-12-01T10:47:09.486Z,6.60
2018-12-01T10:49:36.724Z,6.60
2018-12-01T10:52:04.243Z,6.70
2018-12-01T10:54:31.506Z,6.70
2018-12-01T10:56:58.779Z,6.70
2018-12-01T10:59:26.059Z,6.80
2018-12-01T11:02:57.851Z,6.80
2018-12-01T11:05:25.102Z,6.90
2018-12-01T11:07:52.375Z,6.90
2018-12-01T11:10:19.618Z,7.00
2018-12-01T11:12:46.871Z,7.00
2018-12-01T11:15:14.135Z,7.00
2018-12-01T11:17:41.388Z,7.10
2018-12-01T11:20:09.810Z,7.20
2018-12-01T11:22:37.215Z,7.30
2018-12-01T11:25:07.116Z,7.30
2018-12-01T11:27:34.850Z,7.40
2018-12-01T11:30:02.623Z,7.40
2018-12-01T11:32:29.915Z,7.40
2018-12-01T11:34:57.191Z,7.40
2018-12-01T11:37:24.427Z,7.50
2018-12-01T11:39:51.687Z,7.50
2018-12-01T11:42:18.942Z,7.50
2018-12-01T11:44:46.218Z,7.50
2018-12-01T11:47:13.506Z,7.60
2018-12-01T11:49:40.771Z,7.60
2018-12-01T11:52:08.062Z,7.70
2018-12-01T11:54:35.343Z,7.70
2018-12-01T11:57:02.587Z,7.70
2018-12-01T11:59:29.834Z,7.70
2018-12-01T12:02:00.471Z,7.60
2018-12-01T12:04:24.399Z,7.60
2018-12-01T12:06:51.673Z,7.60
2018-12-01T12:09:19.215Z,7.60
2018-12-01T12:11:46.453Z,7.60
2018-12-01T12:14:13.751Z,7.60
2018-12-01T12:16:41.015Z,7.60
2018-12-01T12:19:08.282Z,7.60
2018-12-01T12:21:35.562Z,7.60
2018-12-01T12:24:02.843Z,7.60
2018-12-01T12:26:30.091Z,7.70
2018-12-01T12:28:57.375Z,7.70
2018-12-01T12:31:24.668Z,7.70
2018-12-01T12:33:51.911Z,7.70
2018-12-01T12:36:20.369Z,7.70
2018-12-01T12:38:47.846Z,7.80
2018-12-01T12:41:15.091Z,7.80
2018-12-01T12:43:42.327Z,7.80
2018-12-01T12:46:09.590Z,7.90
2018-12-01T12:48:36.834Z,7.90
2018-12-01T12:51:04.145Z,7.90
2018-12-01T12:53:31.378Z,7.90
2018-12-01T12:55:58.619Z,7.90
2018-12-01T12:58:25.858Z,7.80
2018-12-01T13:00:53.099Z,7.90
2018-12-01T13:03:20.337Z,7.90
2018-12-01T13:05:48.575Z,7.90
2018-12-01T13:08:17.369Z,7.90
2018-12-01T13:10:44.614Z,7.90
2018-12-01T13:13:11.856Z,7.90
2018-12-01T13:15:39.193Z,7.90
2018-12-01T13:18:09.795Z,7.90
2018-12-01T13:20:37.310Z,7.90
2018-12-01T13:23:05.110Z,7.90
2018-12-01T13:25:32.346Z,8.00
2018-12-01T13:28:09.235Z,8.00
2018-12-01T13:30:39.999Z,8.10
2018-12-01T13:33:07.267Z,8.10
2018-12-01T13:35:34.708Z,8.20
2018-12-01T13:38:01.987Z,8.20
2018-12-01T13:40:29.267Z,8.30
2018-12-01T13:42:56.642Z,8.30
2018-12-01T13:45:24.718Z,8.30
2018-12-01T13:47:52.026Z,8.40
2018-12-01T13:50:20.158Z,8.50
2018-12-01T13:52:50.908Z,8.50
2018-12-01T13:55:18.193Z,8.50
2018-12-01T13:57:45.583Z,8.60
2018-12-01T14:00:14.068Z,8.60
2018-12-01T14:02:41.342Z,8.70
2018-12-01T14:05:09.722Z,8.70
2018-12-01T14:07:37.064Z,8.70
2018-12-01T14:10:08.567Z,8.80
2018-12-01T14:12:35.823Z,8.80
2018-12-01T14:15:03.582Z,8.80
2018-12-01T14:17:30.947Z,8.80
2018-12-01T14:19:58.267Z,8.70
2018-12-01T14:22:25.643Z,8.70
2018-12-01T14:24:52.891Z,8.60
2018-12-01T14:27:20.273Z,8.60
2018-12-01T14:29:47.650Z,8.60
2018-12-01T14:32:14.994Z,8.50
2018-12-01T14:34:42.238Z,8.50
2018-12-01T14:37:09.507Z,8.60
2018-12-01T14:39:36.963Z,8.50
2018-12-01T14:42:04.233Z,8.60
2018-12-01T14:44:31.658Z,8.50
2018-12-01T14:46:59.035Z,8.50
2018-12-01T14:49:26.346Z,8.40
2018-12-01T14:51:53.669Z,8.30
2018-12-01T14:54:21.079Z,8.30
2018-12-01T14:56:48.383Z,8.20
2018-12-01T14:59:15.758Z,8.20
2018-12-01T15:01:43.241Z,8.10
2018-12-01T15:04:10.621Z,8.10
2018-12-01T15:06:38.044Z,8.10
2018-12-01T15:09:08.048Z,8.10
2018-12-01T15:11:35.486Z,8.10
2018-12-01T15:14:03.113Z,8.10
2018-12-01T15:16:30.411Z,8.10
2018-12-01T15:18:58.051Z,8.20
2018-12-01T15:21:25.450Z,8.20
2018-12-01T15:23:52.770Z,8.00
2018-12-01T15:26:20.071Z,8.00
2018-12-01T15:28:47.539Z,8.00
2018-12-01T15:31:14.879Z,8.00
2018-12-01T15:33:42.287Z,8.00
2018-12-01T15:36:09.825Z,7.90
2018-12-01T15:38:37.195Z,7.90
2018-12-01T15:41:04.623Z,7.90
2018-12-01T15:43:31.968Z,7.90
2018-12-01T15:45:59.332Z,7.80
2018-12-01T15:48:26.692Z,7.80
2018-12-01T15:50:54.057Z,7.80
2018-12-01T15:53:21.419Z,7.60
2018-12-01T15:55:48.762Z,7.60
2018-12-01T15:58:16.127Z,7.60
2018-12-01T16:00:43.614Z,7.60
2018-12-01T16:03:10.999Z,7.60
2018-12-01T16:05:38.416Z,7.50
2018-12-01T16:08:07.098Z,7.50
2018-12-01T16:10:34.444Z,7.40
2018-12-01T16:13:05.699Z,7.20
2018-12-01T16:15:37.138Z,7.20
2018-12-01T16:18:05.735Z,7.20
2018-12-01T16:20:33.107Z,7.20
2018-12-01T16:23:00.446Z,7.20
2018-12-01T16:25:27.795Z,7.10
2018-12-01T16:27:55.160Z,6.90
2018-12-01T16:30:27.987Z,6.90
2018-12-01T16:32:56.794Z,6.80
2018-12-01T16:35:24.122Z,6.80
2018-12-01T16:37:51.463Z,6.80
2018-12-01T16:40:23.700Z,6.90
2018-12-01T16:42:51.258Z,6.90
2018-12-01T16:45:18.581Z,6.80
2018-12-01T16:47:46.013Z,6.70
2018-12-01T16:50:14.363Z,6.60
2018-12-01T16:52:42.666Z,6.50
2018-12-01T16:55:12.398Z,6.40
2018-12-01T16:57:39.783Z,6.50
2018-12-01T17:00:16.075Z,6.60
2018-12-01T17:02:44.626Z,6.50
2018-12-01T17:05:13.471Z,6.60
2018-12-01T17:07:40.786Z,6.70
2018-12-01T17:10:10.855Z,6.60
2018-12-01T17:12:38.274Z,6.60
2018-12-01T17:15:08.982Z,6.50
2018-12-01T17:17:36.359Z,6.50
2018-12-01T17:20:05.134Z,6.40
2018-12-01T17:22:32.426Z,6.20
2018-12-01T17:24:59.942Z,6.20
2018-12-01T17:27:27.254Z,6.20
2018-12-01T17:29:54.614Z,6.20
2018-12-01T17:32:21.905Z,6.30
2018-12-01T17:34:49.218Z,6.20
2018-12-01T17:37:16.683Z,6.30
2018-12-01T17:39:44.014Z,6.40
2018-12-01T17:42:11.439Z,6.30
2018-12-01T17:44:38.775Z,6.30
2018-12-01T17:47:06.159Z,6.40
2018-12-01T17:49:33.485Z,6.30
2018-12-01T17:52:00.822Z,6.40
2018-12-01T17:54:28.163Z,6.50
2018-12-01T17:56:55.533Z,6.50
2018-12-01T17:59:22.899Z,6.50
2018-12-01T18:01:50.199Z,6.60
2018-12-01T18:04:17.647Z,6.60
2018-12-01T18:06:45.086Z,6.50
2018-12-01T18:09:12.470Z,6.40
2018-12-01T18:11:39.774Z,6.30
2018-12-01T18:14:08.575Z,6.30
2018-12-01T18:16:35.905Z,6.40
2018-12-01T18:19:03.311Z,6.40
2018-12-01T18:21:30.611Z,6.50
2018-12-01T18:23:57.903Z,6.50
2018-12-01T18:26:25.242Z,6.60
2018-12-01T18:28:52.556Z,6.60
2018-12-01T18:31:22.515Z,6.70
2018-12-01T18:33:53.343Z,6.70
2018-12-01T18:36:20.703Z,6.60
2018-12-01T18:38:49.408Z,6.60
2018-12-01T18:41:16.799Z,6.60
2018-12-01T18:43:44.257Z,6.60
2018-12-01T18:46:13.084Z,6.60
2018-12-01T18:48:40.359Z,6.60
2018-12-01T18:51:07.643Z,6.70
2018-12-01T18:53:34.895Z,6.80
2018-12-01T18:56:02.167Z,6.80
2018-12-01T18:58:29.448Z,6.80
2018-12-01T19:00:57.063Z,6.80
2018-12-01T19:03:26.467Z,6.80
2018-12-01T19:05:53.712Z,6.90
2018-12-01T19:08:20.991Z,6.90
2018-12-01T19:10:48.375Z,6.90
2018-12-01T19:13:15.627Z,6.80
2018-12-01T19:15:42.895Z,6.90
2018-12-01T19:18:10.167Z,6.90
2018-12-01T19:20:37.664Z,6.90
2018-12-01T19:23:25.171Z,6.90
2018-12-01T19:25:53.051Z,6.90
2018-12-01T19:28:20.318Z,6.90
2018-12-01T19:30:47.555Z,6.90
2018-12-01T19:33:16.342Z,6.90
2018-12-01T19:35:44.243Z,6.90
2018-12-01T19:38:14.723Z,6.90
2018-12-01T19:40:42.624Z,6.90
2018-12-01T19:43:09.875Z,6.80
2018-12-01T19:45:37.121Z,6.80
2018-12-01T19:48:05.490Z,6.90
2018-12-01T19:50:34.015Z,6.90
2018-12-01T19:53:01.296Z,6.90
2018-12-01T19:55:29.095Z,6.90
2018-12-01T19:57:56.371Z,6.90
2018-12-01T20:00:26.787Z,7.00
2018-12-01T20:02:54.646Z,7.00
2018-12-01T20:05:22.045Z,7.00
2018-12-01T20:07:50.479Z,7.00
2018-12-01T20:10:30.990Z,7.00
2018-12-01T20:13:09.710Z,7.00
2018-12-01T20:15:41.107Z,7.00
2018-12-01T20:18:11.137Z,6.90
2018-12-01T20:20:38.515Z,6.90
2018-12-01T20:23:05.788Z,6.90
2018-12-01T20:25:33.043Z,6.90
2018-12-01T20:28:00.319Z,6.90
2018-12-01T20:30:27.646Z,6.90
2018-12-01T20:32:54.901Z,6.90
2018-12-01T20:35:31.414Z,6.90
2018-12-01T20:38:05.619Z,7.00
2018-12-01T20:40:32.859Z,6.90
2018-12-01T20:43:00.163Z,7.00
2018-12-01T20:45:27.411Z,6.90
2018-12-01T20:47:54.710Z,7.00
2018-12-01T20:50:22.035Z,7.00
2018-12-01T20:52:49.356Z,7.00
2018-12-01T20:55:23.587Z,7.00
2018-12-01T20:57:52.675Z,7.00
2018-12-01T21:00:20.013Z,7.00
2018-12-01T21:02:47.318Z,7.00
2018-12-01T21:05:19.062Z,7.00
2018-12-01T21:07:46.358Z,7.00
2018-12-01T21:10:31.811Z,7.00
2018-12-01T21:13:00.399Z,7.00
2018-12-01T21:15:27.682Z,6.90
2018-12-01T21:17:54.955Z,7.00
2018-12-01T21:20:22.227Z,7.00
2018-12-01T21:22:50.263Z,7.00
2018-12-01T21:25:19.367Z,6.90
2018-12-01T21:27:46.602Z,6.90
2018-12-01T21:30:18.307Z,6.90
2018-12-01T21:32:46.858Z,7.00
2018-12-01T21:35:14.122Z,7.00
2018-12-01T21:37:41.471Z,7.00
2018-12-01T21:40:23.622Z,7.00
2018-12-01T21:42:50.875Z,7.00
2018-12-01T21:45:18.326Z,7.10
2018-12-01T21:47:45.711Z,7.00
2018-12-01T21:50:16.080Z,7.00
2018-12-01T21:52:44.651Z,7.00
2018-12-01T21:55:12.262Z,7.00
2018-12-01T21:57:40.698Z,6.90
2018-12-01T22:00:18.002Z,6.90
2018-12-01T22:02:47.074Z,6.90
2018-12-01T22:05:15.935Z,7.00
2018-12-01T22:07:43.311Z,6.80
2018-12-01T22:10:12.234Z,6.80
2018-12-01T22:12:39.547Z,6.70
2018-12-01T22:15:09.602Z,6.70
2018-12-01T22:17:36.895Z,6.60
2018-12-01T22:20:08.043Z,6.60
2018-12-01T22:22:35.314Z,6.60
2018-12-01T22:25:03.010Z,6.60
2018-12-01T22:27:29.926Z,6.50
2018-12-01T22:29:57.206Z,6.60
2018-12-01T22:32:24.478Z,6.70
2018-12-01T22:34:51.750Z,6.80
2018-12-01T22:37:19.028Z,6.80
2018-12-01T22:39:46.299Z,6.70
2018-12-01T22:42:13.587Z,6.80
2018-12-01T22:44:40.851Z,6.90
2018-12-01T22:47:08.114Z,6.90
2018-12-01T22:49:35.351Z,6.90
2018-12-01T22:52:02.646Z,7.00
2018-12-01T22:54:29.887Z,7.00
2018-12-01T22:56:57.138Z,7.00
2018-12-01T22:59:24.543Z,6.90
2018-12-01T23:01:52.126Z,7.00
2018-12-01T23:04:19.367Z,7.00
2018-12-01T23:06:46.634Z,7.00
2018-12-01T23:09:13.947Z,7.00
2018-12-01T23:11:41.193Z,7.10
2018-12-01T23:14:08.444Z,7.00
2018-12-01T23:16:35.688Z,7.10
2018-12-01T23:19:02.955Z,7.10
2018-12-01T23:21:30.238Z,7.10
2018-12-01T23:23:57.488Z,7.10
2018-12-01T23:26:24.747Z,7.10
2018-12-01T23:28:52.001Z,7.10
2018-12-01T23:31:19.262Z,7.10
2018-12-01T23:33:46.528Z,7.20
2018-12-01T23:36:13.762Z,7.20
2018-12-01T23:38:41.023Z,7.20
2018-12-01T23:41:08.276Z,7.20
2018-12-01T23:43:35.589Z,7.20
2018-12-01T23:46:02.835Z,7.20
2018-12-01T23:48:30.098Z,7.20
2018-12-01T23:50:57.339Z,7.20
2018-12-01T23:53:25.229Z,7.30
2018-12-01T23:55:52.560Z,7.30
2018-12-01T23:58:19.842Z,7.30
