createdAt,value
2023-03-12T05:41:11.154Z,-1.69
2023-03-12T05:44:16.055Z,-1.63
2023-03-12T06:04:35.242Z,-1.22
2023-03-12T06:07:37.955Z,-1.05
2023-03-12T06:10:40.837Z,-0.99
2023-03-12T06:13:43.641Z,-0.81
2023-03-12T06:16:46.261Z,0.15
2023-03-12T06:19:52.829Z,0.98
2023-03-12T06:22:55.396Z,1.70
2023-03-12T06:25:57.958Z,2.23
2023-03-12T06:29:00.549Z,2.72
2023-03-12T06:32:03.133Z,2.92
2023-03-12T06:35:07.755Z,3.41
2023-03-12T06:38:10.347Z,3.57
2023-03-12T06:41:15.159Z,3.65
2023-03-12T06:44:17.927Z,3.45
2023-03-12T06:47:20.483Z,3.47
2023-03-12T06:50:24.320Z,3.88
2023-03-12T06:53:27.267Z,4.02
2023-03-12T06:56:30.521Z,3.85
2023-03-12T06:59:33.032Z,3.52
2023-03-12T07:02:35.594Z,3.30
2023-03-12T07:05:39.456Z,3.20
2023-03-12T07:08:43.021Z,3.09
2023-03-12T07:11:45.626Z,3.39
2023-03-12T07:14:48.146Z,3.07
2023-03-12T07:17:50.831Z,2.61
2023-03-12T07:20:55.341Z,2.74
2023-03-12T07:23:57.909Z,2.72
2023-03-12T07:27:00.484Z,2.72
2023-03-12T07:30:02.995Z,2.80
2023-03-12T07:33:06.356Z,2.75
2023-03-12T07:36:10.672Z,2.97
2023-03-12T07:39:13.227Z,3.34
2023-03-12T07:42:15.834Z,3.52
2023-03-12T07:45:18.857Z,3.55
2023-03-12T07:48:21.464Z,3.75
2023-03-12T07:51:25.333Z,4.01
2023-03-12T07:54:30.693Z,3.97
2023-03-12T07:57:33.411Z,3.78
2023-03-12T08:00:36.047Z,4.10
2023-03-12T08:03:39.031Z,4.28
2023-03-12T08:06:43.569Z,4.54
2023-03-12T08:09:49.450Z,4.73
2023-03-12T08:12:52.159Z,4.44
2023-03-12T08:15:55.559Z,4.34
2023-03-12T08:18:58.546Z,4.77
2023-03-12T08:22:02.384Z,4.55
2023-03-12T08:25:05.755Z,4.83
2023-03-12T08:28:08.272Z,5.51
2023-03-12T08:31:11.528Z,5.85
2023-03-12T08:34:14.028Z,6.12
2023-03-12T08:37:17.960Z,6.06
2023-03-12T08:40:20.699Z,6.31
2023-03-12T08:43:23.198Z,6.48
2023-03-12T08:46:25.734Z,6.38
2023-03-12T08:49:28.537Z,6.12
2023-03-12T08:52:32.402Z,6.61
2023-03-12T08:55:34.892Z,6.51
2023-03-12T08:58:37.476Z,6.46
2023-03-12T09:01:43.435Z,6.10
2023-03-12T09:04:48.902Z,5.98
2023-03-12T09:07:52.761Z,5.83
2023-03-12T09:10:55.316Z,5.85
2023-03-12T09:14:28.394Z,5.72
2023-03-12T09:17:20.373Z,5.66
2023-03-12T09:20:23.494Z,5.08
2023-03-12T09:23:28.530Z,5.12
2023-03-12T09:26:31.101Z,5.33
2023-03-12T09:29:34.000Z,4.99
2023-03-12T09:32:36.875Z,4.82
2023-03-12T09:35:39.609Z,4.68
2023-03-12T09:38:43.491Z,4.68
2023-03-12T09:41:48.402Z,4.96
2023-03-12T09:44:53.012Z,5.11
2023-03-12T09:47:58.009Z,5.66
2023-03-12T09:51:07.120Z,6.07
2023-03-12T09:54:25.554Z,5.94
2023-03-12T09:57:30.014Z,5.46
2023-03-12T10:00:36.033Z,5.22
2023-03-12T10:03:54.550Z,5.28
2023-03-12T10:07:09.899Z,5.20
2023-03-12T10:10:28.951Z,5.54
2023-03-12T10:13:58.722Z,5.60
2023-03-12T10:17:16.069Z,5.44
2023-03-12T10:20:41.233Z,5.47
2023-03-12T10:23:56.584Z,5.49
2023-03-12T10:27:01.815Z,5.81
2023-03-12T10:30:13.968Z,5.66
2023-03-12T10:33:19.664Z,5.84
2023-03-12T10:36:26.962Z,5.81
2023-03-12T10:39:29.566Z,5.90
2023-03-12T10:42:33.907Z,6.43
2023-03-12T10:45:41.176Z,6.62
2023-03-12T10:48:44.131Z,6.68
2023-03-12T10:51:56.429Z,6.89
2023-03-12T10:55:11.329Z,6.40
2023-03-12T10:58:25.135Z,6.71
2023-03-12T11:01:30.142Z,6.94
2023-03-12T11:04:34.798Z,6.10
2023-03-12T11:07:37.490Z,5.96
2023-03-12T11:10:44.292Z,6.09
2023-03-12T11:13:48.293Z,5.80
2023-03-12T11:16:51.947Z,5.94
2023-03-12T11:19:55.419Z,6.16
2023-03-12T11:22:58.111Z,5.96
2023-03-12T11:26:03.755Z,5.99
2023-03-12T11:29:26.079Z,5.88
2023-03-12T11:32:34.278Z,5.80
2023-03-12T11:35:50.434Z,5.57
2023-03-12T11:39:04.578Z,5.55
2023-03-12T11:42:26.584Z,5.55
2023-03-12T11:45:33.160Z,5.95
2023-03-12T11:48:46.606Z,6.33
2023-03-12T11:51:56.618Z,6.08
2023-03-12T11:55:20.496Z,5.98
2023-03-12T11:58:36.916Z,6.01
2023-03-12T12:01:53.007Z,5.74
2023-03-12T12:05:23.411Z,5.86
2023-03-12T12:08:37.785Z,6.07
2023-03-12T12:11:51.374Z,5.97
2023-03-12T12:15:04.455Z,6.22
2023-03-12T12:18:27.457Z,5.97
2023-03-12T12:22:00.034Z,5.86
2023-03-12T12:25:22.535Z,6.14
2023-03-12T12:28:55.547Z,6.50
2023-03-12T12:32:00.127Z,6.45
2023-03-12T12:35:16.103Z,6.74
2023-03-12T12:38:30.289Z,6.68
2023-03-12T12:41:36.316Z,6.81
2023-03-12T12:44:44.659Z,6.79
2023-03-12T12:47:51.870Z,6.79
2023-03-12T12:50:59.615Z,7.09
2023-03-12T12:54:09.674Z,6.71
2023-03-12T12:57:19.613Z,7.07
2023-03-12T13:00:41.334Z,7.32
2023-03-12T13:03:45.366Z,7.74
2023-03-12T13:06:57.618Z,6.95
2023-03-12T13:10:00.693Z,6.66
2023-03-12T13:13:10.215Z,6.43
2023-03-12T13:16:28.758Z,6.35
2023-03-12T13:19:31.479Z,6.17
2023-03-12T13:22:49.069Z,6.17
2023-03-12T13:26:01.141Z,6.37
2023-03-12T13:29:22.146Z,6.40
2023-03-12T13:33:07.389Z,6.47
2023-03-12T13:36:24.351Z,6.30
2023-03-12T13:39:32.980Z,6.33
2023-03-12T13:42:42.834Z,6.10
2023-03-12T13:45:59.307Z,5.95
2023-03-12T13:49:06.700Z,5.83
2023-03-12T13:52:20.604Z,5.93
2023-03-12T13:55:28.203Z,5.94
2023-03-12T13:58:31.800Z,5.93
2023-03-12T14:01:39.008Z,5.87
2023-03-12T14:04:43.325Z,5.81
2023-03-12T14:07:58.870Z,5.83
2023-03-12T14:11:20.196Z,5.77
2023-03-12T14:14:48.344Z,5.82
2023-03-12T14:17:57.598Z,5.90
2023-03-12T14:21:02.868Z,5.88
2023-03-12T14:24:08.612Z,5.83
2023-03-12T14:27:18.705Z,5.58
2023-03-12T14:30:25.594Z,5.49
2023-03-12T14:33:34.700Z,5.36
2023-03-12T14:36:40.675Z,5.23
2023-03-12T14:39:46.591Z,4.98
2023-03-12T14:42:50.841Z,4.95
2023-03-12T14:45:56.048Z,5.07
2023-03-12T14:48:58.582Z,5.10
2023-03-12T14:52:01.095Z,5.07
2023-03-12T14:55:09.178Z,5.06
2023-03-12T14:58:19.899Z,5.06
2023-03-12T15:01:24.924Z,5.04
2023-03-12T15:04:27.996Z,4.96
2023-03-12T15:07:33.759Z,4.82
2023-03-12T15:10:36.373Z,4.71
2023-03-12T15:13:40.839Z,4.71
2023-03-12T15:16:44.245Z,4.78
2023-03-12T15:19:47.814Z,4.84
2023-03-12T15:22:51.052Z,4.81
2023-03-12T15:26:14.433Z,4.78
2023-03-12T15:29:27.185Z,4.74
2023-03-12T15:32:31.883Z,4.63
2023-03-12T15:35:34.929Z,4.44
2023-03-12T15:38:39.218Z,4.30
2023-03-12T15:41:44.131Z,4.16
2023-03-12T15:44:49.929Z,4.06
2023-03-12T15:47:55.358Z,3.98
2023-03-12T15:50:58.035Z,3.99
2023-03-12T15:54:06.748Z,3.89
2023-03-12T15:57:27.263Z,3.85
2023-03-12T16:00:33.138Z,3.78
2023-03-12T16:03:35.894Z,3.74
2023-03-12T16:06:38.502Z,3.67
2023-03-12T16:09:41.181Z,3.63
2023-03-12T16:12:44.937Z,3.60
2023-03-12T16:15:49.655Z,3.58
2023-03-12T16:18:52.146Z,3.54
2023-03-12T16:21:54.669Z,3.56
2023-03-12T16:24:57.222Z,3.58
2023-03-12T16:28:02.913Z,3.59
2023-03-12T16:31:12.315Z,3.64
2023-03-12T16:34:14.930Z,3.58
2023-03-12T16:37:17.430Z,3.57
2023-03-12T16:40:32.482Z,3.54
2023-03-12T16:59:31.836Z,3.07
