createdAt,value
2018-08-17T00:02:25.985Z,95853.69
2018-08-17T00:04:56.597Z,95851.20
2018-08-17T00:07:27.127Z,95853.08
2018-08-17T00:09:57.744Z,95850.89
2018-08-17T00:12:28.203Z,95852.96
2018-08-17T00:14:58.764Z,95851.05
2018-08-17T00:17:29.347Z,95851.20
2018-08-17T00:19:59.848Z,95858.06
2018-08-17T00:22:30.289Z,95852.88
2018-08-17T00:25:00.765Z,95848.27
2018-08-17T00:27:31.229Z,95851.12
2018-08-17T00:30:02.223Z,95852.31
2018-08-17T00:32:32.658Z,95858.45
2018-08-17T00:35:03.542Z,95860.39
2018-08-17T00:37:34.166Z,95859.59
2018-08-17T00:40:04.631Z,95860.46
2018-08-17T00:42:35.136Z,95857.48
2018-08-17T00:45:06.960Z,95859.44
2018-08-17T00:47:37.542Z,95864.02
2018-08-17T00:50:08.144Z,95863.03
2018-08-17T00:52:38.652Z,95857.95
2018-08-17T00:55:09.170Z,95860.16
2018-08-17T00:57:39.642Z,95856.94
2018-08-17T01:00:10.176Z,95853.48
2018-08-17T01:02:40.676Z,95853.80
2018-08-17T01:05:11.138Z,95851.11
2018-08-17T01:07:41.826Z,95852.09
2018-08-17T01:10:12.651Z,95851.61
2018-08-17T01:12:43.386Z,95851.44
2018-08-17T01:15:14.160Z,95850.80
2018-08-17T01:17:44.707Z,95851.76
2018-08-17T01:20:15.820Z,95856.08
2018-08-17T01:22:46.202Z,95852.01
2018-08-17T01:25:50.904Z,95857.36
2018-08-17T01:28:20.841Z,95851.62
2018-08-17T01:30:51.472Z,95844.18
2018-08-17T01:33:21.344Z,95852.11
2018-08-17T01:35:51.217Z,95857.75
2018-08-17T01:38:21.754Z,95851.30
2018-08-17T01:40:51.624Z,95856.23
2018-08-17T01:43:21.691Z,95857.48
2018-08-17T01:45:52.759Z,95858.70
2018-08-17T01:48:23.188Z,95861.56
2018-08-17T01:50:53.777Z,95850.93
2018-08-17T01:53:24.210Z,95850.59
2018-08-17T01:55:54.588Z,95859.72
2018-08-17T01:58:24.414Z,95856.51
2018-08-17T02:00:54.298Z,95856.75
2018-08-17T02:03:24.164Z,95854.33
2018-08-17T02:05:54.070Z,95848.23
2018-08-17T02:08:23.959Z,95845.02
2018-08-17T02:10:53.894Z,95847.00
2018-08-17T02:13:23.780Z,95846.23
2018-08-17T02:15:53.901Z,95841.70
2018-08-17T02:18:23.795Z,95847.50
2018-08-17T02:20:53.728Z,95842.81
2018-08-17T02:23:24.139Z,95844.02
2018-08-17T02:25:54.708Z,95846.28
2018-08-17T02:28:24.714Z,95847.16
2018-08-17T02:30:54.638Z,95841.77
2018-08-17T02:33:24.669Z,95844.09
2018-08-17T02:35:54.615Z,95842.48
2018-08-17T02:38:24.622Z,95841.09
2018-08-17T02:40:54.926Z,95840.33
2018-08-17T02:43:24.866Z,95841.94
2018-08-17T02:45:54.755Z,95842.92
2018-08-17T02:48:24.590Z,95842.83
2018-08-17T02:50:54.436Z,95847.21
2018-08-17T02:57:47.738Z,95841.09
2018-08-17T03:00:17.852Z,95844.08
2018-08-17T03:02:47.738Z,95845.20
2018-08-17T03:05:18.644Z,95847.48
2018-08-17T03:07:48.859Z,95847.93
2018-08-17T03:13:54.519Z,95854.34
2018-08-17T03:16:24.329Z,95860.38
2018-08-17T03:18:54.237Z,95856.95
2018-08-17T03:21:24.144Z,95862.00
2018-08-17T03:23:54.055Z,95864.30
2018-08-17T03:30:48.062Z,95870.02
2018-08-17T03:33:18.187Z,95868.86
2018-08-17T03:35:48.161Z,95870.33
2018-08-17T03:38:18.102Z,95878.14
2018-08-17T03:40:48.094Z,95870.22
2018-08-17T03:46:54.029Z,95872.39
2018-08-17T03:49:23.861Z,95870.50
2018-08-17T03:51:53.862Z,95877.59
2018-08-17T03:54:24.036Z,95878.63
2018-08-17T03:56:54.087Z,95880.55
2018-08-17T03:59:24.067Z,95885.80
2018-08-17T04:01:54.039Z,95881.39
2018-08-17T04:04:23.915Z,95887.95
2018-08-17T04:06:53.839Z,95888.89
2018-08-17T04:09:23.709Z,95891.31
2018-08-17T04:11:53.629Z,95894.75
2018-08-17T04:14:24.259Z,95902.06
2018-08-17T04:16:54.197Z,95900.20
2018-08-17T04:19:24.063Z,95909.22
2018-08-17T04:21:54.083Z,95915.56
2018-08-17T04:24:23.948Z,95916.67
2018-08-17T04:26:53.896Z,95919.30
2018-08-17T04:29:23.895Z,95915.97
2018-08-17T04:31:53.848Z,95915.16
2018-08-17T04:34:23.937Z,95919.70
2018-08-17T04:36:53.851Z,95914.70
2018-08-17T04:39:23.805Z,95916.73
2018-08-17T04:41:53.985Z,95921.97
2018-08-17T04:44:23.901Z,95915.31
2018-08-17T04:46:53.877Z,95925.44
2018-08-17T04:49:23.874Z,95919.66
2018-08-17T04:51:53.926Z,95921.92
2018-08-17T04:54:23.824Z,95933.63
2018-08-17T04:56:53.680Z,95935.34
2018-08-17T04:59:23.863Z,95932.06
2018-08-17T05:01:54.389Z,95933.45
2018-08-17T05:04:24.620Z,95933.27
2018-08-17T05:06:54.534Z,95935.38
2018-08-17T05:09:24.557Z,95941.05
2018-08-17T05:12:45.657Z,95935.83
2018-08-17T05:15:16.102Z,95938.14
2018-08-17T05:17:45.952Z,95938.59
2018-08-17T05:20:17.606Z,95942.34
2018-08-17T05:22:48.650Z,95939.75
2018-08-17T05:25:19.330Z,95937.84
2018-08-17T05:27:49.776Z,95941.61
2018-08-17T05:30:20.241Z,95940.20
2018-08-17T05:32:50.790Z,95939.71
2018-08-17T05:35:21.314Z,95942.34
2018-08-17T05:37:52.002Z,95942.31
2018-08-17T05:40:22.464Z,95945.40
2018-08-17T05:42:52.958Z,95945.40
2018-08-17T05:45:23.502Z,95947.54
2018-08-17T05:47:53.798Z,95950.84
2018-08-17T05:50:24.237Z,95958.41
2018-08-17T05:52:54.258Z,95961.94
2018-08-17T05:55:24.295Z,95967.33
2018-08-17T05:57:54.431Z,95968.05
2018-08-17T06:00:25.429Z,95969.37
2018-08-17T06:02:56.261Z,95969.55
2018-08-17T06:05:26.555Z,95965.25
2018-08-17T06:07:56.879Z,95964.70
2018-08-17T06:10:27.734Z,95962.52
2018-08-17T06:12:58.071Z,95961.82
2018-08-17T06:15:28.502Z,95968.50
2018-08-17T06:17:59.150Z,95968.45
2018-08-17T06:20:29.870Z,95962.67
2018-08-17T06:23:00.976Z,95964.28
2018-08-17T06:25:31.467Z,95970.34
2018-08-17T06:28:01.863Z,95971.75
2018-08-17T06:30:32.284Z,95972.80
2018-08-17T06:33:02.728Z,95973.82
2018-08-17T06:35:33.192Z,95973.16
2018-08-17T06:38:03.935Z,95980.16
2018-08-17T06:40:34.672Z,95975.11
2018-08-17T06:43:05.336Z,95979.71
2018-08-17T06:45:35.979Z,95982.23
2018-08-17T06:48:06.490Z,95976.14
2018-08-17T06:50:37.248Z,95976.81
2018-08-17T06:53:08.300Z,95974.00
2018-08-17T06:55:38.739Z,95975.00
2018-08-17T06:58:09.506Z,95968.61
2018-08-17T07:00:39.990Z,95971.41
2018-08-17T07:03:11.125Z,95978.58
2018-08-17T07:05:41.548Z,95981.31
2018-08-17T07:08:11.962Z,95983.84
2018-08-17T07:10:42.352Z,95982.11
2018-08-17T07:13:13.074Z,95980.14
2018-08-17T07:15:43.508Z,95981.14
2018-08-17T07:18:14.314Z,95983.30
2018-08-17T07:20:44.742Z,95984.14
2018-08-17T07:23:15.272Z,95982.64
2018-08-17T07:25:45.997Z,95980.08
2018-08-17T07:28:16.544Z,95982.47
2018-08-17T07:30:47.524Z,95987.39
2018-08-17T07:33:18.236Z,95987.29
2018-08-17T07:35:48.684Z,95991.26
2018-08-17T07:38:19.173Z,95993.19
2018-08-17T07:40:49.609Z,95993.14
2018-08-17T07:43:20.169Z,95996.30
2018-08-17T07:45:51.002Z,96000.95
2018-08-17T07:48:22.077Z,95998.66
2018-08-17T07:50:52.607Z,95996.59
2018-08-17T07:53:23.355Z,95991.19
2018-08-17T07:55:53.716Z,95989.88
2018-08-17T07:58:24.327Z,95988.70
2018-08-17T08:00:55.170Z,95993.00
2018-08-17T08:03:25.931Z,95992.56
2018-08-17T08:05:56.747Z,95999.26
2018-08-17T08:08:27.525Z,96002.06
2018-08-17T08:10:57.929Z,96003.42
2018-08-17T08:13:28.497Z,96009.86
2018-08-17T08:15:59.239Z,96009.86
2018-08-17T08:18:29.963Z,96012.45
2018-08-17T08:21:00.387Z,96018.36
2018-08-17T08:23:31.319Z,96020.36
2018-08-17T08:26:01.825Z,96019.39
2018-08-17T08:28:32.424Z,96019.25
2018-08-17T08:31:02.973Z,96028.10
2018-08-17T08:33:33.425Z,96025.45
2018-08-17T08:36:03.864Z,96023.89
2018-08-17T08:38:33.991Z,96030.61
2018-08-17T08:41:04.384Z,96029.03
2018-08-17T08:43:34.586Z,96025.59
2018-08-17T08:46:04.661Z,96027.72
2018-08-17T08:48:35.029Z,96029.94
2018-08-17T08:51:05.525Z,96033.25
2018-08-17T08:53:35.833Z,96031.41
2018-08-17T08:56:06.128Z,96024.22
2018-08-17T08:58:36.830Z,96026.44
2018-08-17T09:01:08.241Z,96029.08
2018-08-17T09:03:38.361Z,96024.97
2018-08-17T09:06:08.591Z,96030.08
2018-08-17T09:08:38.995Z,96028.52
2018-08-17T09:11:09.579Z,96028.03
2018-08-17T09:13:39.720Z,96037.52
2018-08-17T09:16:10.101Z,96030.66
2018-08-17T09:18:40.519Z,96028.58
2018-08-17T09:21:10.583Z,96028.94
2018-08-17T09:23:40.636Z,96027.77
2018-08-17T09:26:11.102Z,96021.50
2018-08-17T09:28:41.293Z,96021.24
2018-08-17T09:31:11.959Z,96018.61
2018-08-17T09:33:42.135Z,96016.95
2018-08-17T09:36:13.077Z,96020.38
2018-08-17T09:38:43.211Z,96015.49
2018-08-17T09:41:13.354Z,96014.75
2018-08-17T09:43:44.235Z,96012.95
2018-08-17T09:46:14.511Z,96016.39
2018-08-17T09:48:44.638Z,96021.73
2018-08-17T09:51:14.958Z,96012.92
2018-08-17T09:53:45.986Z,96021.34
2018-08-17T09:56:16.204Z,96018.94
2018-08-17T09:58:46.362Z,96019.33
2018-08-17T10:01:22.133Z,96020.97
2018-08-17T10:03:57.537Z,96016.03
2018-08-17T10:06:33.159Z,96025.26
2018-08-17T10:09:09.880Z,96015.77
2018-08-17T10:11:40.078Z,96011.09
2018-08-17T10:14:10.262Z,96014.28
2018-08-17T10:16:40.822Z,96014.13
2018-08-17T10:19:11.018Z,96006.22
2018-08-17T10:21:46.299Z,96008.92
2018-08-17T10:24:16.692Z,95998.22
2018-08-17T10:26:48.054Z,96000.28
2018-08-17T10:29:18.576Z,95993.34
2018-08-17T10:31:49.006Z,95998.87
2018-08-17T10:34:19.461Z,95993.80
2018-08-17T10:36:49.794Z,95992.56
2018-08-17T10:39:19.902Z,95984.64
2018-08-17T10:41:50.921Z,95984.86
2018-08-17T10:44:21.081Z,95983.48
2018-08-17T10:46:51.221Z,95984.52
2018-08-17T10:49:21.547Z,95980.67
2018-08-17T10:51:55.684Z,95983.77
2018-08-17T10:54:26.836Z,95983.90
2018-08-17T10:56:57.399Z,95983.59
2018-08-17T10:59:27.526Z,95983.23
2018-08-17T11:01:57.624Z,95981.67
2018-08-17T11:04:27.795Z,95987.98
2018-08-17T11:06:57.939Z,95983.23
2018-08-17T11:09:28.081Z,95980.26
2018-08-17T11:11:59.014Z,95982.91
2018-08-17T11:14:29.143Z,95977.69
2018-08-17T11:18:29.066Z,95971.43
2018-08-17T11:21:00.238Z,95974.68
2018-08-17T11:23:30.464Z,95975.39
2018-08-17T11:26:00.592Z,95968.33
2018-08-17T11:28:32.442Z,95975.44
2018-08-17T11:31:02.830Z,95964.88
2018-08-17T11:33:34.104Z,95975.23
2018-08-17T11:36:04.268Z,95967.88
2018-08-17T11:38:34.568Z,95962.76
2018-08-17T11:41:04.750Z,95960.48
2018-08-17T11:43:34.992Z,95957.05
2018-08-17T11:46:05.582Z,95953.63
2018-08-17T11:48:36.588Z,95954.37
2018-08-17T11:51:07.739Z,95948.80
2018-08-17T11:53:38.015Z,95946.29
2018-08-17T11:56:08.954Z,95945.07
2018-08-17T11:58:39.424Z,95944.98
2018-08-17T12:01:15.224Z,95934.55
2018-08-17T12:03:45.384Z,95934.61
2018-08-17T12:06:15.850Z,95937.59
2018-08-17T12:08:45.939Z,95936.95
2018-08-17T12:11:16.043Z,95936.30
2018-08-17T12:13:46.128Z,95938.44
2018-08-17T12:16:16.217Z,95929.54
2018-08-17T12:18:46.412Z,95939.88
2018-08-17T12:21:16.738Z,95942.83
2018-08-17T12:23:47.118Z,95935.18
2018-08-17T12:26:17.773Z,95946.02
2018-08-17T12:28:48.056Z,95940.70
2018-08-17T12:31:18.153Z,95945.70
2018-08-17T12:33:48.496Z,95944.11
2018-08-17T12:36:18.780Z,95941.27
2018-08-17T12:38:49.305Z,95941.46
2018-08-17T12:41:20.409Z,95943.38
2018-08-17T12:43:50.580Z,95938.48
2018-08-17T12:46:20.760Z,95941.80
2018-08-17T12:48:50.981Z,95935.89
2018-08-17T12:51:21.169Z,95939.94
2018-08-17T12:53:51.311Z,95937.67
2018-08-17T12:56:22.427Z,95924.02
2018-08-17T12:58:52.596Z,95923.16
2018-08-17T13:01:22.798Z,95917.17
2018-08-17T13:03:52.965Z,95915.69
2018-08-17T13:06:23.162Z,95923.44
2018-08-17T13:10:22.348Z,95923.47
2018-08-17T13:12:58.079Z,95914.53
2018-08-17T13:15:28.468Z,95913.86
2018-08-17T13:18:01.106Z,95919.66
2018-08-17T13:20:31.337Z,95913.09
2018-08-17T13:23:01.591Z,95916.80
2018-08-17T13:25:32.176Z,95909.74
2018-08-17T13:28:02.273Z,95917.45
2018-08-17T13:30:32.387Z,95902.78
2018-08-17T13:33:02.607Z,95894.00
2018-08-17T13:35:32.727Z,95887.78
2018-08-17T13:38:02.901Z,95887.69
2018-08-17T13:40:32.957Z,95887.54
2018-08-17T13:43:03.242Z,95888.08
2018-08-17T13:45:33.603Z,95877.98
2018-08-17T13:48:03.809Z,95879.66
2018-08-17T13:50:34.024Z,95879.36
2018-08-17T13:53:04.234Z,95879.45
2018-08-17T13:55:34.419Z,95879.81
2018-08-17T13:58:04.708Z,95878.88
2018-08-17T14:00:34.918Z,95886.07
2018-08-17T14:03:05.057Z,95888.58
2018-08-17T14:05:35.207Z,95900.47
2018-08-17T14:08:05.385Z,95899.43
2018-08-17T14:10:36.118Z,95907.61
2018-08-17T14:13:06.862Z,95900.69
2018-08-17T14:15:37.031Z,95899.55
2018-08-17T14:18:08.328Z,95897.24
2018-08-17T14:20:38.457Z,95902.30
2018-08-17T14:23:08.624Z,95908.78
2018-08-17T14:25:39.873Z,95904.86
2018-08-17T14:28:10.099Z,95900.16
2018-08-17T14:30:40.224Z,95896.68
2018-08-17T14:33:10.334Z,95888.47
2018-08-17T14:35:40.481Z,95885.23
2018-08-17T14:38:10.597Z,95896.84
2018-08-17T14:40:40.697Z,95904.14
2018-08-17T14:43:10.845Z,95897.86
2018-08-17T14:45:42.065Z,95901.23
2018-08-17T14:48:12.253Z,95894.77
2018-08-17T14:50:42.993Z,95892.25
2018-08-17T14:53:13.156Z,95923.06
2018-08-17T14:55:43.411Z,95927.62
2018-08-17T14:58:13.910Z,95943.83
2018-08-17T15:00:44.418Z,95975.34
2018-08-17T15:03:15.169Z,96001.77
2018-08-17T15:05:45.994Z,96020.10
2018-08-17T15:08:16.417Z,96013.48
2018-08-17T15:10:47.144Z,96028.06
2018-08-17T15:13:17.577Z,96063.51
2018-08-17T15:15:48.156Z,96090.51
2018-08-17T15:18:18.865Z,96158.48
2018-08-17T15:20:48.835Z,96145.46
2018-08-17T15:23:18.691Z,96147.97
2018-08-17T15:25:49.201Z,96167.53
2018-08-17T15:28:19.079Z,96182.71
2018-08-17T15:30:49.041Z,96209.30
2018-08-17T15:33:19.591Z,96224.53
2018-08-17T15:35:50.085Z,96248.58
2018-08-17T15:41:56.066Z,96238.49
2018-08-17T15:44:27.037Z,96231.53
2018-08-17T15:46:58.173Z,96244.31
2018-08-17T15:49:33.175Z,96246.50
2018-08-17T15:52:04.774Z,96250.08
2018-08-17T15:54:35.582Z,96245.69
2018-08-17T15:57:05.862Z,96236.94
2018-08-17T15:59:35.685Z,96220.95
2018-08-17T16:02:06.107Z,96223.62
2018-08-17T16:04:36.501Z,96236.57
2018-08-17T16:07:06.646Z,96236.57
2018-08-17T16:09:37.518Z,96225.89
2018-08-17T16:12:08.003Z,96226.28
2018-08-17T16:14:38.448Z,96228.94
2018-08-17T16:17:09.144Z,96221.74
2018-08-17T16:19:39.583Z,96217.70
2018-08-17T16:22:10.041Z,96215.00
2018-08-17T16:24:40.648Z,96211.97
2018-08-17T16:27:46.207Z,96218.44
2018-08-17T16:30:16.693Z,96221.97
2018-08-17T16:32:47.217Z,96216.55
2018-08-17T16:35:17.893Z,96217.98
2018-08-17T16:37:49.267Z,96223.23
2018-08-17T16:40:20.125Z,96220.64
2018-08-17T16:42:52.311Z,96228.45
2018-08-17T16:45:22.798Z,96231.36
2018-08-17T16:47:53.410Z,96225.97
2018-08-17T16:50:24.020Z,96223.20
2018-08-17T16:52:54.472Z,96230.97
2018-08-17T16:55:25.082Z,96227.80
2018-08-17T16:57:55.559Z,96231.48
2018-08-17T17:00:26.902Z,96221.37
2018-08-17T17:02:58.026Z,96222.84
2018-08-17T17:05:28.422Z,96209.08
2018-08-17T17:07:58.863Z,96206.09
2018-08-17T17:10:31.572Z,96209.88
2018-08-17T17:13:01.966Z,96219.34
2018-08-17T17:15:32.454Z,96227.28
2018-08-17T17:18:08.633Z,96230.20
2018-08-17T17:20:40.388Z,96240.98
2018-08-17T17:23:12.004Z,96234.63
2018-08-17T17:25:42.784Z,96231.81
2018-08-17T17:28:14.168Z,96230.20
2018-08-17T17:30:49.389Z,96228.82
2018-08-17T17:33:20.464Z,96229.34
2018-08-17T17:35:51.491Z,96222.02
2018-08-17T17:38:21.350Z,96210.09
2018-08-17T17:40:51.787Z,96211.42
2018-08-17T17:43:21.922Z,96202.77
2018-08-17T17:45:51.827Z,96201.06
2018-08-17T17:48:21.703Z,96198.57
2018-08-17T17:50:51.578Z,96194.38
2018-08-17T17:53:21.397Z,96199.78
2018-08-17T17:55:51.677Z,96189.27
2018-08-17T17:58:22.092Z,96182.77
2018-08-17T18:01:00.886Z,96186.09
2018-08-17T18:03:31.876Z,96172.98
2018-08-17T18:06:08.996Z,96166.41
2018-08-17T18:08:38.759Z,96167.82
2018-08-17T18:11:09.654Z,96170.91
2018-08-17T18:13:40.108Z,96171.38
2018-08-17T18:16:10.003Z,96162.71
2018-08-17T18:18:40.223Z,96170.45
2018-08-17T18:21:10.158Z,96166.07
2018-08-17T18:23:40.069Z,96174.43
2018-08-17T18:26:17.723Z,96168.44
2018-08-17T18:28:47.842Z,96172.66
2018-08-17T18:31:17.946Z,96161.94
2018-08-17T18:33:47.842Z,96163.08
2018-08-17T18:36:17.649Z,96153.70
2018-08-17T18:38:47.824Z,96150.10
2018-08-17T18:41:17.726Z,96149.77
2018-08-17T18:43:47.905Z,96149.87
2018-08-17T18:46:18.217Z,96152.11
2018-08-17T18:48:48.294Z,96154.45
2018-08-17T18:51:18.370Z,96154.72
2018-08-17T18:53:48.262Z,96155.50
2018-08-17T18:56:18.036Z,96150.33
2018-08-17T18:58:48.699Z,96144.62
2018-08-17T19:01:18.853Z,96146.59
2018-08-17T19:03:48.740Z,96140.81
2018-08-17T19:06:18.535Z,96149.20
2018-08-17T19:08:48.727Z,96153.33
2018-08-17T19:11:18.772Z,96172.03
2018-08-17T19:15:17.978Z,96170.80
2018-08-17T19:17:47.806Z,96184.58
2018-08-17T19:20:17.891Z,96189.76
2018-08-17T19:22:47.751Z,96190.26
2018-08-17T19:25:17.593Z,96196.09
2018-08-17T19:27:47.511Z,96213.94
2018-08-17T19:30:25.719Z,96225.47
2018-08-17T19:32:58.144Z,96245.80
2018-08-17T19:35:28.009Z,96254.06
2018-08-17T19:37:57.871Z,96257.45
2018-08-17T19:40:27.711Z,96268.14
2018-08-17T19:42:57.583Z,96265.99
2018-08-17T19:45:27.447Z,96284.52
2018-08-17T19:47:57.305Z,96286.80
2018-08-17T19:50:27.117Z,96294.02
2018-08-17T19:52:57.429Z,96304.63
2018-08-17T19:56:56.751Z,96306.87
2018-08-17T19:59:26.963Z,96298.58
2018-08-17T20:01:56.991Z,96295.70
2018-08-17T20:04:26.855Z,96297.88
2018-08-17T20:06:56.647Z,96292.55
2018-08-17T20:09:26.613Z,96290.88
2018-08-17T20:11:56.553Z,96287.11
2018-08-17T20:14:27.357Z,96289.52
2018-08-17T20:16:57.145Z,96287.30
2018-08-17T20:19:35.765Z,96283.48
2018-08-17T20:22:10.301Z,96283.56
2018-08-17T20:24:40.175Z,96285.14
2018-08-17T20:27:09.979Z,96287.05
2018-08-17T20:29:39.883Z,96283.59
2018-08-17T20:32:10.418Z,96281.09
2018-08-17T20:34:46.196Z,96278.66
2018-08-17T20:37:17.767Z,96283.50
2018-08-17T20:39:48.169Z,96291.19
2018-08-17T20:42:18.937Z,96300.11
2018-08-17T20:44:48.901Z,96302.80
2018-08-17T20:47:18.717Z,96303.60
2018-08-17T20:49:48.515Z,96298.23
2018-08-17T20:52:18.509Z,96301.95
2018-08-17T20:54:49.335Z,96306.88
2018-08-17T20:57:19.411Z,96305.13
2018-08-17T20:59:50.029Z,96308.59
2018-08-17T21:02:20.223Z,96315.81
2018-08-17T21:04:50.145Z,96313.39
2018-08-17T21:07:19.965Z,96320.04
2018-08-17T21:09:50.491Z,96320.75
2018-08-17T21:12:21.027Z,96328.23
2018-08-17T21:14:51.649Z,96329.20
2018-08-17T21:17:21.987Z,96328.77
2018-08-17T21:19:51.820Z,96336.36
2018-08-17T21:22:21.678Z,96341.62
2018-08-17T21:24:51.654Z,96339.27
2018-08-17T21:27:21.489Z,96344.45
2018-08-17T21:29:51.264Z,96350.58
2018-08-17T21:32:22.545Z,96362.05
2018-08-17T21:34:52.988Z,96358.88
2018-08-17T21:37:25.695Z,96358.68
2018-08-17T21:39:55.541Z,96359.40
2018-08-17T21:42:25.353Z,96353.28
2018-08-17T21:44:55.840Z,96359.81
2018-08-17T21:47:25.981Z,96362.76
2018-08-17T21:50:16.856Z,96362.98
2018-08-17T21:52:47.209Z,96363.95
2018-08-17T21:55:17.759Z,96362.20
2018-08-17T21:57:48.145Z,96362.91
2018-08-17T22:00:26.912Z,96358.66
2018-08-17T22:02:57.591Z,96355.59
2018-08-17T22:05:29.423Z,96356.64
2018-08-17T22:08:00.383Z,96358.53
2018-08-17T22:10:31.204Z,96363.45
2018-08-17T22:13:01.029Z,96358.80
2018-08-17T22:15:31.933Z,96359.13
2018-08-17T22:18:02.455Z,96356.61
2018-08-17T22:20:32.321Z,96361.00
2018-08-17T22:23:02.342Z,96367.73
2018-08-17T22:25:32.585Z,96368.11
2018-08-17T22:28:02.735Z,96369.91
2018-08-17T22:30:33.532Z,96368.45
2018-08-17T22:33:03.941Z,96370.66
2018-08-17T22:35:33.883Z,96377.34
2018-08-17T22:38:03.780Z,96378.12
2018-08-17T22:40:33.762Z,96375.66
2018-08-17T22:43:03.644Z,96380.06
2018-08-17T22:45:33.463Z,96377.48
2018-08-17T22:48:03.582Z,96376.44
2018-08-17T22:50:33.586Z,96381.52
2018-08-17T22:53:03.931Z,96386.78
2018-08-17T22:55:33.820Z,96394.30
2018-08-17T22:58:03.622Z,96391.86
2018-08-17T23:00:33.773Z,96388.12
2018-08-17T23:03:03.641Z,96388.30
2018-08-17T23:05:37.664Z,96388.75
2018-08-17T23:08:07.617Z,96387.00
2018-08-17T23:10:37.860Z,96388.22
2018-08-17T23:13:07.968Z,96390.48
2018-08-17T23:15:37.873Z,96383.66
2018-08-17T23:18:08.582Z,96383.92
2018-08-17T23:20:39.007Z,96386.34
2018-08-17T23:23:09.342Z,96384.70
2018-08-17T23:25:39.281Z,96386.17
2018-08-17T23:28:09.206Z,96393.08
2018-08-17T23:30:39.208Z,96391.88
2018-08-17T23:33:10.339Z,96389.54
2018-08-17T23:35:40.205Z,96391.88
2018-08-17T23:38:10.314Z,96396.84
2018-08-17T23:40:40.314Z,96395.77
2018-08-17T23:43:10.173Z,96399.46
2018-08-17T23:45:40.674Z,96400.76
2018-08-17T23:48:10.534Z,96401.80
2018-08-17T23:50:40.389Z,96397.59
2018-08-17T23:53:11.892Z,96395.72
2018-08-17T23:55:41.844Z,96399.57
2018-08-17T23:58:11.732Z,96394.64
