createdAt,value
2017-10-13T00:01:13.426Z,91.70
2017-10-13T00:03:43.174Z,91.80
2017-10-13T00:06:13.305Z,91.80
2017-10-13T00:08:43.987Z,91.80
2017-10-13T00:11:13.998Z,91.80
2017-10-13T00:13:44.392Z,91.90
2017-10-13T00:16:13.728Z,91.80
2017-10-13T00:18:43.963Z,91.80
2017-10-13T00:21:13.457Z,91.80
2017-10-13T00:23:42.729Z,91.90
2017-10-13T00:26:12.897Z,92.00
2017-10-13T00:28:42.042Z,92.00
2017-10-13T00:31:11.178Z,92.00
2017-10-13T00:33:42.118Z,92.00
2017-10-13T00:36:11.243Z,92.00
2017-10-13T00:38:42.051Z,91.90
2017-10-13T00:41:11.253Z,91.90
2017-10-13T00:43:40.347Z,91.90
2017-10-13T00:46:09.500Z,91.80
2017-10-13T00:48:39.705Z,91.90
2017-10-13T00:51:09.518Z,91.80
2017-10-13T00:53:38.690Z,91.90
2017-10-13T00:56:07.967Z,91.80
2017-10-13T00:58:37.166Z,91.80
2017-10-13T01:01:06.311Z,91.80
2017-10-13T01:03:35.485Z,91.70
2017-10-13T01:06:04.635Z,91.70
2017-10-13T01:08:33.743Z,91.60
2017-10-13T01:11:02.957Z,91.60
2017-10-13T01:13:32.096Z,91.70
2017-10-13T01:16:01.974Z,92.00
2017-10-13T01:18:31.701Z,91.90
2017-10-13T01:21:00.818Z,92.00
2017-10-13T01:23:29.960Z,92.30
2017-10-13T01:26:00.958Z,92.60
2017-10-13T01:28:30.081Z,92.60
2017-10-13T01:30:59.249Z,92.70
2017-10-13T01:33:28.582Z,92.70
2017-10-13T01:35:57.782Z,92.80
2017-10-13T01:38:26.910Z,92.80
2017-10-13T01:40:56.211Z,92.90
2017-10-13T01:43:25.438Z,92.90
2017-10-13T01:45:54.566Z,92.90
2017-10-13T01:48:23.881Z,93.00
2017-10-13T01:50:53.030Z,93.00
2017-10-13T01:53:22.288Z,93.00
2017-10-13T01:55:52.420Z,93.00
2017-10-13T01:58:21.519Z,93.00
2017-10-13T02:00:50.639Z,93.00
2017-10-13T02:03:20.764Z,93.00
2017-10-13T02:05:49.908Z,93.10
2017-10-13T02:08:19.824Z,93.20
2017-10-13T02:10:48.966Z,93.10
2017-10-13T02:13:18.120Z,93.10
2017-10-13T02:15:47.672Z,93.20
2017-10-13T02:18:16.901Z,93.30
2017-10-13T02:20:46.820Z,93.60
2017-10-13T02:23:16.751Z,93.70
2017-10-13T02:25:47.687Z,93.80
2017-10-13T02:28:16.811Z,93.80
2017-10-13T02:30:46.720Z,93.90
2017-10-13T02:33:16.759Z,93.90
2017-10-13T02:35:46.682Z,94.00
2017-10-13T02:38:15.846Z,94.00
2017-10-13T02:40:45.021Z,94.00
2017-10-13T02:43:15.636Z,94.30
2017-10-13T02:45:45.555Z,94.10
2017-10-13T02:48:15.560Z,94.10
2017-10-13T02:50:44.711Z,94.10
2017-10-13T02:53:14.620Z,94.20
2017-10-13T02:55:43.778Z,94.20
2017-10-13T02:58:12.976Z,94.20
2017-10-13T03:00:42.857Z,94.20
2017-10-13T03:03:12.019Z,94.20
2017-10-13T03:05:41.148Z,94.10
2017-10-13T03:08:11.243Z,94.10
2017-10-13T03:10:41.934Z,94.10
2017-10-13T03:13:11.042Z,94.10
2017-10-13T03:15:40.141Z,94.20
2017-10-13T03:18:09.347Z,94.40
2017-10-13T03:20:38.447Z,94.50
2017-10-13T03:23:07.641Z,94.60
2017-10-13T03:25:37.627Z,94.70
2017-10-13T03:28:06.758Z,94.70
2017-10-13T03:30:36.187Z,94.90
2017-10-13T03:33:06.898Z,95.00
2017-10-13T03:35:37.011Z,95.00
2017-10-13T03:38:07.474Z,95.00
2017-10-13T03:40:36.635Z,95.10
2017-10-13T03:43:06.576Z,95.20
2017-10-13T03:45:36.043Z,95.10
2017-10-13T03:48:05.153Z,95.10
2017-10-13T03:50:34.317Z,95.10
2017-10-13T03:53:04.162Z,95.20
2017-10-13T03:55:33.298Z,95.20
2017-10-13T03:58:02.478Z,95.10
2017-10-13T04:00:32.818Z,95.00
2017-10-13T04:03:01.951Z,95.10
2017-10-13T04:05:31.148Z,95.10
2017-10-13T04:08:00.874Z,95.00
2017-10-13T04:10:30.150Z,94.90
2017-10-13T04:13:00.483Z,94.90
2017-10-13T04:15:31.001Z,94.80
2017-10-13T04:18:00.330Z,94.90
2017-10-13T04:20:29.705Z,94.90
2017-10-13T04:22:59.007Z,94.80
2017-10-13T04:25:28.187Z,95.10
2017-10-13T04:27:57.504Z,94.80
2017-10-13T04:30:27.214Z,94.70
2017-10-13T04:32:56.561Z,94.70
2017-10-13T04:35:25.878Z,94.70
2017-10-13T04:37:55.116Z,94.80
2017-10-13T04:40:24.390Z,94.70
2017-10-13T04:42:53.479Z,94.80
2017-10-13T04:45:22.610Z,94.70
2017-10-13T04:47:51.730Z,94.70
2017-10-13T04:50:21.534Z,94.70
2017-10-13T04:52:50.677Z,94.50
2017-10-13T04:55:19.774Z,94.50
2017-10-13T04:57:48.869Z,94.60
2017-10-13T05:00:19.554Z,94.60
2017-10-13T05:02:49.415Z,94.60
2017-10-13T05:05:18.512Z,94.60
2017-10-13T05:07:48.480Z,94.60
2017-10-13T05:10:17.781Z,94.70
2017-10-13T05:12:46.932Z,94.70
2017-10-13T05:15:16.151Z,95.10
2017-10-13T05:17:46.068Z,94.70
2017-10-13T05:20:15.182Z,94.60
2017-10-13T05:22:44.330Z,94.90
2017-10-13T05:25:13.455Z,94.80
2017-10-13T05:27:42.572Z,94.80
2017-10-13T05:30:11.870Z,94.70
2017-10-13T05:32:41.003Z,94.70
2017-10-13T05:35:10.115Z,94.70
2017-10-13T05:37:39.629Z,94.70
2017-10-13T05:40:08.767Z,94.70
2017-10-13T05:42:37.914Z,94.60
2017-10-13T05:45:07.364Z,94.70
2017-10-13T05:47:36.466Z,94.70
2017-10-13T05:50:05.606Z,94.70
2017-10-13T05:52:35.556Z,94.70
2017-10-13T05:55:05.442Z,94.80
2017-10-13T05:57:34.585Z,95.10
2017-10-13T06:00:04.583Z,94.80
2017-10-13T06:02:33.749Z,94.80
2017-10-13T06:05:03.005Z,94.90
2017-10-13T06:07:32.556Z,94.90
2017-10-13T06:10:02.741Z,95.00
2017-10-13T06:12:32.034Z,95.00
2017-10-13T06:15:02.252Z,95.00
2017-10-13T06:17:32.244Z,95.00
2017-10-13T06:20:01.512Z,95.00
2017-10-13T06:22:30.896Z,94.90
2017-10-13T06:25:01.015Z,94.90
2017-10-13T06:27:30.232Z,94.90
2017-10-13T06:29:59.428Z,94.90
2017-10-13T06:32:28.588Z,94.80
2017-10-13T06:34:57.726Z,94.80
2017-10-13T06:37:27.026Z,94.80
2017-10-13T06:39:56.225Z,94.80
2017-10-13T06:42:25.452Z,94.80
2017-10-13T06:44:55.035Z,94.70
2017-10-13T06:47:24.256Z,94.60
2017-10-13T06:49:53.376Z,94.60
2017-10-13T06:52:22.859Z,94.60
2017-10-13T06:54:53.510Z,94.60
2017-10-13T06:57:24.641Z,94.50
2017-10-13T06:59:54.517Z,94.40
2017-10-13T07:02:23.778Z,94.30
2017-10-13T07:04:53.818Z,94.30
2017-10-13T07:07:22.954Z,94.20
2017-10-13T07:09:52.922Z,94.00
2017-10-13T07:12:22.854Z,94.00
2017-10-13T07:14:51.980Z,94.20
2017-10-13T07:17:21.177Z,93.70
2017-10-13T07:19:51.575Z,93.50
2017-10-13T07:22:21.491Z,93.40
2017-10-13T07:24:50.647Z,93.40
2017-10-13T07:27:19.944Z,93.70
2017-10-13T07:29:49.130Z,93.20
2017-10-13T07:32:19.055Z,93.00
2017-10-13T07:34:48.978Z,93.00
2017-10-13T07:37:18.983Z,93.40
2017-10-13T07:39:48.129Z,93.40
2017-10-13T07:42:18.201Z,93.30
2017-10-13T07:44:47.301Z,93.30
2017-10-13T07:47:16.417Z,93.30
2017-10-13T07:49:47.217Z,93.30
2017-10-13T07:52:17.098Z,93.00
2017-10-13T07:54:46.264Z,93.00
2017-10-13T07:57:15.491Z,93.10
2017-10-13T07:59:44.611Z,93.20
2017-10-13T08:02:13.759Z,93.30
2017-10-13T08:04:42.921Z,93.20
2017-10-13T08:07:12.018Z,93.60
2017-10-13T08:09:41.143Z,93.60
2017-10-13T08:12:11.695Z,93.60
2017-10-13T08:14:40.788Z,93.50
2017-10-13T08:17:09.882Z,93.40
2017-10-13T08:19:39.026Z,93.30
2017-10-13T08:22:09.152Z,93.20
2017-10-13T08:24:39.118Z,93.60
2017-10-13T08:27:08.310Z,93.80
2017-10-13T08:29:37.460Z,93.90
2017-10-13T08:32:06.610Z,93.80
2017-10-13T08:34:35.810Z,93.70
2017-10-13T08:37:05.008Z,93.50
2017-10-13T08:39:34.106Z,93.60
2017-10-13T08:42:04.423Z,93.40
2017-10-13T08:44:33.572Z,93.40
2017-10-13T08:47:02.803Z,93.20
2017-10-13T08:49:32.558Z,93.20
2017-10-13T08:52:02.599Z,93.20
2017-10-13T08:54:31.815Z,93.20
2017-10-13T08:57:01.939Z,93.30
2017-10-13T08:59:31.143Z,93.40
2017-10-13T09:02:00.418Z,93.60
2017-10-13T09:04:29.995Z,93.60
2017-10-13T09:06:59.948Z,93.50
2017-10-13T09:09:29.109Z,93.50
2017-10-13T09:11:59.770Z,93.40
2017-10-13T09:14:29.035Z,93.20
2017-10-13T09:16:58.314Z,93.10
2017-10-13T09:19:27.642Z,93.20
2017-10-13T09:21:56.958Z,92.80
2017-10-13T09:24:27.217Z,93.00
2017-10-13T09:26:56.597Z,92.60
2017-10-13T09:29:25.820Z,92.40
2017-10-13T09:31:55.123Z,92.20
2017-10-13T09:34:24.293Z,92.10
2017-10-13T09:36:53.483Z,92.00
2017-10-13T09:39:22.622Z,91.90
2017-10-13T09:41:52.685Z,91.80
2017-10-13T09:44:21.905Z,91.80
2017-10-13T09:46:51.100Z,91.80
2017-10-13T09:49:21.406Z,91.90
2017-10-13T09:51:51.490Z,91.80
2017-10-13T09:54:21.449Z,92.00
2017-10-13T09:56:50.672Z,92.00
2017-10-13T09:59:19.846Z,91.80
2017-10-13T10:01:49.490Z,91.70
2017-10-13T10:04:18.635Z,91.60
2017-10-13T10:06:48.143Z,91.70
2017-10-13T10:09:19.178Z,91.60
2017-10-13T10:11:48.293Z,91.50
2017-10-13T10:14:17.487Z,91.40
2017-10-13T10:16:47.586Z,91.00
2017-10-13T10:19:16.734Z,91.00
2017-10-13T10:21:57.046Z,91.10
2017-10-13T10:24:26.416Z,90.60
2017-10-13T10:27:04.088Z,90.20
2017-10-13T10:29:34.782Z,90.20
2017-10-13T10:32:08.072Z,90.30
2017-10-13T10:34:38.872Z,85.40
2017-10-13T10:37:08.102Z,85.40
2017-10-13T10:39:37.214Z,83.50
2017-10-13T10:42:07.927Z,81.00
2017-10-13T10:44:37.504Z,81.00
2017-10-13T10:47:06.745Z,80.50
2017-10-13T10:49:35.885Z,80.50
2017-10-13T10:52:05.874Z,78.20
2017-10-13T10:54:35.066Z,78.10
2017-10-13T10:57:04.167Z,77.80
2017-10-13T10:59:34.495Z,78.20
2017-10-13T11:02:03.660Z,79.10
2017-10-13T11:04:32.867Z,80.40
2017-10-13T11:07:04.400Z,80.10
2017-10-13T11:09:33.548Z,79.30
2017-10-13T11:12:03.142Z,79.40
2017-10-13T11:14:33.310Z,80.10
2017-10-13T11:17:02.556Z,80.10
2017-10-13T11:19:31.739Z,81.50
2017-10-13T11:22:01.061Z,82.20
2017-10-13T11:24:30.874Z,83.20
2017-10-13T11:27:00.154Z,84.10
2017-10-13T11:29:30.184Z,85.00
2017-10-13T11:31:59.595Z,83.80
2017-10-13T11:34:28.764Z,81.50
2017-10-13T11:36:59.018Z,79.20
2017-10-13T11:39:29.118Z,75.90
2017-10-13T11:41:59.486Z,75.80
2017-10-13T11:44:28.692Z,74.40
2017-10-13T11:46:58.648Z,71.90
2017-10-13T11:49:27.834Z,71.80
2017-10-13T11:51:59.514Z,73.00
2017-10-13T11:54:28.789Z,72.20
2017-10-13T11:56:58.101Z,72.80
2017-10-13T11:59:27.361Z,74.50
2017-10-13T12:01:56.630Z,75.80
2017-10-13T12:04:28.045Z,77.20
2017-10-13T12:06:58.779Z,77.40
2017-10-13T12:09:28.108Z,76.80
2017-10-13T12:11:57.294Z,75.40
2017-10-13T12:14:29.688Z,75.20
2017-10-13T12:17:00.891Z,75.20
2017-10-13T12:19:30.860Z,75.40
2017-10-13T12:22:00.828Z,75.90
2017-10-13T12:24:30.090Z,76.40
2017-10-13T12:27:01.428Z,75.10
2017-10-13T12:29:34.518Z,75.70
2017-10-13T12:32:04.634Z,75.70
2017-10-13T12:34:35.260Z,75.80
2017-10-13T12:37:04.758Z,76.20
2017-10-13T12:39:36.699Z,76.10
2017-10-13T12:42:05.873Z,76.80
2017-10-13T12:44:34.991Z,77.60
2017-10-13T12:47:06.235Z,78.10
2017-10-13T12:49:36.764Z,77.80
2017-10-13T12:52:08.245Z,78.30
2017-10-13T12:54:38.310Z,78.30
2017-10-13T12:57:07.665Z,78.30
2017-10-13T12:59:38.196Z,79.00
2017-10-13T13:02:08.099Z,78.60
2017-10-13T13:04:37.441Z,77.80
2017-10-13T13:07:07.246Z,77.30
2017-10-13T13:09:36.541Z,77.60
2017-10-13T13:12:05.736Z,77.50
2017-10-13T13:14:36.406Z,77.30
2017-10-13T13:17:09.396Z,77.50
2017-10-13T13:19:38.763Z,77.40
2017-10-13T13:22:08.793Z,77.80
2017-10-13T13:24:38.430Z,77.40
2017-10-13T13:27:09.108Z,77.00
2017-10-13T13:29:39.577Z,76.90
2017-10-13T13:32:12.436Z,76.90
2017-10-13T13:34:43.813Z,77.20
2017-10-13T13:37:17.071Z,77.60
2017-10-13T13:39:49.534Z,78.20
2017-10-13T13:42:21.189Z,78.50
2017-10-13T13:44:50.346Z,79.30
2017-10-13T13:47:19.446Z,79.50
2017-10-13T13:49:48.614Z,79.50
2017-10-13T13:52:17.751Z,80.60
2017-10-13T13:54:47.365Z,80.40
2017-10-13T13:57:16.673Z,80.60
2017-10-13T13:59:46.844Z,80.40
2017-10-13T14:02:16.803Z,80.90
2017-10-13T14:04:47.232Z,80.90
2017-10-13T14:07:16.735Z,81.40
2017-10-13T14:09:45.985Z,81.50
2017-10-13T14:12:17.628Z,81.40
2017-10-13T14:14:47.560Z,81.70
2017-10-13T14:17:17.881Z,81.90
2017-10-13T14:19:48.629Z,82.40
2017-10-13T14:22:20.132Z,82.40
2017-10-13T14:24:50.187Z,83.00
2017-10-13T14:27:21.307Z,82.90
2017-10-13T14:29:51.051Z,83.50
2017-10-13T14:32:22.139Z,84.00
2017-10-13T14:34:51.361Z,84.00
2017-10-13T14:37:20.483Z,83.60
2017-10-13T14:39:50.503Z,83.90
2017-10-13T14:42:20.618Z,84.10
2017-10-13T14:44:49.789Z,84.40
2017-10-13T14:47:19.114Z,84.70
2017-10-13T14:49:49.468Z,85.20
2017-10-13T14:52:18.773Z,85.20
2017-10-13T14:54:48.143Z,85.50
2017-10-13T14:57:17.904Z,85.20
2017-10-13T14:59:47.587Z,85.80
2017-10-13T15:02:18.082Z,86.00
2017-10-13T15:04:47.207Z,86.00
2017-10-13T15:07:16.482Z,86.20
2017-10-13T15:09:45.807Z,86.30
2017-10-13T15:12:14.899Z,86.50
2017-10-13T15:14:43.994Z,86.70
2017-10-13T15:17:14.385Z,87.00
2017-10-13T15:19:44.228Z,87.00
2017-10-13T15:22:13.339Z,87.20
2017-10-13T15:27:55.140Z,87.20
2017-10-13T15:33:41.983Z,87.90
2017-10-13T15:36:17.088Z,88.10
2017-10-13T15:41:57.298Z,88.30
2017-10-13T15:44:29.191Z,88.30
2017-10-13T15:47:04.285Z,89.10
2017-10-13T15:52:46.414Z,89.20
2017-10-13T15:55:15.568Z,89.10
2017-10-13T15:57:44.690Z,89.40
2017-10-13T16:00:14.671Z,89.10
2017-10-13T16:02:43.777Z,89.10
2017-10-13T16:05:13.304Z,89.10
2017-10-13T16:07:43.343Z,89.30
2017-10-13T16:10:13.227Z,89.40
2017-10-13T16:12:42.548Z,89.30
2017-10-13T16:15:11.675Z,89.60
2017-10-13T16:17:40.793Z,89.70
2017-10-13T16:20:09.937Z,89.90
2017-10-13T16:22:40.788Z,90.10
2017-10-13T16:25:10.854Z,90.10
2017-10-13T16:27:39.954Z,90.10
2017-10-13T16:30:09.951Z,90.10
2017-10-13T16:32:39.036Z,90.10
2017-10-13T16:35:08.150Z,90.10
2017-10-13T16:37:37.852Z,90.20
2017-10-13T16:40:07.338Z,90.20
2017-10-13T16:42:37.210Z,90.30
2017-10-13T16:45:06.735Z,90.30
2017-10-13T16:47:35.863Z,90.40
2017-10-13T16:50:04.972Z,90.50
2017-10-13T16:52:34.632Z,90.50
2017-10-13T16:55:04.991Z,90.60
2017-10-13T16:57:35.857Z,90.60
2017-10-13T17:00:05.484Z,90.60
2017-10-13T17:02:37.710Z,90.80
2017-10-13T17:05:06.900Z,90.80
2017-10-13T17:07:39.780Z,90.80
2017-10-13T17:10:09.781Z,90.90
2017-10-13T17:12:44.749Z,90.90
2017-10-13T17:15:13.870Z,90.90
2017-10-13T17:17:43.058Z,90.90
2017-10-13T17:20:13.173Z,91.00
2017-10-13T17:22:43.492Z,91.00
2017-10-13T17:25:13.806Z,91.00
2017-10-13T17:27:44.317Z,91.00
2017-10-13T17:30:15.970Z,91.10
2017-10-13T17:32:45.509Z,91.20
2017-10-13T17:35:14.599Z,91.30
2017-10-13T17:37:43.726Z,91.40
2017-10-13T17:40:14.158Z,91.40
2017-10-13T17:42:43.607Z,91.40
2017-10-13T17:45:13.967Z,91.40
2017-10-13T17:47:43.129Z,91.40
2017-10-13T17:50:12.234Z,91.40
2017-10-13T17:52:41.392Z,91.50
2017-10-13T17:55:11.044Z,91.50
2017-10-13T17:57:40.967Z,91.60
2017-10-13T18:00:11.566Z,91.70
2017-10-13T18:02:40.811Z,91.60
2017-10-13T18:05:10.683Z,91.70
2017-10-13T18:07:40.673Z,91.70
2017-10-13T18:10:10.748Z,92.00
2017-10-13T18:12:40.757Z,92.00
2017-10-13T18:15:09.876Z,92.00
2017-10-13T18:17:39.814Z,92.10
2017-10-13T18:20:08.927Z,92.10
2017-10-13T18:22:38.085Z,92.20
2017-10-13T18:25:08.004Z,92.30
2017-10-13T18:27:37.868Z,92.20
2017-10-13T18:30:06.986Z,92.20
2017-10-13T18:32:36.290Z,92.20
2017-10-13T18:35:05.583Z,92.20
2017-10-13T18:37:34.715Z,92.20
2017-10-13T18:40:04.868Z,92.40
2017-10-13T18:42:34.092Z,92.40
2017-10-13T18:45:03.295Z,92.40
2017-10-13T18:47:32.868Z,92.30
2017-10-13T18:50:03.623Z,92.40
2017-10-13T18:52:33.954Z,92.90
2017-10-13T18:55:03.929Z,92.70
2017-10-13T18:57:33.150Z,92.70
2017-10-13T19:00:02.674Z,92.60
2017-10-13T19:02:32.775Z,92.60
2017-10-13T19:05:02.093Z,92.60
2017-10-13T19:07:31.607Z,92.70
2017-10-13T19:10:01.917Z,92.70
2017-10-13T19:12:31.902Z,92.80
2017-10-13T19:15:01.385Z,92.80
2017-10-13T19:17:30.610Z,92.80
2017-10-13T19:19:59.874Z,92.90
2017-10-13T19:22:30.254Z,93.00
2017-10-13T19:24:59.476Z,93.00
2017-10-13T19:27:28.738Z,93.00
2017-10-13T19:29:58.088Z,93.00
2017-10-13T19:32:27.310Z,93.10
2017-10-13T19:34:57.342Z,93.10
2017-10-13T19:37:26.738Z,93.30
2017-10-13T19:39:56.706Z,93.30
2017-10-13T19:42:25.923Z,93.30
2017-10-13T19:44:56.444Z,93.50
2017-10-13T19:47:25.644Z,93.50
2017-10-13T19:49:54.815Z,93.50
2017-10-13T19:52:25.621Z,93.70
2017-10-13T19:54:54.772Z,93.90
2017-10-13T19:57:23.948Z,94.00
2017-10-13T19:59:53.589Z,93.70
2017-10-13T20:02:23.521Z,93.80
2017-10-13T20:04:52.691Z,93.70
2017-10-13T20:07:21.923Z,93.90
2017-10-13T20:09:51.059Z,93.90
2017-10-13T20:12:21.039Z,93.90
2017-10-13T20:14:51.302Z,94.10
2017-10-13T20:17:20.493Z,94.20
2017-10-13T20:19:49.608Z,94.20
2017-10-13T20:22:18.840Z,94.30
2017-10-13T20:24:47.949Z,94.30
2017-10-13T20:27:17.074Z,94.30
2017-10-13T20:29:46.556Z,94.30
2017-10-13T20:32:15.649Z,94.40
2017-10-13T20:34:44.757Z,94.50
2017-10-13T20:37:13.897Z,94.50
2017-10-13T20:39:44.142Z,94.60
2017-10-13T20:42:13.269Z,94.70
2017-10-13T20:44:43.206Z,94.90
2017-10-13T20:47:13.084Z,94.90
2017-10-13T20:49:42.287Z,94.90
2017-10-13T20:52:11.762Z,95.00
2017-10-13T20:54:40.914Z,95.20
2017-10-13T20:57:10.033Z,95.40
2017-10-13T20:59:39.186Z,95.50
2017-10-13T21:02:09.098Z,95.70
2017-10-13T21:04:38.205Z,95.60
2017-10-13T21:07:07.382Z,95.70
2017-10-13T21:09:36.505Z,95.90
2017-10-13T21:12:05.684Z,96.00
2017-10-13T21:14:35.662Z,96.10
2017-10-13T21:17:04.938Z,96.10
2017-10-13T21:19:34.128Z,96.10
2017-10-13T21:22:03.782Z,96.20
2017-10-13T21:24:32.980Z,96.10
2017-10-13T21:27:02.248Z,96.20
2017-10-13T21:29:31.486Z,96.20
2017-10-13T21:32:00.629Z,96.20
2017-10-13T21:34:31.385Z,96.10
2017-10-13T21:37:01.289Z,96.10
2017-10-13T21:39:31.302Z,96.10
2017-10-13T21:42:00.582Z,96.00
2017-10-13T21:44:31.476Z,95.90
2017-10-13T21:47:01.988Z,96.00
2017-10-13T21:49:31.253Z,95.90
2017-10-13T21:52:01.734Z,95.70
2017-10-13T21:54:31.773Z,95.60
2017-10-13T21:57:01.690Z,95.50
2017-10-13T21:59:32.067Z,95.40
2017-10-13T22:02:01.273Z,95.40
2017-10-13T22:04:30.454Z,95.40
2017-10-13T22:06:59.881Z,95.30
2017-10-13T22:09:29.881Z,95.60
2017-10-13T22:11:59.141Z,95.50
2017-10-13T22:14:28.399Z,95.60
2017-10-13T22:16:57.563Z,95.70
2017-10-13T22:19:26.843Z,96.00
2017-10-13T22:21:56.121Z,96.10
2017-10-13T22:24:26.014Z,96.30
2017-10-13T22:26:55.143Z,96.50
2017-10-13T22:29:24.877Z,96.60
2017-10-13T22:31:53.983Z,96.60
2017-10-13T22:34:23.306Z,96.50
2017-10-13T22:36:52.805Z,96.40
2017-10-13T22:39:21.893Z,96.30
2017-10-13T22:41:50.996Z,96.20
2017-10-13T22:44:21.216Z,96.10
2017-10-13T22:46:51.072Z,96.00
2017-10-13T22:49:20.163Z,96.00
2017-10-13T22:51:50.206Z,95.90
2017-10-13T22:54:19.299Z,95.90
2017-10-13T22:56:49.149Z,95.80
2017-10-13T22:59:18.382Z,95.80
2017-10-13T23:01:47.657Z,95.80
2017-10-13T23:04:16.746Z,95.70
2017-10-13T23:06:46.642Z,95.70
2017-10-13T23:09:15.756Z,95.70
2017-10-13T23:11:44.848Z,95.80
2017-10-13T23:14:14.354Z,96.00
2017-10-13T23:16:43.443Z,96.00
2017-10-13T23:19:12.528Z,96.10
2017-10-13T23:21:43.254Z,96.20
2017-10-13T23:24:13.850Z,96.30
2017-10-13T23:26:42.971Z,96.30
2017-10-13T23:29:12.853Z,96.30
2017-10-13T23:31:42.705Z,96.40
2017-10-13T23:34:11.795Z,96.40
2017-10-13T23:36:42.291Z,96.40
2017-10-13T23:39:11.402Z,96.30
2017-10-13T23:41:40.514Z,96.40
2017-10-13T23:44:10.026Z,96.40
2017-10-13T23:46:39.114Z,96.30
2017-10-13T23:49:08.202Z,96.30
2017-10-13T23:51:37.403Z,96.30
2017-10-13T23:54:07.261Z,96.30
2017-10-13T23:56:36.358Z,96.20
2017-10-13T23:59:05.609Z,96.30
