createdAt,value
2023-04-01T00:02:20.523Z,7.53
2023-04-01T00:04:48.462Z,7.90
2023-04-01T00:07:17.775Z,7.40
2023-04-01T00:09:45.735Z,5.77
2023-04-01T00:12:13.595Z,7.00
2023-04-01T00:14:41.566Z,7.77
2023-04-01T00:17:09.519Z,7.23
2023-04-01T00:19:38.105Z,7.60
2023-04-01T00:22:06.366Z,7.47
2023-04-01T00:24:35.712Z,6.47
2023-04-01T00:27:03.682Z,6.97
2023-04-01T00:29:31.642Z,6.60
2023-04-01T00:31:59.922Z,6.70
2023-04-01T00:34:28.068Z,6.50
2023-04-01T00:36:56.030Z,6.47
2023-04-01T00:39:23.935Z,6.83
2023-04-01T00:41:53.194Z,6.93
2023-04-01T00:44:24.310Z,5.93
2023-04-01T00:46:53.635Z,6.87
2023-04-01T00:49:23.972Z,6.13
2023-04-01T00:51:56.187Z,8.00
2023-04-01T00:54:26.405Z,6.33
2023-04-01T00:56:59.768Z,7.57
2023-04-01T00:59:31.657Z,7.30
2023-04-01T01:01:59.912Z,7.27
2023-04-01T01:04:30.142Z,6.80
2023-04-01T01:07:06.511Z,7.33
2023-04-01T01:09:46.023Z,7.20
2023-04-01T01:12:18.168Z,7.53
2023-04-01T01:14:55.141Z,7.60
2023-04-01T01:17:38.218Z,7.73
2023-04-01T01:20:27.071Z,6.77
2023-04-01T01:23:14.202Z,7.60
2023-04-01T01:25:56.982Z,6.63
2023-04-01T01:28:38.423Z,7.37
2023-04-01T01:31:17.476Z,7.13
2023-04-01T01:33:58.327Z,7.07
2023-04-01T01:36:35.717Z,7.00
2023-04-01T01:39:05.370Z,7.57
2023-04-01T01:41:34.798Z,7.33
2023-04-01T01:44:08.351Z,6.93
2023-04-01T01:46:36.980Z,7.13
2023-04-01T01:49:07.317Z,7.50
2023-04-01T01:51:36.673Z,7.10
2023-04-01T01:54:04.841Z,7.03
2023-04-01T01:56:34.579Z,6.83
2023-04-01T01:59:05.810Z,6.90
2023-04-01T02:01:37.486Z,6.67
2023-04-01T02:04:06.496Z,6.67
2023-04-01T02:06:40.881Z,7.70
2023-04-01T02:09:11.636Z,6.25
2023-04-01T02:11:46.244Z,7.70
2023-04-01T02:14:16.997Z,6.33
2023-04-01T02:16:51.651Z,7.03
2023-04-01T02:19:23.763Z,8.73
2023-04-01T02:21:57.484Z,7.77
2023-04-01T02:24:28.769Z,6.33
2023-04-01T02:26:56.807Z,7.00
2023-04-01T02:29:27.152Z,7.23
2023-04-01T02:31:56.422Z,7.33
2023-04-01T02:34:26.048Z,6.50
2023-04-01T02:36:57.309Z,7.97
2023-04-01T02:39:26.658Z,7.57
2023-04-01T02:41:55.275Z,6.83
2023-04-01T02:44:23.524Z,6.47
2023-04-01T02:46:51.454Z,6.77
2023-04-01T02:49:19.386Z,6.67
2023-04-01T02:51:47.342Z,7.70
2023-04-01T02:54:16.736Z,7.93
2023-04-01T02:56:44.743Z,7.63
2023-04-01T02:59:12.685Z,7.97
2023-04-01T03:01:40.914Z,8.00
2023-04-01T03:04:08.999Z,8.90
2023-04-01T03:06:36.954Z,8.67
2023-04-01T03:09:05.449Z,7.53
2023-04-01T03:11:34.721Z,7.43
2023-04-01T03:14:02.725Z,7.87
2023-04-01T03:16:30.714Z,8.63
2023-04-01T03:19:00.754Z,8.77
2023-04-01T03:21:28.705Z,8.13
2023-04-01T03:23:56.674Z,7.27
2023-04-01T03:26:24.653Z,7.63
2023-04-01T03:28:53.913Z,7.73
2023-04-01T03:31:23.266Z,8.13
2023-04-01T03:33:51.787Z,7.67
2023-04-01T03:36:20.309Z,7.70
2023-04-01T03:38:48.576Z,7.00
2023-04-01T03:41:17.563Z,6.80
2023-04-01T03:43:45.642Z,7.20
2023-04-01T03:46:19.808Z,7.47
2023-04-01T03:48:47.947Z,7.37
2023-04-01T03:51:15.885Z,8.60
2023-04-01T03:53:43.782Z,7.50
2023-04-01T03:56:12.004Z,7.10
2023-04-01T03:58:40.806Z,7.63
2023-04-01T04:01:17.737Z,6.73
2023-04-01T04:03:46.877Z,8.00
2023-04-01T04:06:16.005Z,7.13
2023-04-01T04:08:44.004Z,7.87
2023-04-01T04:11:12.214Z,7.47
2023-04-01T04:13:40.248Z,7.33
2023-04-01T04:16:09.533Z,7.27
2023-04-01T04:18:39.163Z,8.00
2023-04-01T04:21:07.252Z,8.57
2023-04-01T04:23:35.681Z,8.57
2023-04-01T04:26:05.835Z,8.17
2023-04-01T04:28:34.813Z,8.00
2023-04-01T04:31:03.181Z,7.30
2023-04-01T04:33:31.087Z,7.40
2023-04-01T04:36:01.343Z,8.13
2023-04-01T04:38:29.532Z,7.90
2023-04-01T04:40:57.895Z,8.30
2023-04-01T04:43:25.861Z,9.40
2023-04-01T04:45:54.138Z,7.70
2023-04-01T04:48:22.061Z,6.87
2023-04-01T04:50:51.257Z,7.57
2023-04-01T04:53:21.104Z,6.93
2023-04-01T04:55:50.858Z,7.05
2023-04-01T04:58:19.277Z,8.03
2023-04-01T05:00:47.529Z,6.97
2023-04-01T05:03:16.009Z,7.70
2023-04-01T05:05:51.443Z,7.97
2023-04-01T05:08:20.734Z,7.60
2023-04-01T05:10:49.230Z,7.90
2023-04-01T05:13:17.210Z,7.37
2023-04-01T05:15:45.173Z,7.67
2023-04-01T05:18:13.056Z,8.30
2023-04-01T05:20:41.005Z,7.72
2023-04-01T05:23:08.951Z,7.17
2023-04-01T05:25:39.863Z,7.77
2023-04-01T05:28:07.741Z,9.47
2023-04-01T05:30:35.849Z,8.60
2023-04-01T05:33:03.897Z,9.67
2023-04-01T05:35:32.186Z,8.27
2023-04-01T05:38:00.405Z,8.00
2023-04-01T05:40:28.375Z,7.23
2023-04-01T05:42:57.844Z,7.17
2023-04-01T05:45:25.881Z,7.40
2023-04-01T05:47:53.819Z,9.00
2023-04-01T05:50:22.045Z,9.00
2023-04-01T05:52:50.093Z,9.47
2023-04-01T05:55:18.262Z,10.03
2023-04-01T05:57:47.020Z,13.20
2023-04-01T06:00:17.297Z,13.20
2023-04-01T06:02:45.307Z,9.27
2023-04-01T06:05:19.900Z,8.23
2023-04-01T06:07:48.365Z,7.73
2023-04-01T06:10:18.446Z,7.50
2023-04-01T06:12:58.361Z,7.20
2023-04-01T06:15:36.957Z,7.17
2023-04-01T06:18:32.408Z,6.30
2023-04-01T06:21:08.997Z,7.70
2023-04-01T06:23:56.708Z,8.83
2023-04-01T06:26:33.797Z,8.80
2023-04-01T06:29:30.866Z,7.60
2023-04-01T06:32:24.811Z,8.17
2023-04-01T06:35:13.449Z,8.87
2023-04-01T06:38:03.261Z,7.80
2023-04-01T06:41:09.882Z,8.47
2023-04-01T06:43:50.563Z,7.40
2023-04-01T06:46:26.237Z,7.40
2023-04-01T06:49:19.837Z,7.93
2023-04-01T06:51:57.432Z,7.40
2023-04-01T06:54:33.647Z,7.90
2023-04-01T06:57:07.749Z,6.13
2023-04-01T06:59:39.378Z,7.43
2023-04-01T07:02:20.861Z,6.47
2023-04-01T07:04:56.180Z,7.30
2023-04-01T07:07:29.367Z,5.87
2023-04-01T07:10:02.160Z,6.60
2023-04-01T07:12:43.279Z,7.33
2023-04-01T07:15:19.272Z,7.03
2023-04-01T07:17:50.619Z,6.73
2023-04-01T07:20:25.102Z,7.10
2023-04-01T07:22:56.976Z,6.90
2023-04-01T07:25:28.318Z,7.20
2023-04-01T07:28:02.924Z,6.80
2023-04-01T07:30:37.924Z,7.17
2023-04-01T07:33:14.605Z,7.03
2023-04-01T07:35:47.646Z,6.67
2023-04-01T07:38:28.305Z,5.77
2023-04-01T07:41:02.990Z,6.10
2023-04-01T07:43:51.419Z,6.73
2023-04-01T07:46:31.723Z,6.97
2023-04-01T07:49:05.453Z,6.70
2023-04-01T07:51:46.949Z,6.20
2023-04-01T07:54:23.585Z,5.80
2023-04-01T07:56:59.806Z,7.80
2023-04-01T07:59:39.617Z,6.73
2023-04-01T08:02:17.251Z,5.97
2023-04-01T08:05:02.397Z,7.20
2023-04-01T08:07:42.364Z,8.67
2023-04-01T08:10:16.132Z,6.67
2023-04-01T08:12:55.203Z,6.60
2023-04-01T08:15:28.207Z,6.50
2023-04-01T08:18:06.336Z,7.67
2023-04-01T08:20:39.456Z,8.17
2023-04-01T08:23:14.664Z,6.83
2023-04-01T08:25:49.284Z,7.93
2023-04-01T08:28:22.565Z,6.83
2023-04-01T08:30:55.943Z,6.13
2023-04-01T08:33:27.649Z,7.80
2023-04-01T08:36:00.856Z,6.97
2023-04-01T08:38:35.574Z,7.23
2023-04-01T08:41:20.329Z,8.20
2023-04-01T08:44:29.876Z,6.67
2023-04-01T08:47:21.916Z,7.23
2023-04-01T08:50:07.143Z,7.60
2023-04-01T08:52:39.278Z,7.17
2023-04-01T08:55:27.348Z,6.27
2023-04-01T08:58:09.917Z,6.43
2023-04-01T09:00:46.947Z,6.73
2023-04-01T09:03:38.742Z,5.70
2023-04-01T09:06:39.827Z,6.60
2023-04-01T09:09:32.690Z,6.40
2023-04-01T09:12:46.741Z,7.30
2023-04-01T09:15:31.032Z,6.07
2023-04-01T09:18:17.485Z,6.97
2023-04-01T09:20:54.924Z,6.50
2023-04-01T09:23:50.597Z,6.10
2023-04-01T09:26:44.237Z,6.50
2023-04-01T09:29:29.274Z,6.60
2023-04-01T09:32:19.872Z,6.60
2023-04-01T09:35:04.965Z,6.17
2023-04-01T09:37:42.875Z,5.73
2023-04-01T09:40:20.514Z,6.80
2023-04-01T09:43:04.684Z,7.13
2023-04-01T09:45:45.986Z,7.97
2023-04-01T09:48:39.256Z,5.77
2023-04-01T09:51:28.275Z,6.80
2023-04-01T09:54:09.680Z,5.97
2023-04-01T09:57:16.377Z,6.27
2023-04-01T10:00:13.356Z,6.57
2023-04-01T10:03:27.738Z,6.53
2023-04-01T10:06:43.508Z,5.87
2023-04-01T10:09:44.179Z,6.53
2023-04-01T10:12:51.464Z,5.70
2023-04-01T10:15:46.764Z,5.47
2023-04-01T10:18:57.038Z,6.27
2023-04-01T10:21:51.554Z,5.70
2023-04-01T10:24:50.236Z,6.27
2023-04-01T10:27:41.356Z,6.10
2023-04-01T10:30:54.348Z,5.73
2023-04-01T10:34:13.570Z,5.63
2023-04-01T10:36:54.462Z,5.97
2023-04-01T10:39:35.856Z,6.00
2023-04-01T10:42:43.041Z,5.87
2023-04-01T10:45:48.549Z,6.53
2023-04-01T10:48:55.701Z,5.57
2023-04-01T10:51:48.549Z,6.00
2023-04-01T10:54:50.873Z,6.30
2023-04-01T10:57:41.602Z,6.63
2023-04-01T11:00:41.761Z,6.60
2023-04-01T11:03:42.264Z,5.90
2023-04-01T11:06:47.628Z,6.53
2023-04-01T11:10:03.646Z,5.47
2023-04-01T11:13:04.252Z,6.13
2023-04-01T11:15:58.438Z,7.30
2023-04-01T11:19:03.722Z,6.63
2023-04-01T11:22:07.700Z,6.33
2023-04-01T11:24:52.552Z,7.97
2023-04-01T11:27:40.040Z,6.30
2023-04-01T11:30:17.123Z,7.13
2023-04-01T11:32:52.616Z,6.67
2023-04-01T11:35:46.768Z,6.63
2023-04-01T11:38:31.661Z,6.07
2023-04-01T11:41:11.936Z,6.93
2023-04-01T11:43:45.968Z,5.93
2023-04-01T11:46:24.714Z,6.50
2023-04-01T11:49:09.474Z,5.97
2023-04-01T11:52:11.602Z,7.13
2023-04-01T11:55:01.921Z,8.07
2023-04-01T11:57:58.754Z,6.83
2023-04-01T12:00:58.449Z,5.80
2023-04-01T12:03:49.365Z,6.90
2023-04-01T12:06:24.054Z,7.07
2023-04-01T12:09:01.986Z,7.23
2023-04-01T12:11:39.466Z,6.93
2023-04-01T12:14:13.776Z,7.27
2023-04-01T12:16:53.742Z,6.87
2023-04-01T12:19:31.683Z,7.20
2023-04-01T12:22:14.984Z,6.30
2023-04-01T12:24:48.951Z,7.73
2023-04-01T12:27:36.751Z,6.70
2023-04-01T12:30:41.933Z,5.93
2023-04-01T12:33:41.161Z,6.60
2023-04-01T12:36:29.392Z,7.20
2023-04-01T12:39:35.898Z,6.50
2023-04-01T12:42:16.909Z,7.30
2023-04-01T12:44:57.407Z,6.73
2023-04-01T12:47:45.163Z,7.70
2023-04-01T12:50:28.936Z,7.13
2023-04-01T12:53:14.634Z,7.03
2023-04-01T12:55:44.140Z,7.00
2023-04-01T12:58:37.928Z,7.83
2023-04-01T13:01:29.824Z,8.50
2023-04-01T13:04:37.259Z,7.23
2023-04-01T13:07:43.687Z,6.97
2023-04-01T13:10:27.652Z,7.57
2023-04-01T13:13:15.085Z,7.40
2023-04-01T13:15:49.970Z,8.03
2023-04-01T13:18:29.327Z,9.97
2023-04-01T13:21:08.223Z,8.50
2023-04-01T13:23:47.221Z,6.90
2023-04-01T13:26:24.671Z,8.70
2023-04-01T13:28:56.937Z,7.57
2023-04-01T13:31:41.128Z,8.23
2023-04-01T13:34:24.248Z,6.17
2023-04-01T13:37:05.132Z,8.50
2023-04-01T13:39:49.230Z,7.03
2023-04-01T13:42:27.502Z,5.93
2023-04-01T13:45:03.716Z,6.57
2023-04-01T13:48:15.225Z,6.00
2023-04-01T13:51:05.844Z,6.63
2023-04-01T13:54:02.976Z,6.77
2023-04-01T13:56:39.887Z,7.00
2023-04-01T13:59:33.117Z,5.60
2023-04-01T14:02:22.650Z,7.80
2023-04-01T14:05:06.152Z,6.27
2023-04-01T14:07:52.237Z,6.10
2023-04-01T14:10:27.608Z,6.53
2023-04-01T14:13:04.262Z,6.03
2023-04-01T14:15:44.132Z,6.57
2023-04-01T14:18:27.494Z,6.27
2023-04-01T14:21:10.090Z,5.80
2023-04-01T14:23:48.506Z,6.03
2023-04-01T14:26:28.329Z,6.07
2023-04-01T14:29:04.969Z,6.37
2023-04-01T14:31:56.636Z,5.70
2023-04-01T14:34:40.517Z,6.43
2023-04-01T14:37:29.646Z,5.97
2023-04-01T14:40:22.183Z,6.40
2023-04-01T14:43:31.737Z,5.80
2023-04-01T14:46:34.898Z,6.43
2023-04-01T14:49:07.270Z,5.97
2023-04-01T14:51:38.633Z,7.10
2023-04-01T14:54:11.094Z,6.23
2023-04-01T14:56:44.213Z,6.47
2023-04-01T14:59:29.236Z,5.60
2023-04-01T15:02:05.755Z,7.47
2023-04-01T15:05:01.411Z,6.60
2023-04-01T15:07:57.381Z,6.83
2023-04-01T15:10:56.164Z,7.00
2023-04-01T15:13:49.106Z,5.80
2023-04-01T15:16:26.920Z,5.83
2023-04-01T15:19:03.371Z,5.70
2023-04-01T15:22:01.854Z,5.70
2023-04-01T15:24:42.779Z,5.30
2023-04-01T15:27:33.159Z,6.50
2023-04-01T15:30:19.924Z,5.73
2023-04-01T15:33:01.327Z,5.83
2023-04-01T15:35:42.861Z,5.90
2023-04-01T15:38:24.096Z,6.60
2023-04-01T15:40:59.995Z,5.83
2023-04-01T15:43:42.294Z,5.90
2023-04-01T15:46:45.570Z,5.33
2023-04-01T15:49:31.129Z,5.63
2023-04-01T15:52:07.950Z,5.93
2023-04-01T15:55:12.171Z,5.83
2023-04-01T15:57:53.306Z,5.50
2023-04-01T16:00:28.562Z,5.57
2023-04-01T16:03:24.176Z,6.30
2023-04-01T16:06:12.457Z,6.57
2023-04-01T16:09:04.862Z,7.43
2023-04-01T16:11:45.695Z,5.90
2023-04-01T16:14:28.584Z,5.77
2023-04-01T16:17:08.174Z,5.40
2023-04-01T16:19:43.758Z,6.17
2023-04-01T16:22:17.000Z,6.00
2023-04-01T16:24:50.562Z,6.53
2023-04-01T16:27:27.500Z,6.27
2023-04-01T16:30:02.533Z,5.97
2023-04-01T16:32:38.682Z,5.97
2023-04-01T16:35:25.269Z,6.50
2023-04-01T16:37:58.252Z,5.37
2023-04-01T16:40:38.003Z,6.00
2023-04-01T16:43:16.272Z,5.43
2023-04-01T16:45:49.454Z,5.37
2023-04-01T16:48:21.253Z,6.17
2023-04-01T16:51:00.396Z,6.10
2023-04-01T16:53:42.755Z,5.97
2023-04-01T16:56:15.505Z,5.77
2023-04-01T16:58:57.768Z,6.70
2023-04-01T17:01:31.129Z,7.80
2023-04-01T17:04:07.055Z,6.37
2023-04-01T17:06:46.755Z,7.70
2023-04-01T17:09:39.928Z,6.90
2023-04-01T17:12:15.576Z,6.37
2023-04-01T17:14:54.347Z,6.07
2023-04-01T17:17:31.773Z,5.67
2023-04-01T17:20:17.266Z,5.40
2023-04-01T17:22:54.617Z,7.30
2023-04-01T17:25:40.890Z,6.17
2023-04-01T17:28:21.283Z,7.10
2023-04-01T17:31:00.666Z,5.80
2023-04-01T17:33:48.286Z,5.77
2023-04-01T17:36:32.108Z,6.60
2023-04-01T17:39:19.084Z,7.57
2023-04-01T17:41:53.587Z,5.97
2023-04-01T17:44:35.849Z,5.93
2023-04-01T17:47:19.757Z,7.20
2023-04-01T17:49:56.285Z,5.53
2023-04-01T17:52:32.899Z,6.20
2023-04-01T17:55:17.614Z,6.57
2023-04-01T17:57:54.305Z,6.93
2023-04-01T18:00:35.310Z,5.70
2023-04-01T18:03:22.269Z,7.27
2023-04-01T18:06:03.740Z,6.27
2023-04-01T18:08:53.472Z,6.83
2023-04-01T18:11:34.249Z,6.60
2023-04-01T18:14:23.977Z,7.80
2023-04-01T18:17:06.729Z,8.43
2023-04-01T18:19:45.317Z,7.07
2023-04-01T18:22:21.332Z,5.50
2023-04-01T18:25:00.426Z,6.63
2023-04-01T18:27:34.102Z,5.63
2023-04-01T18:30:04.461Z,5.83
2023-04-01T18:32:38.030Z,6.53
2023-04-01T18:35:22.137Z,7.30
2023-04-01T18:37:56.707Z,6.67
2023-04-01T18:40:30.664Z,6.80
2023-04-01T18:43:10.667Z,6.63
2023-04-01T18:45:42.784Z,5.90
2023-04-01T18:48:22.623Z,6.80
2023-04-01T18:50:55.522Z,6.73
2023-04-01T18:53:31.191Z,6.87
2023-04-01T18:56:03.274Z,6.37
2023-04-01T18:58:36.640Z,6.83
2023-04-01T19:01:24.213Z,6.40
2023-04-01T19:04:02.272Z,6.23
2023-04-01T19:06:36.909Z,6.57
2023-04-01T19:09:26.731Z,6.37
2023-04-01T19:12:15.131Z,6.60
2023-04-01T19:14:54.952Z,6.73
2023-04-01T19:17:35.468Z,6.57
2023-04-01T19:20:17.509Z,6.57
2023-04-01T19:23:04.478Z,6.47
2023-04-01T19:25:38.943Z,6.83
2023-04-01T19:28:23.491Z,7.27
2023-04-01T19:30:59.901Z,7.00
2023-04-01T19:33:42.899Z,6.10
2023-04-01T19:36:19.316Z,6.07
2023-04-01T19:38:58.705Z,6.17
2023-04-01T19:41:38.248Z,6.40
2023-04-01T19:44:25.502Z,7.10
2023-04-01T19:47:00.487Z,6.67
2023-04-01T19:49:51.598Z,6.77
2023-04-01T19:52:26.179Z,6.80
2023-04-01T19:55:03.103Z,6.17
2023-04-01T19:57:39.676Z,6.90
2023-04-01T20:00:17.233Z,6.53
2023-04-01T20:03:01.153Z,6.47
2023-04-01T20:05:38.022Z,6.90
2023-04-01T20:08:13.784Z,5.90
2023-04-01T20:10:53.216Z,6.47
2023-04-01T20:13:30.371Z,6.70
2023-04-01T20:16:05.782Z,6.67
2023-04-01T20:18:46.552Z,6.03
2023-04-01T20:21:35.304Z,6.53
2023-04-01T20:24:10.295Z,6.70
2023-04-01T20:26:43.136Z,6.63
2023-04-01T20:29:46.621Z,7.03
2023-04-01T20:32:30.371Z,7.13
2023-04-01T20:35:18.413Z,6.63
2023-04-01T20:37:52.260Z,6.57
2023-04-01T20:40:31.713Z,6.13
2023-04-01T20:43:35.513Z,6.63
2023-04-01T20:46:10.561Z,6.63
2023-04-01T20:49:15.213Z,6.17
2023-04-01T20:51:50.111Z,6.20
2023-04-01T20:54:32.952Z,6.63
2023-04-01T20:57:11.284Z,6.70
2023-04-01T21:00:05.168Z,7.07
2023-04-01T21:02:50.532Z,5.73
2023-04-01T21:05:47.415Z,7.20
2023-04-01T21:08:27.328Z,6.57
2023-04-01T21:11:05.906Z,7.23
2023-04-01T21:13:54.731Z,7.10
2023-04-01T21:16:43.181Z,6.67
2023-04-01T21:19:20.613Z,7.00
2023-04-01T21:22:09.418Z,6.60
2023-04-01T21:24:56.494Z,6.13
2023-04-01T21:27:40.055Z,6.60
2023-04-01T21:30:21.012Z,6.53
2023-04-01T21:33:04.218Z,6.37
2023-04-01T21:35:42.158Z,6.40
2023-04-01T21:38:23.630Z,7.00
2023-04-01T21:41:22.709Z,6.80
2023-04-01T21:44:23.500Z,6.73
2023-04-01T21:47:22.479Z,7.23
2023-04-01T21:50:16.386Z,7.77
2023-04-01T21:53:07.197Z,6.93
2023-04-01T21:56:16.540Z,7.03
2023-04-01T21:59:26.840Z,6.87
2023-04-01T22:02:30.340Z,5.93
2023-04-01T22:05:08.109Z,7.17
2023-04-01T22:07:44.629Z,6.67
2023-04-01T22:10:23.885Z,6.43
2023-04-01T22:13:00.507Z,6.50
2023-04-01T22:15:46.105Z,6.93
2023-04-01T22:18:23.722Z,6.57
2023-04-01T22:21:06.091Z,7.17
2023-04-01T22:23:42.867Z,6.47
2023-04-01T22:26:18.703Z,7.20
2023-04-01T22:28:54.784Z,6.87
2023-04-01T22:31:28.948Z,6.80
2023-04-01T22:34:08.570Z,7.30
2023-04-01T22:36:46.959Z,6.73
2023-04-01T22:39:34.318Z,7.17
2023-04-01T22:42:20.430Z,7.37
2023-04-01T22:44:59.604Z,6.97
2023-04-01T22:47:38.006Z,6.67
2023-04-01T22:50:14.229Z,7.23
2023-04-01T22:52:45.368Z,7.43
2023-04-01T22:55:19.015Z,6.83
2023-04-01T22:57:52.830Z,6.93
2023-04-01T23:00:26.855Z,6.93
2023-04-01T23:03:12.783Z,6.80
2023-04-01T23:05:46.923Z,7.23
2023-04-01T23:08:52.062Z,6.90
2023-04-01T23:11:26.650Z,7.43
2023-04-01T23:14:05.175Z,7.23
2023-04-01T23:16:39.498Z,8.60
2023-04-01T23:19:13.622Z,8.07
2023-04-01T23:21:46.187Z,5.90
2023-04-01T23:24:21.840Z,7.53
2023-04-01T23:26:57.517Z,7.53
2023-04-01T23:29:26.865Z,7.70
2023-04-01T23:32:00.846Z,6.97
2023-04-01T23:34:32.125Z,6.10
2023-04-01T23:37:04.509Z,7.37
2023-04-01T23:39:36.753Z,6.53
2023-04-01T23:42:09.612Z,8.00
2023-04-01T23:44:38.664Z,8.00
2023-04-01T23:47:10.046Z,7.67
2023-04-01T23:49:41.172Z,7.17
2023-04-01T23:52:16.816Z,7.50
2023-04-01T23:54:50.549Z,6.87
