createdAt,value
2022-08-07T00:20:29.687Z,133.55
2022-08-07T00:45:38.995Z,127.53
2022-08-07T01:10:47.765Z,122.28
2022-08-07T01:36:06.555Z,124.35
2022-08-07T02:01:58.695Z,122.70
2022-08-07T02:26:40.724Z,123.57
2022-08-07T02:51:51.891Z,121.70
2022-08-07T03:16:58.838Z,121.03
2022-08-07T03:42:04.257Z,124.00
2022-08-07T04:07:17.488Z,119.88
2022-08-07T04:32:36.039Z,122.38
2022-08-07T04:58:23.951Z,123.35
2022-08-07T05:23:15.942Z,125.22
2022-08-07T05:48:26.341Z,125.75
2022-08-07T06:14:12.821Z,127.05
2022-08-07T06:38:59.042Z,128.90
2022-08-07T07:04:32.463Z,137.00
2022-08-07T07:30:08.952Z,138.95
2022-08-07T07:55:04.332Z,146.95
2022-08-07T08:20:17.829Z,143.07
2022-08-07T08:45:41.917Z,144.65
2022-08-07T09:10:59.479Z,138.27
2022-08-07T09:36:07.866Z,153.50
2022-08-07T10:01:51.575Z,157.05
2022-08-07T10:26:55.015Z,170.93
2022-08-07T10:52:13.134Z,164.63
2022-08-07T11:17:42.808Z,152.02
2022-08-07T11:42:54.071Z,153.10
2022-08-07T12:08:04.073Z,150.70
2022-08-07T12:33:23.325Z,157.95
2022-08-07T12:58:39.676Z,148.65
2022-08-07T13:24:01.085Z,143.73
2022-08-07T13:50:33.871Z,145.07
2022-08-07T14:14:39.879Z,143.68
2022-08-07T14:40:16.664Z,130.68
2022-08-07T15:05:20.118Z,136.32
2022-08-07T15:30:26.098Z,134.65
2022-08-07T15:56:02.233Z,135.07
2022-08-07T16:22:02.412Z,140.25
2022-08-07T16:47:05.808Z,130.18
2022-08-07T17:12:44.684Z,133.80
2022-08-07T17:38:09.460Z,131.38
2022-08-07T18:02:57.080Z,130.10
2022-08-07T18:28:34.059Z,132.30
2022-08-07T18:53:48.841Z,141.27
2022-08-07T19:19:01.304Z,130.60
2022-08-07T19:44:21.675Z,131.68
2022-08-07T20:10:38.145Z,131.18
2022-08-07T20:34:51.976Z,125.45
2022-08-07T21:00:07.835Z,124.70
2022-08-07T21:25:16.703Z,125.43
2022-08-07T21:50:25.152Z,138.90
2022-08-07T22:16:44.881Z,124.60
2022-08-07T22:41:03.917Z,124.32
2022-08-07T23:06:25.880Z,122.82
2022-08-07T23:32:49.513Z,123.30
2022-08-07T23:57:18.583Z,120.82
