createdAt,value
2018-08-20T00:10:48.081Z,99.99
2018-08-20T00:21:46.550Z,99.99
2018-08-20T00:32:45.556Z,99.99
2018-08-20T00:43:41.380Z,99.99
2018-08-20T00:54:39.041Z,99.99
2018-08-20T01:05:40.995Z,99.99
2018-08-20T01:16:38.578Z,99.99
2018-08-20T01:27:42.362Z,99.99
2018-08-20T01:38:31.675Z,99.99
2018-08-20T01:49:34.477Z,99.99
2018-08-20T02:00:31.423Z,99.99
2018-08-20T02:11:31.462Z,99.99
2018-08-20T02:22:30.435Z,99.99
2018-08-20T02:33:27.419Z,99.99
2018-08-20T02:44:23.890Z,99.99
2018-08-20T02:55:21.712Z,99.99
2018-08-20T03:06:17.535Z,99.99
2018-08-20T03:17:15.736Z,99.99
2018-08-20T03:28:12.627Z,99.99
2018-08-20T03:39:01.925Z,99.99
2018-08-20T03:49:46.998Z,99.99
2018-08-20T04:00:44.540Z,99.99
2018-08-20T04:11:39.597Z,99.99
2018-08-20T04:22:29.961Z,99.99
2018-08-20T04:33:28.309Z,99.99
2018-08-20T04:44:25.869Z,99.99
2018-08-20T04:55:23.214Z,99.99
2018-08-20T05:06:20.738Z,99.99
2018-08-20T05:17:18.920Z,99.99
2018-08-20T05:28:17.587Z,99.99
2018-08-20T05:39:17.860Z,99.99
2018-08-20T05:50:17.470Z,99.99
2018-08-20T06:01:13.556Z,99.99
2018-08-20T06:12:15.136Z,99.99
2018-08-20T06:23:14.796Z,99.99
2018-08-20T06:34:19.882Z,99.99
2018-08-20T06:45:23.104Z,99.99
2018-08-20T06:56:24.529Z,99.99
2018-08-20T07:07:22.853Z,99.99
2018-08-20T07:18:25.109Z,99.87
2018-08-20T07:29:22.683Z,97.59
2018-08-20T07:40:21.685Z,94.47
2018-08-20T07:51:07.507Z,93.88
2018-08-20T08:02:10.025Z,93.15
2018-08-20T08:13:07.048Z,91.38
2018-08-20T08:24:07.065Z,92.13
2018-08-20T08:35:07.093Z,89.17
2018-08-20T08:46:04.284Z,86.42
2018-08-20T08:57:03.317Z,86.82
2018-08-20T09:08:07.201Z,86.58
2018-08-20T09:18:52.516Z,85.11
2018-08-20T09:29:51.174Z,81.65
2018-08-20T09:40:48.464Z,77.77
2018-08-20T09:51:50.813Z,74.79
2018-08-20T10:02:52.914Z,78.62
2018-08-20T10:13:54.950Z,73.40
2018-08-20T10:24:52.706Z,73.79
2018-08-20T10:35:46.017Z,72.16
2018-08-20T10:46:48.801Z,72.57
2018-08-20T10:57:47.021Z,72.44
2018-08-20T11:08:42.773Z,73.55
2018-08-20T11:19:41.397Z,69.47
2018-08-20T11:30:51.130Z,69.89
2018-08-20T11:41:31.071Z,69.79
2018-08-20T11:52:00.497Z,69.86
2018-08-20T12:02:44.725Z,65.30
2018-08-20T12:13:28.636Z,69.64
2018-08-20T12:24:12.113Z,67.68
2018-08-20T12:35:00.200Z,66.50
2018-08-20T12:45:46.378Z,67.54
2018-08-20T12:56:28.185Z,67.87
2018-08-20T13:07:28.883Z,73.49
2018-08-20T13:18:19.914Z,93.74
2018-08-20T13:29:11.939Z,99.99
2018-08-20T13:40:06.661Z,99.99
2018-08-20T13:51:06.885Z,99.99
2018-08-20T14:01:58.379Z,99.99
2018-08-20T14:12:56.314Z,99.99
2018-08-20T14:23:50.858Z,99.99
2018-08-20T14:34:49.236Z,99.99
2018-08-20T14:45:52.187Z,99.99
2018-08-20T14:56:55.083Z,99.99
2018-08-20T15:08:00.659Z,99.99
2018-08-20T15:19:01.190Z,99.87
2018-08-20T15:29:59.474Z,99.99
2018-08-20T15:40:59.621Z,99.88
2018-08-20T15:51:55.893Z,99.99
2018-08-20T16:02:43.141Z,96.47
2018-08-20T16:13:35.438Z,99.99
2018-08-20T16:24:34.633Z,99.99
2018-08-20T16:35:31.237Z,99.99
2018-08-20T16:46:29.209Z,99.99
2018-08-20T16:57:24.439Z,99.99
2018-08-20T17:08:27.076Z,99.99
2018-08-20T17:19:29.111Z,99.99
2018-08-20T17:30:27.135Z,99.99
2018-08-20T17:41:20.195Z,99.99
2018-08-20T17:52:20.088Z,99.99
2018-08-20T18:03:19.193Z,99.99
2018-08-20T18:14:18.390Z,99.99
2018-08-20T18:25:20.896Z,99.99
2018-08-20T18:36:20.704Z,99.99
2018-08-20T18:47:19.674Z,99.99
2018-08-20T18:58:10.789Z,99.99
2018-08-20T19:09:06.141Z,99.99
2018-08-20T19:19:58.655Z,99.99
2018-08-20T19:30:52.278Z,99.99
2018-08-20T19:41:52.263Z,99.99
2018-08-20T19:52:32.431Z,99.99
2018-08-20T20:03:33.870Z,99.99
2018-08-20T20:14:30.965Z,99.99
2018-08-20T20:25:28.953Z,99.99
2018-08-20T20:36:36.895Z,99.99
2018-08-20T20:47:30.588Z,99.99
2018-08-20T20:58:29.011Z,99.99
2018-08-20T21:09:27.252Z,99.99
2018-08-20T21:20:21.782Z,99.99
2018-08-20T21:31:16.411Z,99.99
2018-08-20T21:42:17.010Z,99.99
2018-08-20T21:53:21.293Z,99.99
2018-08-20T22:04:21.649Z,99.99
2018-08-20T22:15:15.488Z,99.99
2018-08-20T22:25:53.261Z,99.99
2018-08-20T22:36:51.181Z,99.99
2018-08-20T22:47:50.527Z,99.99
2018-08-20T22:58:46.100Z,99.99
2018-08-20T23:09:42.055Z,99.99
2018-08-20T23:20:38.609Z,99.99
2018-08-20T23:31:27.095Z,99.99
2018-08-20T23:42:23.262Z,99.99
2018-08-20T23:53:05.697Z,99.99
