createdAt,value
2017-06-19T00:02:05.377Z,16.60
2017-06-19T00:04:32.902Z,16.60
2017-06-19T00:07:01.240Z,16.60
2017-06-19T00:09:28.767Z,16.60
2017-06-19T00:11:56.295Z,16.60
2017-06-19T00:14:24.623Z,16.40
2017-06-19T00:16:52.155Z,16.40
2017-06-19T00:19:19.710Z,16.30
2017-06-19T00:21:47.263Z,16.20
2017-06-19T00:24:14.791Z,16.20
2017-06-19T00:26:42.356Z,16.30
2017-06-19T00:29:09.881Z,16.40
2017-06-19T00:31:37.431Z,16.40
2017-06-19T00:34:04.962Z,16.40
2017-06-19T00:36:32.490Z,16.30
2017-06-19T00:39:00.047Z,16.30
2017-06-19T00:41:27.575Z,16.30
2017-06-19T00:43:55.164Z,16.40
2017-06-19T00:46:22.700Z,16.20
2017-06-19T00:48:50.222Z,16.20
2017-06-19T00:51:17.780Z,16.20
2017-06-19T00:53:45.311Z,16.20
2017-06-19T00:56:13.656Z,16.10
2017-06-19T00:58:41.191Z,16.00
2017-06-19T01:01:08.714Z,16.00
2017-06-19T01:03:37.044Z,15.80
2017-06-19T01:06:04.574Z,15.80
2017-06-19T01:08:32.134Z,15.80
2017-06-19T01:10:59.662Z,15.80
2017-06-19T01:13:27.192Z,15.80
2017-06-19T01:15:54.746Z,15.80
2017-06-19T01:18:22.271Z,15.70
2017-06-19T01:20:49.843Z,15.60
2017-06-19T01:23:17.375Z,15.60
2017-06-19T01:25:45.667Z,15.60
2017-06-19T01:28:13.219Z,15.60
2017-06-19T01:30:40.751Z,15.60
2017-06-19T01:33:08.315Z,15.50
2017-06-19T01:35:36.618Z,15.70
2017-06-19T01:38:04.153Z,15.70
2017-06-19T01:40:31.716Z,15.90
2017-06-19T01:43:00.014Z,16.00
2017-06-19T01:45:27.584Z,16.00
2017-06-19T01:47:55.119Z,15.90
2017-06-19T01:50:23.419Z,15.60
2017-06-19T01:52:50.975Z,15.60
2017-06-19T01:55:18.510Z,15.70
2017-06-19T01:57:46.835Z,16.10
2017-06-19T02:00:14.362Z,16.10
2017-06-19T02:02:42.650Z,16.20
2017-06-19T02:05:10.214Z,16.20
2017-06-19T02:07:37.736Z,16.30
2017-06-19T02:10:05.300Z,16.30
2017-06-19T02:12:33.587Z,16.20
2017-06-19T02:15:01.884Z,16.10
2017-06-19T02:17:29.447Z,16.00
2017-06-19T02:19:56.987Z,16.00
2017-06-19T02:22:25.317Z,15.90
2017-06-19T02:24:52.839Z,15.90
2017-06-19T02:27:20.372Z,15.70
2017-06-19T02:29:48.699Z,15.40
2017-06-19T02:32:16.231Z,15.30
2017-06-19T02:34:43.791Z,15.20
2017-06-19T02:37:11.326Z,15.00
2017-06-19T02:39:38.851Z,14.90
2017-06-19T02:42:06.398Z,14.90
2017-06-19T02:44:33.931Z,14.80
2017-06-19T02:47:01.501Z,14.80
2017-06-19T02:49:29.040Z,14.70
2017-06-19T02:51:56.568Z,14.70
2017-06-19T02:54:24.126Z,14.60
2017-06-19T02:56:51.661Z,14.60
2017-06-19T02:59:19.223Z,14.60
2017-06-19T03:01:46.746Z,14.60
2017-06-19T03:04:14.279Z,14.50
2017-06-19T03:06:42.597Z,14.50
2017-06-19T03:09:10.124Z,14.50
2017-06-19T03:11:38.444Z,14.40
2017-06-19T03:14:05.974Z,14.40
2017-06-19T03:16:33.505Z,14.40
2017-06-19T03:19:01.062Z,14.30
2017-06-19T03:21:28.594Z,14.30
2017-06-19T03:23:56.156Z,14.30
2017-06-19T03:26:23.687Z,14.30
2017-06-19T03:28:51.215Z,14.40
2017-06-19T03:31:19.537Z,14.40
2017-06-19T03:33:47.055Z,14.40
2017-06-19T03:36:15.388Z,14.30
2017-06-19T03:38:42.919Z,14.30
2017-06-19T03:41:10.447Z,14.30
2017-06-19T03:43:38.765Z,14.30
2017-06-19T03:46:06.291Z,14.20
2017-06-19T03:48:34.626Z,14.10
2017-06-19T03:51:02.147Z,14.10
2017-06-19T03:53:29.675Z,14.10
2017-06-19T03:55:57.223Z,14.10
2017-06-19T03:58:24.755Z,14.10
2017-06-19T04:00:52.307Z,14.10
2017-06-19T04:03:19.839Z,14.10
2017-06-19T04:05:47.399Z,14.10
2017-06-19T04:08:14.921Z,14.20
2017-06-19T04:10:42.456Z,14.20
2017-06-19T04:13:10.007Z,14.30
2017-06-19T04:15:37.534Z,14.50
2017-06-19T04:18:05.087Z,14.50
2017-06-19T04:20:32.619Z,14.60
2017-06-19T04:23:00.178Z,14.60
2017-06-19T04:25:27.703Z,14.70
2017-06-19T04:27:55.235Z,14.70
2017-06-19T04:30:22.793Z,14.50
2017-06-19T04:32:50.321Z,14.50
2017-06-19T04:35:18.643Z,14.50
2017-06-19T04:37:46.167Z,14.50
2017-06-19T04:40:14.495Z,14.70
2017-06-19T04:42:42.014Z,14.70
2017-06-19T04:45:10.312Z,14.60
2017-06-19T04:47:37.866Z,14.60
2017-06-19T04:50:05.395Z,14.80
2017-06-19T04:52:33.758Z,15.10
2017-06-19T04:55:01.267Z,15.10
2017-06-19T04:57:28.837Z,15.10
2017-06-19T04:59:56.368Z,15.10
2017-06-19T05:02:23.902Z,15.10
2017-06-19T05:04:51.454Z,15.40
2017-06-19T05:07:18.995Z,15.50
2017-06-19T05:09:46.554Z,15.60
2017-06-19T05:12:14.110Z,15.60
2017-06-19T05:14:41.679Z,15.50
2017-06-19T05:17:09.218Z,15.40
2017-06-19T05:19:36.745Z,15.50
2017-06-19T05:22:05.066Z,15.90
2017-06-19T05:24:32.595Z,15.90
2017-06-19T05:27:00.147Z,16.00
2017-06-19T05:29:27.687Z,15.80
2017-06-19T05:31:56.030Z,15.90
2017-06-19T05:34:23.562Z,15.80
2017-06-19T05:36:51.094Z,15.80
2017-06-19T05:39:19.418Z,15.90
2017-06-19T05:41:46.951Z,15.80
2017-06-19T05:44:14.507Z,15.90
2017-06-19T05:46:42.039Z,15.80
2017-06-19T05:49:10.375Z,16.10
2017-06-19T05:51:37.903Z,16.10
2017-06-19T05:54:05.432Z,16.10
2017-06-19T05:56:33.756Z,16.30
2017-06-19T05:59:01.282Z,16.20
2017-06-19T06:01:29.611Z,18.00
2017-06-19T06:03:57.150Z,18.00
2017-06-19T06:06:24.724Z,20.40
2017-06-19T06:08:52.250Z,22.10
2017-06-19T06:11:19.783Z,23.90
2017-06-19T06:13:47.348Z,25.10
2017-06-19T06:16:15.647Z,26.40
2017-06-19T06:18:43.198Z,26.40
2017-06-19T06:21:11.499Z,27.20
2017-06-19T06:23:39.070Z,27.20
2017-06-19T06:26:06.597Z,28.10
2017-06-19T06:28:34.127Z,25.80
2017-06-19T06:31:01.688Z,26.40
2017-06-19T06:33:29.213Z,26.50
2017-06-19T06:35:56.771Z,26.00
2017-06-19T06:38:24.299Z,26.30
2017-06-19T06:40:51.855Z,24.90
2017-06-19T06:43:19.382Z,23.60
2017-06-19T06:45:46.920Z,22.30
2017-06-19T06:48:14.466Z,21.30
2017-06-19T06:50:42.018Z,20.50
2017-06-19T06:53:09.580Z,20.30
2017-06-19T06:55:37.106Z,19.90
2017-06-19T06:58:05.443Z,20.10
2017-06-19T07:00:32.966Z,20.10
2017-06-19T07:03:00.491Z,20.10
2017-06-19T07:05:28.806Z,20.00
2017-06-19T07:07:56.343Z,20.00
2017-06-19T07:10:24.660Z,20.30
2017-06-19T07:12:52.186Z,20.30
2017-06-19T07:15:19.767Z,20.40
2017-06-19T07:17:47.295Z,20.40
2017-06-19T07:20:15.583Z,20.70
2017-06-19T07:22:43.148Z,20.70
2017-06-19T07:25:10.675Z,20.80
2017-06-19T07:27:38.227Z,20.60
2017-06-19T07:30:05.753Z,20.70
2017-06-19T07:32:33.314Z,20.90
2017-06-19T07:35:00.847Z,21.10
2017-06-19T07:37:28.373Z,21.30
2017-06-19T07:39:56.701Z,21.40
2017-06-19T07:42:24.223Z,21.40
2017-06-19T07:44:51.775Z,21.30
2017-06-19T07:47:20.081Z,21.90
2017-06-19T07:49:47.603Z,21.80
2017-06-19T07:52:15.163Z,21.80
2017-06-19T07:54:42.683Z,21.80
2017-06-19T07:57:10.241Z,21.60
2017-06-19T07:59:37.767Z,21.70
2017-06-19T08:02:05.297Z,21.80
2017-06-19T08:04:32.842Z,21.80
2017-06-19T08:07:00.363Z,22.00
2017-06-19T08:09:27.915Z,22.30
2017-06-19T08:11:55.447Z,22.60
2017-06-19T08:14:23.777Z,22.40
2017-06-19T08:16:51.318Z,22.40
2017-06-19T08:19:18.851Z,22.50
2017-06-19T08:22:07.015Z,22.80
2017-06-19T08:24:34.660Z,22.80
2017-06-19T08:27:02.970Z,23.00
2017-06-19T08:29:30.511Z,23.00
2017-06-19T08:31:58.070Z,23.30
2017-06-19T08:34:25.595Z,23.10
2017-06-19T08:36:53.168Z,23.30
2017-06-19T08:39:21.471Z,23.30
2017-06-19T08:41:48.999Z,23.30
2017-06-19T08:44:17.322Z,23.70
2017-06-19T08:46:44.846Z,23.70
2017-06-19T08:49:12.398Z,23.90
2017-06-19T08:51:40.699Z,24.10
2017-06-19T08:54:08.254Z,24.00
2017-06-19T08:56:35.784Z,23.90
2017-06-19T08:59:04.090Z,24.10
2017-06-19T09:01:31.647Z,24.10
2017-06-19T09:03:59.171Z,24.30
2017-06-19T09:06:26.724Z,24.30
2017-06-19T09:08:54.267Z,24.10
2017-06-19T09:11:21.839Z,24.40
2017-06-19T09:13:49.371Z,24.50
2017-06-19T09:16:16.907Z,24.60
2017-06-19T09:18:44.459Z,24.60
2017-06-19T09:21:11.982Z,24.30
2017-06-19T09:23:39.531Z,24.50
2017-06-19T09:26:07.059Z,24.80
2017-06-19T09:28:34.639Z,25.00
2017-06-19T09:31:02.170Z,24.90
2017-06-19T09:33:29.712Z,25.10
2017-06-19T09:35:57.264Z,25.30
2017-06-19T09:38:25.563Z,25.50
2017-06-19T09:40:53.123Z,25.50
2017-06-19T09:43:20.664Z,25.30
2017-06-19T09:45:48.991Z,25.30
2017-06-19T09:48:16.517Z,25.30
2017-06-19T09:50:44.043Z,25.50
2017-06-19T09:53:11.599Z,25.60
2017-06-19T09:55:39.121Z,25.90
2017-06-19T09:58:06.664Z,25.70
2017-06-19T10:00:34.193Z,25.80
2017-06-19T10:03:02.526Z,26.20
2017-06-19T10:05:30.051Z,26.20
2017-06-19T10:07:57.583Z,26.40
2017-06-19T10:10:25.899Z,26.50
2017-06-19T10:12:53.427Z,26.50
2017-06-19T10:15:21.751Z,26.10
2017-06-19T10:17:49.282Z,26.10
2017-06-19T10:20:16.843Z,26.00
2017-06-19T10:22:44.381Z,26.00
2017-06-19T10:25:12.674Z,26.30
2017-06-19T10:27:40.226Z,26.30
2017-06-19T10:30:08.520Z,26.30
2017-06-19T10:32:36.075Z,26.20
2017-06-19T10:35:03.607Z,26.10
2017-06-19T10:37:31.935Z,26.80
2017-06-19T10:39:59.459Z,26.80
2017-06-19T10:42:27.746Z,26.80
2017-06-19T10:44:55.296Z,26.80
2017-06-19T10:47:22.822Z,26.90
2017-06-19T10:49:50.370Z,26.40
2017-06-19T10:52:17.909Z,26.30
2017-06-19T10:54:45.482Z,26.20
2017-06-19T10:57:13.005Z,26.50
2017-06-19T10:59:40.532Z,26.70
2017-06-19T11:02:08.095Z,26.70
2017-06-19T11:04:36.405Z,27.60
2017-06-19T11:07:03.963Z,27.60
2017-06-19T11:09:31.510Z,27.70
2017-06-19T11:11:59.832Z,27.50
2017-06-19T11:14:27.366Z,27.50
2017-06-19T11:16:54.901Z,27.60
2017-06-19T11:19:22.450Z,27.40
2017-06-19T11:21:50.738Z,27.90
2017-06-19T11:24:19.058Z,27.90
2017-06-19T11:26:46.591Z,27.80
2017-06-19T11:29:14.147Z,27.90
2017-06-19T11:31:41.683Z,28.10
2017-06-19T11:34:10.008Z,28.40
2017-06-19T11:36:37.563Z,28.40
2017-06-19T11:39:05.092Z,28.10
2017-06-19T11:41:33.412Z,28.10
2017-06-19T11:44:00.939Z,28.10
2017-06-19T11:46:28.472Z,28.10
2017-06-19T11:48:56.035Z,28.10
2017-06-19T11:51:23.559Z,28.40
2017-06-19T11:53:51.122Z,28.30
2017-06-19T11:56:18.657Z,28.10
2017-06-19T11:58:46.183Z,28.30
2017-06-19T12:01:13.741Z,28.50
2017-06-19T12:03:41.273Z,28.50
2017-06-19T12:06:08.818Z,28.30
2017-06-19T12:08:36.347Z,28.40
2017-06-19T12:11:03.879Z,28.50
2017-06-19T12:13:32.203Z,28.60
2017-06-19T12:15:59.734Z,28.60
2017-06-19T12:18:27.287Z,28.50
2017-06-19T12:20:54.810Z,28.50
2017-06-19T12:23:22.364Z,28.10
2017-06-19T12:25:49.896Z,28.40
2017-06-19T12:28:17.423Z,28.70
2017-06-19T12:30:44.978Z,28.90
2017-06-19T12:33:12.518Z,28.60
2017-06-19T12:35:40.079Z,28.50
2017-06-19T12:38:07.612Z,28.60
2017-06-19T12:40:35.174Z,28.90
2017-06-19T12:43:02.700Z,29.30
2017-06-19T12:45:30.228Z,29.30
2017-06-19T12:47:58.547Z,28.70
2017-06-19T12:50:26.084Z,28.70
2017-06-19T12:52:53.636Z,29.00
2017-06-19T12:55:21.179Z,28.90
2017-06-19T12:57:49.508Z,29.10
2017-06-19T13:00:17.037Z,29.10
2017-06-19T13:02:44.571Z,29.30
2017-06-19T13:05:12.888Z,29.10
2017-06-19T13:07:40.414Z,29.00
2017-06-19T13:10:08.728Z,29.20
2017-06-19T13:12:36.253Z,29.20
2017-06-19T13:15:04.576Z,29.30
2017-06-19T13:17:32.111Z,29.30
2017-06-19T13:19:59.642Z,29.10
2017-06-19T13:22:27.960Z,29.40
2017-06-19T13:24:55.492Z,29.40
2017-06-19T13:27:23.808Z,29.40
2017-06-19T13:29:51.331Z,29.30
2017-06-19T13:32:18.904Z,29.60
2017-06-19T13:34:46.434Z,29.70
2017-06-19T13:37:14.740Z,29.30
2017-06-19T13:39:42.302Z,29.30
2017-06-19T13:42:09.825Z,29.30
2017-06-19T13:44:38.163Z,29.10
2017-06-19T13:47:05.696Z,29.10
2017-06-19T13:49:33.275Z,29.30
2017-06-19T13:52:00.811Z,29.00
2017-06-19T13:54:28.344Z,29.40
2017-06-19T13:56:56.672Z,29.70
2017-06-19T13:59:24.211Z,29.70
2017-06-19T14:01:51.772Z,29.80
2017-06-19T14:04:19.309Z,29.90
2017-06-19T14:06:47.642Z,29.50
2017-06-19T14:09:15.178Z,29.40
2017-06-19T14:11:42.733Z,29.40
2017-06-19T14:14:10.259Z,29.70
2017-06-19T14:16:38.551Z,29.80
2017-06-19T14:19:06.867Z,29.30
2017-06-19T14:21:34.396Z,29.30
2017-06-19T14:24:01.957Z,29.60
2017-06-19T14:26:29.486Z,29.50
2017-06-19T14:28:57.061Z,29.70
2017-06-19T14:31:25.374Z,29.40
2017-06-19T14:33:52.906Z,29.40
2017-06-19T14:36:20.464Z,29.40
2017-06-19T14:38:48.006Z,29.70
2017-06-19T14:41:15.569Z,29.50
2017-06-19T14:43:43.864Z,29.50
2017-06-19T14:46:14.694Z,29.50
2017-06-19T14:48:42.488Z,29.50
2017-06-19T14:51:10.021Z,29.30
2017-06-19T14:53:38.342Z,29.50
2017-06-19T14:56:05.869Z,29.50
2017-06-19T14:58:33.444Z,29.40
2017-06-19T15:01:00.979Z,29.40
2017-06-19T15:03:28.523Z,29.40
2017-06-19T15:05:56.846Z,29.80
2017-06-19T15:08:24.375Z,29.80
2017-06-19T15:10:51.945Z,30.10
2017-06-19T15:13:19.471Z,29.60
2017-06-19T15:15:47.003Z,29.60
2017-06-19T15:18:14.555Z,29.80
2017-06-19T15:20:42.076Z,29.70
2017-06-19T15:23:09.680Z,29.50
2017-06-19T15:25:37.212Z,29.30
2017-06-19T15:28:04.762Z,29.50
2017-06-19T15:30:32.295Z,29.80
2017-06-19T15:33:00.595Z,29.70
2017-06-19T15:35:28.147Z,29.70
2017-06-19T15:37:55.683Z,29.80
2017-06-19T15:40:23.242Z,29.80
2017-06-19T15:42:51.547Z,29.80
2017-06-19T15:45:19.112Z,29.80
2017-06-19T15:47:46.643Z,29.70
2017-06-19T15:50:14.946Z,29.90
2017-06-19T15:52:42.503Z,29.90
2017-06-19T15:55:10.043Z,30.00
2017-06-19T15:57:37.606Z,30.10
2017-06-19T16:00:05.903Z,30.00
2017-06-19T16:02:33.466Z,30.00
2017-06-19T16:05:00.994Z,29.90
2017-06-19T16:07:28.531Z,29.80
2017-06-19T16:09:56.079Z,29.60
2017-06-19T16:12:23.606Z,29.70
2017-06-19T16:14:51.165Z,29.90
2017-06-19T16:17:18.695Z,30.20
2017-06-19T16:19:47.037Z,32.00
2017-06-19T16:22:14.558Z,32.00
2017-06-19T16:24:42.088Z,32.70
2017-06-19T16:27:10.411Z,33.10
2017-06-19T16:29:37.943Z,33.00
2017-06-19T16:32:05.495Z,33.50
2017-06-19T16:34:33.032Z,34.40
2017-06-19T16:37:00.591Z,34.30
2017-06-19T16:39:28.115Z,35.00
2017-06-19T16:41:55.643Z,34.30
2017-06-19T16:44:23.187Z,33.70
2017-06-19T16:46:50.717Z,33.80
2017-06-19T16:49:18.278Z,34.00
2017-06-19T16:51:45.800Z,33.90
2017-06-19T16:54:13.364Z,33.40
2017-06-19T16:56:40.899Z,32.90
2017-06-19T16:59:08.422Z,33.60
2017-06-19T17:01:35.969Z,33.90
2017-06-19T17:04:03.501Z,34.00
2017-06-19T17:06:31.052Z,34.20
2017-06-19T17:08:58.575Z,34.70
2017-06-19T17:11:26.902Z,35.50
2017-06-19T17:13:54.427Z,35.50
2017-06-19T17:16:21.948Z,34.70
2017-06-19T17:18:49.496Z,34.40
2017-06-19T17:21:17.019Z,34.30
2017-06-19T17:23:44.570Z,33.70
2017-06-19T17:26:12.095Z,34.30
2017-06-19T17:28:39.658Z,34.30
2017-06-19T17:31:07.188Z,33.70
2017-06-19T17:33:34.710Z,33.10
2017-06-19T17:36:02.263Z,33.50
2017-06-19T17:38:29.794Z,34.00
2017-06-19T17:40:57.348Z,34.60
2017-06-19T17:43:24.872Z,33.70
2017-06-19T17:45:52.438Z,32.70
2017-06-19T17:48:19.971Z,32.10
2017-06-19T17:50:47.499Z,31.50
2017-06-19T17:53:15.051Z,30.90
2017-06-19T17:55:42.575Z,30.30
2017-06-19T17:58:10.125Z,29.70
2017-06-19T18:00:37.652Z,29.20
2017-06-19T18:03:05.226Z,28.70
2017-06-19T18:05:32.755Z,28.60
2017-06-19T18:08:00.280Z,28.20
2017-06-19T18:10:27.835Z,28.00
2017-06-19T18:12:55.370Z,27.70
2017-06-19T18:15:22.926Z,27.50
2017-06-19T18:17:50.462Z,27.20
2017-06-19T18:20:18.787Z,26.80
2017-06-19T18:22:46.343Z,26.70
2017-06-19T18:25:13.870Z,26.60
2017-06-19T18:27:41.442Z,26.30
2017-06-19T18:30:08.972Z,26.10
2017-06-19T18:32:37.263Z,25.90
2017-06-19T18:35:05.587Z,25.80
2017-06-19T18:37:33.115Z,25.80
2017-06-19T18:40:00.675Z,25.70
2017-06-19T18:42:28.204Z,25.60
2017-06-19T18:44:56.503Z,25.30
2017-06-19T18:47:24.055Z,25.30
2017-06-19T18:49:52.350Z,25.00
2017-06-19T18:52:19.904Z,25.00
2017-06-19T18:54:47.439Z,24.90
2017-06-19T18:57:15.778Z,24.70
2017-06-19T18:59:43.309Z,24.70
2017-06-19T19:02:10.838Z,24.60
2017-06-19T19:04:39.159Z,24.50
2017-06-19T19:07:06.695Z,24.50
2017-06-19T19:09:34.247Z,24.20
2017-06-19T19:12:02.539Z,24.10
2017-06-19T19:14:30.117Z,24.10
2017-06-19T19:16:57.651Z,23.90
2017-06-19T19:19:25.191Z,23.80
2017-06-19T19:21:52.747Z,23.60
2017-06-19T19:24:20.282Z,23.50
2017-06-19T19:26:47.840Z,23.60
2017-06-19T19:29:15.374Z,23.60
2017-06-19T19:31:42.951Z,23.50
2017-06-19T19:34:10.483Z,23.40
2017-06-19T19:36:38.015Z,23.30
2017-06-19T19:39:06.342Z,23.30
2017-06-19T19:41:33.863Z,23.30
2017-06-19T19:44:01.410Z,23.20
2017-06-19T19:46:29.703Z,23.00
2017-06-19T19:48:57.268Z,23.00
2017-06-19T19:51:24.803Z,22.90
2017-06-19T19:53:53.100Z,22.80
2017-06-19T19:56:20.663Z,22.80
2017-06-19T19:58:48.194Z,22.70
2017-06-19T20:01:16.542Z,22.50
2017-06-19T20:03:44.079Z,22.50
2017-06-19T20:06:11.651Z,22.40
2017-06-19T20:08:39.186Z,22.40
2017-06-19T20:11:06.764Z,22.40
2017-06-19T20:13:34.295Z,22.50
2017-06-19T20:16:01.826Z,22.60
2017-06-19T20:18:30.138Z,22.50
2017-06-19T20:20:57.671Z,22.50
2017-06-19T20:23:25.995Z,22.30
2017-06-19T20:25:53.535Z,22.30
2017-06-19T20:28:21.109Z,22.40
2017-06-19T20:30:48.643Z,22.40
2017-06-19T20:33:16.167Z,22.30
2017-06-19T20:35:43.729Z,22.20
2017-06-19T20:38:11.263Z,22.10
2017-06-19T20:40:38.823Z,22.20
2017-06-19T20:43:06.355Z,22.20
2017-06-19T20:45:33.924Z,22.20
2017-06-19T20:48:01.458Z,22.20
2017-06-19T20:50:28.982Z,22.10
2017-06-19T20:52:56.543Z,22.10
2017-06-19T20:55:24.076Z,22.10
2017-06-19T20:57:51.637Z,22.20
2017-06-19T21:00:19.162Z,22.20
2017-06-19T21:02:46.726Z,22.20
2017-06-19T21:05:14.291Z,22.10
2017-06-19T21:07:41.822Z,21.90
2017-06-19T21:10:09.377Z,21.70
2017-06-19T21:12:37.680Z,21.40
2017-06-19T21:15:05.230Z,21.40
2017-06-19T21:17:32.762Z,21.30
2017-06-19T21:20:00.334Z,21.30
2017-06-19T21:22:28.635Z,21.20
2017-06-19T21:24:56.173Z,21.20
2017-06-19T21:27:23.731Z,21.20
2017-06-19T21:29:52.027Z,21.40
2017-06-19T21:32:19.582Z,21.40
2017-06-19T21:34:47.119Z,21.40
2017-06-19T21:37:15.464Z,21.30
2017-06-19T21:39:42.995Z,21.20
2017-06-19T21:42:10.521Z,21.20
2017-06-19T21:44:38.851Z,21.40
2017-06-19T21:47:06.384Z,21.30
2017-06-19T21:49:33.946Z,21.40
2017-06-19T21:52:01.475Z,21.40
2017-06-19T21:54:29.051Z,21.30
2017-06-19T21:56:56.670Z,21.20
2017-06-19T21:59:24.201Z,21.20
2017-06-19T22:01:51.776Z,21.00
2017-06-19T22:04:19.303Z,20.90
2017-06-19T22:06:46.873Z,20.90
2017-06-19T22:09:14.429Z,20.80
2017-06-19T22:11:41.998Z,20.80
2017-06-19T22:14:09.543Z,20.70
2017-06-19T22:16:37.088Z,20.70
2017-06-19T22:19:04.642Z,20.60
2017-06-19T22:21:38.786Z,20.70
2017-06-19T22:24:06.348Z,20.70
2017-06-19T22:26:33.875Z,20.80
2017-06-19T22:29:02.200Z,20.70
2017-06-19T22:50:47.076Z,19.90
2017-06-19T22:53:14.627Z,19.90
2017-06-19T22:55:42.159Z,19.90
2017-06-19T22:58:10.498Z,19.90
2017-06-19T23:00:38.028Z,19.80
2017-06-19T23:03:05.550Z,19.80
2017-06-19T23:05:33.878Z,19.90
2017-06-19T23:08:01.415Z,19.80
2017-06-19T23:10:28.967Z,19.80
2017-06-19T23:12:57.258Z,19.70
2017-06-19T23:15:24.830Z,19.70
2017-06-19T23:17:52.355Z,19.80
2017-06-19T23:20:20.650Z,19.70
2017-06-19T23:22:48.203Z,19.70
2017-06-19T23:25:15.725Z,19.60
2017-06-19T23:27:43.282Z,19.60
2017-06-19T23:30:10.803Z,19.70
2017-06-19T23:32:38.323Z,19.70
2017-06-19T23:35:06.640Z,19.70
2017-06-19T23:37:34.166Z,19.70
2017-06-19T23:40:02.481Z,19.70
2017-06-19T23:42:30.007Z,19.60
2017-06-19T23:44:57.530Z,19.60
2017-06-19T23:47:25.078Z,19.60
2017-06-19T23:49:52.603Z,19.60
2017-06-19T23:52:20.181Z,19.70
2017-06-19T23:54:47.708Z,19.60
2017-06-19T23:57:15.235Z,19.70
2017-06-19T23:59:42.796Z,19.60
