createdAt,value
2017-12-28T20:22:13.644Z,8.50
2017-12-28T20:24:41.137Z,8.10
2017-12-28T20:27:08.609Z,7.10
2017-12-28T20:29:36.076Z,6.20
2017-12-28T20:32:03.550Z,5.60
2017-12-28T20:36:04.721Z,6.10
2017-12-28T20:38:32.484Z,10.10
2017-12-28T20:40:59.954Z,13.60
2017-12-28T20:43:27.495Z,16.10
2017-12-28T20:45:54.953Z,17.80
2017-12-28T20:48:22.639Z,19.20
2017-12-28T20:50:50.097Z,21.00
2017-12-28T20:53:17.564Z,22.10
2017-12-28T20:55:45.957Z,22.90
2017-12-28T20:58:13.554Z,23.50
2017-12-28T21:00:41.145Z,23.80
2017-12-28T21:03:08.793Z,24.10
2017-12-28T21:05:36.261Z,24.30
2017-12-28T21:08:03.728Z,24.40
2017-12-28T21:10:31.332Z,24.50
2017-12-28T21:12:58.932Z,24.60
2017-12-28T21:15:26.418Z,24.60
2017-12-28T21:17:53.875Z,24.70
2017-12-28T21:20:21.355Z,24.60
2017-12-28T21:22:48.823Z,24.10
2017-12-28T21:25:16.357Z,23.80
2017-12-28T21:27:44.126Z,23.70
2017-12-28T21:30:11.696Z,23.80
2017-12-28T21:32:39.915Z,24.10
2017-12-28T21:35:07.377Z,24.10
2017-12-28T21:37:35.136Z,24.30
2017-12-28T21:40:02.592Z,24.30
2017-12-28T21:42:30.044Z,24.40
2017-12-28T21:44:57.541Z,24.30
2017-12-28T21:47:25.017Z,24.40
2017-12-28T21:49:52.505Z,24.40
2017-12-28T21:52:20.216Z,24.50
2017-12-28T21:54:48.014Z,24.50
2017-12-28T21:57:15.629Z,24.50
2017-12-28T21:59:43.227Z,24.60
2017-12-28T22:02:10.971Z,24.50
2017-12-28T22:04:38.601Z,24.50
2017-12-28T22:07:06.109Z,24.50
2017-12-28T22:09:33.656Z,24.50
2017-12-28T22:12:01.312Z,24.50
2017-12-28T22:14:28.772Z,24.50
2017-12-28T22:16:56.269Z,24.50
2017-12-28T22:19:23.720Z,24.50
2017-12-28T22:21:51.187Z,24.50
2017-12-28T22:24:18.627Z,24.50
2017-12-28T22:26:46.104Z,24.50
2017-12-28T22:29:13.586Z,24.40
2017-12-28T22:31:41.085Z,24.40
2017-12-28T22:34:08.740Z,24.40
2017-12-28T22:36:36.248Z,24.40
2017-12-28T22:39:03.714Z,24.40
2017-12-28T22:41:31.182Z,24.30
2017-12-28T22:43:58.685Z,24.30
2017-12-28T22:46:26.158Z,24.30
2017-12-28T22:48:53.768Z,24.30
2017-12-28T22:51:21.364Z,24.30
2017-12-28T22:53:48.832Z,24.20
2017-12-28T22:56:16.484Z,24.20
2017-12-28T22:58:44.824Z,24.20
2017-12-28T23:01:12.294Z,24.20
2017-12-28T23:03:39.812Z,24.10
2017-12-28T23:06:07.353Z,24.10
2017-12-28T23:08:34.817Z,24.10
2017-12-28T23:11:02.273Z,24.10
2017-12-28T23:13:29.748Z,24.00
2017-12-28T23:15:57.343Z,24.00
2017-12-28T23:18:24.864Z,24.00
2017-12-28T23:20:52.321Z,24.00
2017-12-28T23:23:19.856Z,24.00
2017-12-28T23:25:47.477Z,24.00
2017-12-28T23:28:17.854Z,23.90
2017-12-28T23:30:45.322Z,23.90
2017-12-28T23:33:12.791Z,23.90
2017-12-28T23:35:40.520Z,23.90
2017-12-28T23:38:07.969Z,23.90
2017-12-28T23:40:35.553Z,23.90
2017-12-28T23:43:03.069Z,23.90
2017-12-28T23:45:30.656Z,23.90
2017-12-28T23:47:58.421Z,23.90
2017-12-28T23:50:26.084Z,23.90
2017-12-28T23:52:53.545Z,23.90
2017-12-28T23:55:21.029Z,23.80
2017-12-28T23:57:48.512Z,23.80
