createdAt,value
2019-05-13T00:00:34.176Z,1.73
2019-05-13T00:03:03.871Z,1.70
2019-05-13T00:05:33.998Z,1.53
2019-05-13T00:08:03.612Z,1.70
2019-05-13T00:10:34.823Z,1.50
2019-05-13T00:13:04.394Z,1.83
2019-05-13T00:15:34.193Z,1.60
2019-05-13T00:18:03.933Z,1.57
2019-05-13T00:20:33.824Z,1.67
2019-05-13T00:23:03.842Z,1.80
2019-05-13T00:25:33.955Z,1.60
2019-05-13T00:28:04.027Z,1.87
2019-05-13T00:30:34.172Z,1.77
2019-05-13T00:33:03.987Z,2.10
2019-05-13T00:35:33.955Z,1.83
2019-05-13T00:38:03.941Z,1.93
2019-05-13T00:40:33.770Z,1.93
2019-05-13T00:43:03.797Z,1.77
2019-05-13T00:45:33.953Z,1.50
2019-05-13T00:48:04.494Z,1.80
2019-05-13T00:50:33.765Z,1.90
2019-05-13T00:53:04.429Z,1.73
2019-05-13T00:55:34.395Z,1.90
2019-05-13T00:58:04.634Z,1.70
2019-05-13T01:00:34.357Z,1.90
2019-05-13T01:03:04.045Z,1.90
2019-05-13T01:05:33.975Z,2.00
2019-05-13T01:08:04.190Z,1.97
2019-05-13T01:10:34.615Z,1.80
2019-05-13T01:13:04.594Z,1.70
2019-05-13T01:15:34.510Z,2.20
2019-05-13T01:18:04.008Z,2.10
2019-05-13T01:20:34.400Z,1.73
2019-05-13T01:23:03.909Z,2.07
2019-05-13T01:25:33.914Z,1.80
2019-05-13T01:28:04.571Z,1.70
2019-05-13T01:30:34.648Z,1.60
2019-05-13T01:33:04.351Z,1.50
2019-05-13T01:35:34.282Z,1.40
2019-05-13T01:38:04.619Z,1.93
2019-05-13T01:40:34.796Z,1.90
2019-05-13T01:43:03.894Z,1.70
2019-05-13T01:45:33.739Z,1.77
2019-05-13T01:48:07.006Z,1.40
2019-05-13T01:50:34.045Z,1.50
2019-05-13T01:53:04.324Z,1.50
2019-05-13T01:55:34.250Z,1.50
2019-05-13T01:58:04.361Z,1.50
2019-05-13T02:00:35.418Z,1.30
2019-05-13T02:03:04.392Z,1.43
2019-05-13T02:05:33.912Z,1.40
2019-05-13T02:08:04.374Z,1.57
2019-05-13T02:10:53.835Z,1.97
2019-05-13T02:13:24.395Z,1.40
2019-05-13T02:15:54.817Z,1.50
2019-05-13T02:18:24.424Z,1.30
2019-05-13T02:20:55.327Z,1.20
2019-05-13T02:23:24.084Z,1.43
2019-05-13T02:25:54.242Z,1.13
2019-05-13T02:28:24.785Z,1.00
2019-05-13T02:30:56.290Z,1.23
2019-05-13T02:33:24.420Z,1.03
2019-05-13T02:35:53.660Z,1.20
2019-05-13T02:38:28.929Z,1.20
2019-05-13T02:40:53.407Z,1.10
2019-05-13T02:43:23.686Z,1.10
2019-05-13T02:45:53.861Z,1.20
2019-05-13T02:48:23.891Z,1.10
2019-05-13T02:50:53.919Z,0.83
2019-05-13T02:53:24.078Z,0.90
2019-05-13T02:55:53.723Z,0.90
2019-05-13T02:58:24.364Z,1.03
2019-05-13T03:00:53.966Z,0.80
2019-05-13T03:03:23.776Z,1.00
2019-05-13T03:05:53.603Z,0.90
2019-05-13T03:08:37.982Z,0.90
2019-05-13T03:11:13.684Z,0.90
2019-05-13T03:13:42.697Z,0.87
2019-05-13T03:16:23.054Z,1.03
2019-05-13T03:18:52.485Z,0.90
2019-05-13T03:21:23.144Z,0.80
2019-05-13T03:23:52.520Z,0.90
2019-05-13T03:26:23.457Z,0.80
2019-05-13T03:28:52.506Z,0.80
2019-05-13T03:31:25.591Z,0.80
2019-05-13T03:33:55.985Z,0.80
2019-05-13T03:36:26.047Z,1.20
2019-05-13T03:39:04.470Z,0.80
2019-05-13T03:41:24.867Z,1.10
2019-05-13T03:43:55.859Z,0.77
2019-05-13T03:46:24.951Z,0.43
2019-05-13T03:48:54.818Z,0.80
2019-05-13T03:51:23.925Z,0.80
2019-05-13T03:53:53.695Z,0.70
2019-05-13T03:56:23.900Z,0.80
2019-05-13T03:58:53.792Z,0.70
2019-05-13T04:01:22.756Z,0.70
2019-05-13T04:03:52.756Z,0.80
2019-05-13T04:06:23.280Z,0.50
2019-05-13T04:08:53.957Z,0.73
2019-05-13T04:11:23.248Z,0.70
2019-05-13T04:13:52.946Z,0.70
2019-05-13T04:16:23.811Z,0.70
2019-05-13T04:18:53.606Z,0.60
2019-05-13T04:21:22.913Z,0.60
2019-05-13T04:23:53.171Z,0.60
2019-05-13T04:26:23.699Z,0.70
2019-05-13T04:28:52.870Z,0.70
2019-05-13T04:31:22.847Z,0.60
2019-05-13T04:33:53.366Z,0.63
2019-05-13T04:36:23.690Z,0.90
2019-05-13T04:38:53.035Z,0.80
2019-05-13T04:41:23.143Z,0.87
2019-05-13T04:43:53.973Z,0.70
2019-05-13T04:46:23.083Z,0.73
2019-05-13T04:48:53.078Z,0.57
2019-05-13T04:51:22.758Z,0.60
2019-05-13T04:53:56.117Z,0.60
2019-05-13T04:56:22.504Z,0.50
2019-05-13T04:58:52.774Z,0.50
2019-05-13T05:01:40.267Z,0.55
2019-05-13T05:04:22.355Z,0.60
2019-05-13T05:07:06.212Z,0.50
2019-05-13T05:10:15.823Z,0.70
2019-05-13T05:12:56.771Z,0.68
2019-05-13T05:15:34.030Z,0.50
2019-05-13T05:18:41.901Z,0.50
2019-05-13T05:21:21.777Z,0.60
2019-05-13T05:23:59.339Z,0.60
2019-05-13T05:26:56.606Z,0.62
2019-05-13T05:29:32.129Z,0.62
2019-05-13T05:32:15.832Z,0.70
2019-05-13T05:35:07.035Z,0.50
2019-05-13T05:38:07.390Z,0.60
2019-05-13T05:40:37.966Z,0.60
2019-05-13T05:43:08.365Z,0.50
2019-05-13T05:45:37.471Z,0.57
2019-05-13T05:48:08.127Z,0.53
2019-05-13T05:50:37.638Z,0.62
2019-05-13T05:53:06.794Z,0.70
2019-05-13T05:55:36.870Z,0.70
2019-05-13T05:58:07.135Z,0.70
2019-05-13T06:00:38.643Z,0.70
2019-05-13T06:03:07.845Z,0.65
2019-05-13T06:05:37.140Z,0.57
2019-05-13T06:08:06.340Z,0.60
2019-05-13T06:10:46.449Z,0.80
2019-05-13T06:13:05.603Z,0.70
2019-05-13T06:15:34.699Z,0.60
2019-05-13T06:18:03.406Z,0.60
2019-05-13T06:20:32.103Z,0.70
2019-05-13T06:23:02.217Z,0.60
2019-05-13T06:25:33.627Z,0.60
2019-05-13T06:28:01.866Z,0.60
2019-05-13T06:30:32.576Z,0.60
2019-05-13T06:33:01.617Z,0.53
2019-05-13T06:35:32.280Z,0.53
2019-05-13T06:38:01.368Z,0.50
2019-05-13T06:40:31.823Z,0.60
2019-05-13T06:43:01.436Z,0.50
2019-05-13T06:45:31.646Z,0.60
2019-05-13T06:48:02.463Z,0.70
2019-05-13T06:50:32.381Z,0.62
2019-05-13T06:53:02.106Z,0.70
2019-05-13T06:55:31.663Z,0.70
2019-05-13T06:58:02.166Z,0.60
2019-05-13T07:00:34.778Z,0.78
2019-05-13T07:03:02.288Z,0.60
2019-05-13T07:05:31.823Z,0.70
2019-05-13T07:08:01.989Z,0.70
2019-05-13T07:10:32.101Z,0.88
2019-05-13T07:13:02.235Z,0.70
2019-05-13T07:15:31.528Z,0.80
2019-05-13T07:18:02.328Z,0.50
2019-05-13T07:20:32.195Z,0.62
2019-05-13T07:23:01.763Z,0.50
2019-05-13T07:25:32.682Z,0.50
2019-05-13T07:28:02.165Z,0.50
2019-05-13T07:30:45.295Z,0.60
2019-05-13T07:33:14.420Z,0.70
2019-05-13T07:35:45.469Z,0.47
2019-05-13T07:38:14.283Z,0.60
2019-05-13T07:40:43.095Z,0.70
2019-05-13T07:43:12.569Z,0.62
2019-05-13T07:45:42.290Z,0.70
2019-05-13T07:48:20.562Z,0.50
2019-05-13T07:50:53.632Z,0.70
2019-05-13T07:53:18.173Z,0.60
2019-05-13T07:55:42.335Z,0.75
2019-05-13T07:58:11.699Z,0.70
2019-05-13T08:00:41.871Z,0.70
2019-05-13T08:03:12.264Z,0.90
2019-05-13T08:05:41.910Z,0.75
2019-05-13T08:08:11.690Z,0.80
2019-05-13T08:10:41.905Z,0.80
2019-05-13T08:13:11.888Z,0.80
2019-05-13T08:15:42.051Z,1.00
2019-05-13T08:18:12.190Z,0.70
2019-05-13T08:20:41.994Z,0.95
2019-05-13T08:23:12.045Z,0.90
2019-05-13T08:25:42.321Z,0.72
2019-05-13T08:28:12.510Z,0.70
2019-05-13T08:30:42.552Z,0.80
2019-05-13T08:33:12.464Z,0.85
2019-05-13T08:35:41.900Z,0.80
2019-05-13T08:38:11.991Z,0.80
2019-05-13T08:40:42.466Z,0.70
2019-05-13T08:43:12.242Z,0.90
2019-05-13T08:45:42.235Z,0.70
2019-05-13T08:48:12.785Z,0.85
2019-05-13T08:50:42.218Z,0.80
2019-05-13T08:53:12.110Z,0.78
2019-05-13T08:55:42.579Z,0.78
2019-05-13T08:58:12.447Z,0.80
2019-05-13T09:00:47.459Z,0.70
2019-05-13T09:03:16.760Z,0.72
2019-05-13T09:05:45.655Z,0.60
2019-05-13T09:08:15.660Z,0.68
2019-05-13T09:10:44.827Z,0.80
2019-05-13T09:13:13.631Z,0.60
2019-05-13T09:15:42.369Z,0.68
2019-05-13T09:18:11.527Z,0.53
2019-05-13T09:20:41.644Z,0.60
2019-05-13T09:23:11.398Z,0.70
2019-05-13T09:25:41.539Z,0.60
2019-05-13T09:28:12.490Z,0.40
2019-05-13T09:30:42.341Z,0.62
2019-05-13T09:33:11.549Z,0.65
2019-05-13T09:35:42.245Z,0.68
2019-05-13T09:38:12.683Z,0.60
2019-05-13T09:40:42.291Z,0.60
2019-05-13T09:43:11.680Z,0.70
2019-05-13T09:45:41.792Z,0.50
2019-05-13T09:48:12.769Z,0.62
2019-05-13T09:50:42.575Z,0.50
2019-05-13T09:53:11.686Z,0.80
2019-05-13T09:55:41.540Z,0.80
2019-05-13T09:58:11.895Z,0.60
2019-05-13T10:00:42.045Z,0.60
2019-05-13T10:03:13.467Z,0.65
2019-05-13T10:05:41.426Z,0.50
2019-05-13T10:08:12.540Z,0.50
2019-05-13T10:10:42.368Z,0.80
2019-05-13T10:13:14.866Z,0.50
2019-05-13T10:15:42.062Z,0.70
2019-05-13T10:18:12.631Z,0.60
2019-05-13T10:20:52.886Z,0.75
2019-05-13T10:23:22.032Z,0.82
2019-05-13T10:25:53.135Z,0.50
2019-05-13T10:28:22.351Z,0.65
2019-05-13T10:30:53.053Z,0.70
2019-05-13T10:33:22.151Z,0.70
2019-05-13T10:35:52.352Z,0.70
2019-05-13T10:38:27.366Z,0.70
2019-05-13T10:40:52.729Z,0.65
2019-05-13T10:43:31.165Z,0.62
2019-05-13T10:45:52.614Z,0.70
2019-05-13T10:48:22.171Z,0.70
2019-05-13T10:50:52.998Z,1.05
2019-05-13T10:53:22.029Z,0.88
2019-05-13T10:55:52.208Z,0.70
2019-05-13T10:58:23.261Z,0.60
2019-05-13T11:00:54.402Z,0.60
2019-05-13T11:03:23.316Z,0.70
2019-05-13T11:05:52.964Z,0.90
2019-05-13T11:08:22.460Z,0.70
2019-05-13T11:10:53.076Z,0.65
2019-05-13T11:13:23.406Z,0.70
2019-05-13T11:15:57.857Z,0.70
2019-05-13T11:18:24.424Z,0.75
2019-05-13T11:20:53.054Z,0.70
2019-05-13T11:23:23.153Z,0.80
2019-05-13T11:25:52.453Z,0.60
2019-05-13T11:28:21.314Z,1.10
2019-05-13T11:30:51.955Z,0.70
2019-05-13T11:33:22.366Z,0.88
2019-05-13T11:35:52.383Z,0.90
2019-05-13T11:38:22.113Z,0.60
2019-05-13T11:40:52.365Z,0.80
2019-05-13T11:43:22.206Z,0.62
2019-05-13T11:45:51.835Z,0.70
2019-05-13T11:48:23.473Z,0.90
2019-05-13T11:50:53.908Z,0.62
2019-05-13T11:53:37.866Z,0.72
2019-05-13T11:55:52.449Z,0.80
2019-05-13T11:58:21.185Z,0.70
2019-05-13T12:00:53.341Z,0.80
2019-05-13T12:03:23.111Z,0.80
2019-05-13T12:05:53.868Z,0.80
2019-05-13T12:08:23.257Z,0.70
2019-05-13T12:10:52.321Z,0.80
2019-05-13T12:13:23.286Z,0.75
2019-05-13T12:15:54.360Z,0.80
2019-05-13T12:18:23.700Z,0.98
2019-05-13T12:20:54.056Z,0.75
2019-05-13T12:23:22.543Z,0.93
2019-05-13T12:25:53.018Z,0.85
2019-05-13T12:28:21.587Z,0.80
2019-05-13T12:30:53.054Z,0.88
2019-05-13T12:33:22.672Z,0.80
2019-05-13T12:35:53.015Z,0.65
2019-05-13T12:38:22.677Z,0.70
2019-05-13T12:40:52.777Z,0.62
2019-05-13T12:43:23.864Z,0.80
2019-05-13T12:45:53.335Z,0.60
2019-05-13T12:48:23.125Z,0.70
2019-05-13T12:50:53.924Z,0.60
2019-05-13T12:53:22.407Z,0.70
2019-05-13T12:55:53.857Z,0.65
2019-05-13T12:58:23.660Z,0.80
2019-05-13T13:00:53.275Z,0.70
2019-05-13T13:03:23.230Z,0.60
2019-05-13T13:05:52.340Z,0.60
2019-05-13T13:08:38.204Z,0.90
2019-05-13T13:10:53.382Z,0.70
2019-05-13T13:13:26.395Z,0.70
2019-05-13T13:15:53.096Z,0.80
2019-05-13T13:18:22.588Z,0.62
2019-05-13T13:20:57.818Z,0.80
2019-05-13T13:23:42.748Z,0.70
2019-05-13T13:26:15.766Z,0.70
2019-05-13T13:28:43.491Z,0.75
2019-05-13T13:31:12.889Z,0.65
2019-05-13T13:33:44.595Z,0.62
2019-05-13T13:36:15.424Z,0.60
2019-05-13T13:38:44.147Z,0.70
2019-05-13T13:41:21.966Z,0.82
2019-05-13T13:43:43.414Z,0.72
2019-05-13T13:46:32.779Z,0.70
2019-05-13T13:48:43.697Z,0.60
2019-05-13T13:51:14.013Z,0.60
2019-05-13T13:53:44.755Z,0.80
2019-05-13T13:56:14.980Z,0.57
2019-05-13T13:58:44.298Z,0.70
2019-05-13T14:01:19.931Z,0.60
2019-05-13T14:03:46.171Z,0.60
2019-05-13T14:06:13.740Z,0.75
2019-05-13T14:08:42.439Z,0.50
2019-05-13T14:11:11.796Z,0.60
2019-05-13T14:13:42.545Z,0.60
2019-05-13T14:16:25.324Z,0.57
2019-05-13T14:18:42.188Z,0.60
2019-05-13T14:21:10.930Z,0.70
2019-05-13T14:23:42.393Z,1.22
2019-05-13T14:26:10.287Z,0.70
2019-05-13T14:28:38.991Z,0.70
2019-05-13T14:31:07.691Z,0.68
2019-05-13T14:33:36.400Z,0.70
2019-05-13T14:36:05.091Z,0.60
2019-05-13T14:38:34.015Z,0.50
2019-05-13T14:41:03.473Z,0.70
2019-05-13T14:43:32.414Z,0.53
2019-05-13T14:46:02.404Z,0.50
2019-05-13T14:48:32.809Z,0.60
2019-05-13T14:51:02.036Z,0.60
2019-05-13T14:53:32.196Z,0.60
2019-05-13T14:56:03.058Z,0.60
2019-05-13T14:58:32.531Z,0.53
2019-05-13T15:01:12.593Z,0.57
2019-05-13T15:03:32.658Z,0.50
2019-05-13T15:06:01.926Z,0.80
2019-05-13T15:08:32.749Z,0.60
2019-05-13T15:11:01.904Z,0.67
2019-05-13T15:13:31.947Z,0.57
2019-05-13T15:16:01.281Z,0.50
2019-05-13T15:18:32.808Z,0.30
2019-05-13T15:21:01.837Z,0.60
2019-05-13T15:23:31.662Z,0.70
2019-05-13T15:26:02.246Z,0.53
2019-05-13T15:28:31.858Z,0.50
2019-05-13T15:31:00.911Z,0.43
2019-05-13T15:33:32.263Z,0.50
2019-05-13T15:36:01.725Z,0.53
2019-05-13T15:38:32.068Z,0.40
2019-05-13T15:41:01.936Z,0.40
2019-05-13T15:43:31.902Z,0.60
2019-05-13T15:46:01.729Z,0.60
2019-05-13T15:48:31.568Z,0.60
2019-05-13T15:51:02.038Z,0.60
2019-05-13T15:53:32.060Z,0.50
2019-05-13T15:56:02.604Z,0.70
2019-05-13T15:58:39.024Z,0.50
2019-05-13T16:01:02.959Z,0.60
2019-05-13T16:03:31.803Z,0.40
2019-05-13T16:06:01.642Z,0.70
2019-05-13T16:08:31.790Z,0.63
2019-05-13T16:11:02.123Z,0.53
2019-05-13T16:13:31.926Z,0.60
2019-05-13T16:16:01.565Z,0.60
2019-05-13T16:18:31.647Z,0.60
2019-05-13T16:21:01.550Z,0.60
2019-05-13T16:23:32.318Z,0.57
2019-05-13T16:26:01.662Z,0.60
2019-05-13T16:28:32.587Z,0.50
2019-05-13T16:31:02.285Z,0.50
2019-05-13T16:33:31.525Z,0.40
2019-05-13T16:36:02.571Z,0.53
2019-05-13T16:38:32.867Z,0.50
2019-05-13T16:41:01.020Z,0.50
2019-05-13T16:43:31.781Z,0.67
2019-05-13T16:46:00.064Z,0.50
2019-05-13T16:48:28.766Z,0.43
2019-05-13T16:50:57.475Z,0.40
2019-05-13T16:53:26.251Z,0.53
2019-05-13T16:55:55.375Z,0.70
2019-05-13T16:58:25.103Z,0.60
2019-05-13T17:00:55.867Z,0.50
2019-05-13T17:03:24.387Z,0.60
2019-05-13T17:05:53.113Z,0.80
2019-05-13T17:08:21.792Z,0.53
2019-05-13T17:10:51.515Z,0.50
2019-05-13T17:13:22.158Z,0.50
2019-05-13T17:15:52.227Z,0.50
2019-05-13T17:18:21.927Z,0.50
2019-05-13T17:20:52.044Z,0.50
2019-05-13T17:23:20.918Z,0.60
2019-05-13T17:25:51.835Z,0.70
2019-05-13T17:28:21.838Z,0.57
2019-05-13T17:30:51.969Z,0.50
2019-05-13T17:33:22.965Z,0.57
2019-05-13T17:35:51.250Z,0.57
2019-05-13T17:38:21.810Z,0.60
2019-05-13T17:40:52.942Z,0.50
2019-05-13T17:43:21.382Z,0.60
2019-05-13T17:45:52.170Z,0.60
2019-05-13T17:48:26.696Z,0.63
2019-05-13T17:50:52.107Z,0.80
2019-05-13T17:53:21.636Z,0.60
2019-05-13T17:55:51.585Z,0.50
2019-05-13T17:58:22.136Z,0.50
2019-05-13T18:00:52.068Z,0.50
2019-05-13T18:03:20.887Z,0.40
2019-05-13T18:05:51.503Z,0.50
2019-05-13T18:08:19.964Z,0.50
2019-05-13T18:10:48.659Z,0.60
2019-05-13T18:13:17.352Z,0.67
2019-05-13T18:15:46.055Z,0.43
2019-05-13T18:18:14.675Z,0.60
2019-05-13T18:20:43.377Z,0.50
2019-05-13T18:23:12.227Z,0.40
2019-05-13T18:25:42.211Z,0.50
2019-05-13T18:28:27.097Z,0.50
2019-05-13T18:30:41.340Z,0.50
2019-05-13T18:33:11.814Z,0.50
2019-05-13T18:35:41.899Z,0.50
2019-05-13T18:38:11.993Z,0.50
2019-05-13T18:40:41.976Z,0.47
2019-05-13T18:43:10.855Z,0.50
2019-05-13T18:45:41.821Z,0.33
2019-05-13T18:48:12.120Z,0.43
2019-05-13T18:50:41.953Z,0.50
2019-05-13T18:53:10.682Z,0.50
2019-05-13T18:55:41.457Z,0.43
2019-05-13T18:58:11.673Z,0.60
2019-05-13T19:00:41.613Z,0.50
2019-05-13T19:03:12.405Z,0.60
2019-05-13T19:05:42.191Z,0.60
2019-05-13T19:08:12.366Z,0.57
2019-05-13T19:10:41.492Z,0.50
2019-05-13T19:13:12.370Z,0.67
2019-05-13T19:15:41.188Z,0.50
2019-05-13T19:18:12.052Z,0.60
2019-05-13T19:20:41.851Z,0.77
2019-05-13T19:23:11.828Z,0.60
2019-05-13T19:25:42.759Z,0.50
2019-05-13T19:28:11.833Z,0.67
2019-05-13T19:30:41.170Z,0.50
2019-05-13T19:33:12.144Z,0.77
2019-05-13T19:35:42.442Z,0.70
2019-05-13T19:38:12.079Z,0.70
2019-05-13T19:40:41.903Z,0.70
2019-05-13T19:43:11.528Z,0.87
2019-05-13T19:45:41.633Z,0.90
2019-05-13T19:48:11.833Z,0.60
2019-05-13T19:50:41.622Z,0.70
2019-05-13T19:53:12.032Z,0.40
2019-05-13T19:55:41.605Z,0.63
2019-05-13T19:58:12.461Z,0.60
2019-05-13T20:00:42.457Z,0.60
2019-05-13T20:03:12.015Z,0.60
2019-05-13T20:05:41.537Z,0.70
2019-05-13T20:08:10.542Z,0.83
2019-05-13T20:10:39.223Z,0.60
2019-05-13T20:13:07.915Z,0.70
2019-05-13T20:15:36.620Z,0.60
2019-05-13T20:18:05.503Z,0.70
2019-05-13T20:20:34.206Z,0.80
2019-05-13T20:23:02.895Z,0.60
2019-05-13T20:25:31.584Z,0.60
2019-05-13T20:28:02.249Z,0.80
2019-05-13T20:30:30.619Z,0.60
2019-05-13T20:32:59.319Z,0.60
2019-05-13T20:35:28.011Z,0.60
2019-05-13T20:37:56.707Z,0.80
2019-05-13T20:40:25.394Z,0.80
2019-05-13T20:42:54.119Z,0.60
2019-05-13T20:45:22.789Z,0.80
2019-05-13T20:47:51.491Z,0.50
2019-05-13T20:50:21.760Z,0.70
2019-05-13T20:52:51.618Z,0.50
2019-05-13T20:55:22.075Z,0.70
2019-05-13T20:57:53.152Z,0.50
2019-05-13T21:00:21.331Z,0.60
2019-05-13T21:02:51.709Z,0.80
2019-05-13T21:05:21.797Z,0.50
2019-05-13T21:07:51.550Z,0.60
2019-05-13T21:10:21.130Z,0.63
2019-05-13T21:12:51.374Z,1.00
2019-05-13T21:15:20.304Z,0.63
2019-05-13T21:17:48.984Z,0.80
2019-05-13T21:20:22.263Z,0.70
2019-05-13T21:22:48.026Z,0.60
2019-05-13T21:25:16.840Z,0.70
2019-05-13T21:27:45.591Z,0.87
2019-05-13T21:30:15.087Z,0.80
2019-05-13T21:32:43.785Z,0.70
2019-05-13T21:35:12.481Z,0.90
2019-05-13T21:37:41.178Z,0.77
2019-05-13T21:40:11.226Z,0.70
2019-05-13T21:42:41.903Z,0.80
2019-05-13T21:45:11.233Z,0.80
2019-05-13T21:47:40.058Z,0.87
2019-05-13T21:50:11.351Z,0.70
2019-05-13T21:52:41.736Z,0.80
2019-05-13T21:55:29.400Z,0.80
2019-05-13T21:57:58.099Z,0.70
2019-05-13T22:00:28.423Z,0.70
2019-05-13T22:02:57.187Z,0.70
2019-05-13T22:05:25.878Z,0.70
2019-05-13T22:07:54.571Z,0.70
2019-05-13T22:10:23.265Z,0.80
2019-05-13T22:12:52.188Z,0.70
2019-05-13T22:15:21.814Z,0.53
2019-05-13T22:17:51.293Z,0.60
2019-05-13T22:20:21.340Z,0.70
2019-05-13T22:22:51.992Z,0.63
2019-05-13T22:25:20.503Z,0.53
2019-05-13T22:27:49.195Z,0.60
2019-05-13T22:30:18.091Z,1.13
2019-05-13T22:32:46.719Z,0.73
2019-05-13T22:35:16.006Z,0.60
2019-05-13T22:37:44.709Z,1.00
2019-05-13T22:40:13.506Z,0.63
2019-05-13T22:42:42.189Z,0.60
2019-05-13T22:45:11.768Z,0.67
2019-05-13T22:47:41.737Z,0.70
2019-05-13T22:50:11.584Z,0.97
2019-05-13T22:52:41.878Z,0.70
2019-05-13T22:55:11.488Z,0.70
2019-05-13T22:57:41.944Z,0.83
2019-05-13T23:00:12.137Z,0.70
2019-05-13T23:02:42.054Z,0.80
2019-05-13T23:05:11.459Z,0.90
2019-05-13T23:07:40.239Z,0.80
2019-05-13T23:10:11.632Z,0.53
2019-05-13T23:12:41.895Z,0.70
2019-05-13T23:15:11.970Z,0.77
2019-05-13T23:17:41.510Z,0.70
2019-05-13T23:20:10.771Z,0.70
2019-05-13T23:22:41.317Z,0.70
2019-05-13T23:25:12.008Z,0.90
2019-05-13T23:27:41.517Z,0.70
2019-05-13T23:30:11.646Z,0.80
2019-05-13T23:32:40.386Z,0.90
2019-05-13T23:35:11.007Z,0.80
2019-05-13T23:37:41.527Z,1.00
2019-05-13T23:40:11.858Z,0.77
2019-05-13T23:42:40.509Z,0.90
2019-05-13T23:45:11.412Z,0.70
2019-05-13T23:47:41.733Z,1.07
2019-05-13T23:50:12.492Z,1.00
2019-05-13T23:52:41.908Z,1.00
2019-05-13T23:55:11.043Z,0.70
2019-05-13T23:57:41.965Z,0.90
