createdAt,value
2023-05-15T00:01:32.452Z,100.00
2023-05-15T00:04:00.006Z,100.00
2023-05-15T00:06:29.075Z,100.00
2023-05-15T00:08:56.598Z,100.00
2023-05-15T00:11:24.166Z,100.00
2023-05-15T00:13:52.271Z,100.00
2023-05-15T00:16:20.005Z,100.00
2023-05-15T00:18:47.604Z,100.00
2023-05-15T00:21:15.279Z,100.00
2023-05-15T00:23:44.152Z,100.00
2023-05-15T00:26:13.696Z,100.00
2023-05-15T00:28:41.197Z,100.00
2023-05-15T00:31:09.586Z,100.00
2023-05-15T00:33:37.198Z,100.00
2023-05-15T00:36:04.992Z,100.00
2023-05-15T00:38:33.551Z,100.00
2023-05-15T00:41:02.720Z,100.00
2023-05-15T00:43:30.574Z,100.00
2023-05-15T00:45:58.932Z,100.00
2023-05-15T00:48:26.635Z,100.00
2023-05-15T00:50:54.573Z,100.00
2023-05-15T00:53:22.094Z,100.00
2023-05-15T00:55:50.817Z,100.00
2023-05-15T00:58:22.462Z,100.00
2023-05-15T01:00:51.272Z,100.00
2023-05-15T01:03:18.883Z,100.00
2023-05-15T01:05:46.507Z,100.00
2023-05-15T01:08:17.707Z,100.00
2023-05-15T01:10:45.371Z,100.00
2023-05-15T01:13:14.939Z,100.00
2023-05-15T01:15:44.629Z,100.00
2023-05-15T01:18:12.248Z,100.00
2023-05-15T01:20:51.924Z,100.00
2023-05-15T01:23:25.081Z,100.00
2023-05-15T01:26:37.708Z,100.00
2023-05-15T01:29:10.245Z,100.00
2023-05-15T01:31:38.763Z,100.00
2023-05-15T01:34:09.727Z,100.00
2023-05-15T01:36:39.705Z,100.00
2023-05-15T01:39:08.373Z,100.00
2023-05-15T01:41:39.421Z,100.00
2023-05-15T01:44:09.587Z,100.00
2023-05-15T01:46:40.224Z,100.00
2023-05-15T01:49:09.579Z,100.00
2023-05-15T01:51:38.618Z,100.00
2023-05-15T01:54:07.607Z,100.00
2023-05-15T01:56:36.218Z,100.00
2023-05-15T01:59:05.605Z,100.00
2023-05-15T02:01:35.648Z,100.00
2023-05-15T02:04:04.211Z,100.00
2023-05-15T02:06:32.175Z,100.00
2023-05-15T02:09:02.171Z,100.00
2023-05-15T02:11:29.717Z,100.00
2023-05-15T02:13:58.239Z,100.00
2023-05-15T02:16:25.908Z,100.00
2023-05-15T02:18:55.312Z,100.00
2023-05-15T02:21:23.035Z,100.00
2023-05-15T02:23:50.598Z,100.00
2023-05-15T02:26:27.815Z,100.00
2023-05-15T02:29:01.766Z,100.00
2023-05-15T02:31:33.430Z,100.00
2023-05-15T02:34:10.316Z,100.00
2023-05-15T02:36:41.810Z,100.00
2023-05-15T02:39:10.548Z,100.00
2023-05-15T02:41:38.163Z,100.00
2023-05-15T02:44:06.586Z,100.00
2023-05-15T02:46:34.581Z,100.00
2023-05-15T02:49:03.543Z,100.00
2023-05-15T02:51:31.149Z,100.00
2023-05-15T02:54:01.290Z,100.00
2023-05-15T02:56:28.825Z,100.00
2023-05-15T02:58:56.896Z,100.00
2023-05-15T03:01:24.716Z,100.00
2023-05-15T03:03:52.798Z,100.00
2023-05-15T03:06:21.743Z,100.00
2023-05-15T03:08:49.258Z,100.00
2023-05-15T03:11:19.166Z,100.00
2023-05-15T03:13:46.732Z,100.00
2023-05-15T03:16:14.302Z,100.00
2023-05-15T03:18:42.378Z,100.00
2023-05-15T03:21:10.010Z,100.00
2023-05-15T03:23:38.885Z,100.00
2023-05-15T03:26:06.431Z,100.00
2023-05-15T03:28:33.975Z,100.00
2023-05-15T03:31:01.655Z,100.00
2023-05-15T03:33:29.220Z,100.00
2023-05-15T03:35:56.702Z,100.00
2023-05-15T03:38:24.310Z,100.00
2023-05-15T03:40:53.177Z,100.00
2023-05-15T03:43:20.718Z,100.00
2023-05-15T03:45:48.268Z,100.00
2023-05-15T03:48:15.811Z,100.00
2023-05-15T03:50:45.160Z,100.00
2023-05-15T03:53:12.833Z,100.00
2023-05-15T03:55:40.541Z,100.00
2023-05-15T03:58:09.472Z,100.00
2023-05-15T04:00:37.027Z,100.00
2023-05-15T04:03:04.589Z,100.00
2023-05-15T04:05:32.252Z,100.00
2023-05-15T04:07:59.764Z,100.00
2023-05-15T04:10:27.332Z,100.00
2023-05-15T04:12:54.880Z,100.00
2023-05-15T04:15:25.557Z,100.00
2023-05-15T04:17:54.313Z,100.00
2023-05-15T04:20:23.135Z,100.00
2023-05-15T04:22:51.352Z,100.00
2023-05-15T04:25:20.127Z,100.00
2023-05-15T04:27:49.147Z,100.00
2023-05-15T04:30:16.723Z,100.00
2023-05-15T04:32:46.293Z,100.00
2023-05-15T04:35:15.253Z,100.00
2023-05-15T04:37:45.450Z,100.00
2023-05-15T04:40:14.984Z,100.00
2023-05-15T04:42:42.925Z,100.00
2023-05-15T04:45:10.858Z,100.00
2023-05-15T04:47:38.697Z,100.00
2023-05-15T04:50:09.112Z,100.00
2023-05-15T04:52:36.699Z,100.00
2023-05-15T04:55:04.690Z,100.00
2023-05-15T04:57:32.191Z,100.00
2023-05-15T04:59:59.757Z,100.00
2023-05-15T05:02:27.257Z,100.00
2023-05-15T05:04:54.898Z,100.00
2023-05-15T05:07:23.764Z,100.00
2023-05-15T05:09:51.333Z,100.00
2023-05-15T05:12:18.875Z,100.00
2023-05-15T05:14:46.625Z,100.00
2023-05-15T05:17:14.287Z,100.00
2023-05-15T05:19:42.264Z,100.00
2023-05-15T05:22:09.838Z,100.00
2023-05-15T05:24:38.673Z,100.00
2023-05-15T05:27:06.747Z,100.00
2023-05-15T05:29:34.942Z,100.00
2023-05-15T05:32:02.705Z,100.00
2023-05-15T05:34:30.378Z,100.00
2023-05-15T05:36:57.896Z,100.00
2023-05-15T05:39:25.436Z,100.00
2023-05-15T05:41:54.332Z,100.00
2023-05-15T05:44:21.875Z,100.00
2023-05-15T05:46:50.355Z,100.00
2023-05-15T05:49:18.016Z,100.00
2023-05-15T05:51:46.454Z,100.00
2023-05-15T05:54:14.913Z,100.00
2023-05-15T05:56:42.794Z,100.00
2023-05-15T05:59:11.745Z,100.00
2023-05-15T06:01:39.355Z,100.00
2023-05-15T06:04:07.061Z,100.00
2023-05-15T06:06:35.313Z,100.00
2023-05-15T06:09:04.302Z,100.00
2023-05-15T06:11:31.866Z,100.00
2023-05-15T06:13:59.607Z,100.00
2023-05-15T06:16:28.599Z,100.00
2023-05-15T06:18:56.262Z,100.00
2023-05-15T06:21:23.782Z,100.00
2023-05-15T06:23:51.973Z,100.00
2023-05-15T06:26:19.877Z,100.00
2023-05-15T06:28:47.428Z,100.00
2023-05-15T06:31:14.972Z,100.00
2023-05-15T06:33:43.892Z,100.00
2023-05-15T06:36:11.463Z,100.00
2023-05-15T06:38:39.613Z,100.00
2023-05-15T06:41:07.129Z,100.00
2023-05-15T06:43:36.323Z,100.00
2023-05-15T06:46:04.200Z,100.00
2023-05-15T06:48:33.075Z,100.00
2023-05-15T06:51:01.916Z,100.00
2023-05-15T06:53:30.501Z,100.00
2023-05-15T06:55:58.663Z,100.00
2023-05-15T06:58:26.321Z,100.00
2023-05-15T07:00:56.106Z,100.00
2023-05-15T07:03:23.998Z,100.00
2023-05-15T07:05:52.147Z,100.00
2023-05-15T07:08:20.990Z,100.00
2023-05-15T07:10:50.256Z,100.00
2023-05-15T07:13:18.602Z,100.00
2023-05-15T07:15:46.322Z,100.00
2023-05-15T07:18:13.926Z,100.00
2023-05-15T07:20:41.468Z,100.00
2023-05-15T07:23:08.978Z,100.00
2023-05-15T07:25:38.233Z,100.00
2023-05-15T07:28:06.039Z,100.00
2023-05-15T07:30:33.568Z,100.00
2023-05-15T07:33:01.375Z,100.00
2023-05-15T07:35:28.894Z,100.00
2023-05-15T07:37:56.403Z,100.00
2023-05-15T07:40:23.984Z,100.00
2023-05-15T07:42:52.846Z,100.00
2023-05-15T07:45:20.487Z,100.00
2023-05-15T07:47:49.046Z,100.00
2023-05-15T07:50:16.807Z,100.00
2023-05-15T07:52:44.698Z,100.00
2023-05-15T07:55:12.516Z,100.00
2023-05-15T07:57:40.779Z,100.00
2023-05-15T08:00:12.685Z,100.00
2023-05-15T08:02:40.659Z,100.00
2023-05-15T08:05:08.966Z,100.00
2023-05-15T08:07:36.646Z,100.00
2023-05-15T08:10:06.115Z,100.00
2023-05-15T08:12:34.158Z,100.00
2023-05-15T08:15:01.759Z,100.00
2023-05-15T08:17:30.701Z,100.00
2023-05-15T08:19:58.253Z,100.00
2023-05-15T08:22:25.770Z,100.00
2023-05-15T08:24:53.351Z,100.00
2023-05-15T08:27:20.884Z,100.00
2023-05-15T08:29:48.415Z,100.00
2023-05-15T08:32:15.948Z,100.00
2023-05-15T08:34:44.881Z,100.00
2023-05-15T08:37:12.605Z,100.00
2023-05-15T08:39:40.157Z,100.00
2023-05-15T08:42:10.367Z,100.00
2023-05-15T08:44:39.209Z,100.00
2023-05-15T08:47:07.452Z,100.00
2023-05-15T08:49:42.166Z,100.00
2023-05-15T08:52:11.327Z,100.00
2023-05-15T08:54:40.191Z,100.00
2023-05-15T08:57:08.209Z,100.00
2023-05-15T08:59:35.716Z,100.00
2023-05-15T09:02:03.384Z,100.00
2023-05-15T09:04:30.938Z,100.00
2023-05-15T09:07:00.204Z,100.00
2023-05-15T09:09:29.278Z,100.00
2023-05-15T09:11:56.905Z,100.00
2023-05-15T09:14:24.427Z,100.00
2023-05-15T09:16:53.425Z,100.00
2023-05-15T09:19:22.467Z,100.00
2023-05-15T09:21:50.520Z,100.00
2023-05-15T09:24:20.071Z,100.00
2023-05-15T09:27:02.726Z,100.00
2023-05-15T09:29:31.082Z,100.00
2023-05-15T09:32:04.045Z,100.00
2023-05-15T09:34:33.094Z,100.00
2023-05-15T09:37:02.558Z,100.00
2023-05-15T09:39:30.517Z,100.00
2023-05-15T09:42:08.660Z,100.00
2023-05-15T09:44:36.405Z,100.00
2023-05-15T09:47:06.613Z,100.00
2023-05-15T09:49:34.200Z,100.00
2023-05-15T09:52:02.432Z,100.00
2023-05-15T09:54:31.226Z,100.00
2023-05-15T09:57:10.098Z,100.00
2023-05-15T09:59:39.666Z,100.00
2023-05-15T10:02:07.191Z,100.00
2023-05-15T10:04:37.515Z,100.00
2023-05-15T10:07:09.017Z,100.00
2023-05-15T10:09:36.536Z,100.00
2023-05-15T10:12:04.909Z,100.00
2023-05-15T10:14:33.935Z,100.00
2023-05-15T10:17:01.573Z,100.00
2023-05-15T10:19:29.712Z,100.00
2023-05-15T10:21:58.373Z,100.00
2023-05-15T10:24:26.722Z,100.00
2023-05-15T10:26:56.462Z,100.00
2023-05-15T10:29:26.697Z,100.00
2023-05-15T10:31:55.985Z,100.00
2023-05-15T10:34:23.997Z,100.00
2023-05-15T10:36:51.892Z,100.00
2023-05-15T10:39:20.087Z,100.00
2023-05-15T10:41:47.893Z,100.00
2023-05-15T10:44:15.833Z,100.00
2023-05-15T10:46:43.455Z,100.00
2023-05-15T10:49:12.319Z,100.00
2023-05-15T10:51:40.672Z,100.00
2023-05-15T10:54:09.941Z,100.00
2023-05-15T10:56:39.913Z,100.00
2023-05-15T10:59:09.577Z,100.00
2023-05-15T11:01:38.303Z,100.00
2023-05-15T11:04:08.071Z,100.00
2023-05-15T11:06:37.519Z,100.00
2023-05-15T11:09:36.832Z,100.00
2023-05-15T11:12:05.391Z,100.00
2023-05-15T11:14:33.979Z,100.00
2023-05-15T11:17:04.078Z,100.00
2023-05-15T11:19:40.101Z,100.00
2023-05-15T11:22:19.771Z,100.00
2023-05-15T11:24:55.708Z,100.00
2023-05-15T11:27:24.648Z,100.00
2023-05-15T11:30:09.656Z,100.00
2023-05-15T11:32:50.188Z,100.00
2023-05-15T11:35:22.912Z,100.00
2023-05-15T11:37:54.058Z,100.00
2023-05-15T11:40:23.871Z,99.85
2023-05-15T11:43:08.700Z,100.00
2023-05-15T11:45:37.954Z,100.00
2023-05-15T11:48:07.534Z,100.00
2023-05-15T11:50:36.266Z,100.00
2023-05-15T11:53:06.458Z,100.00
2023-05-15T11:55:35.111Z,100.00
2023-05-15T11:58:02.952Z,100.00
2023-05-15T12:00:30.743Z,100.00
2023-05-15T12:02:58.576Z,100.00
2023-05-15T12:05:26.158Z,100.00
2023-05-15T12:07:53.783Z,100.00
2023-05-15T12:10:22.874Z,100.00
2023-05-15T12:12:51.042Z,100.00
2023-05-15T12:15:18.783Z,100.00
2023-05-15T12:17:46.710Z,100.00
2023-05-15T12:20:18.510Z,100.00
2023-05-15T12:22:46.184Z,100.00
2023-05-15T12:25:15.537Z,100.00
2023-05-15T12:27:44.905Z,100.00
2023-05-15T12:30:14.613Z,100.00
2023-05-15T12:32:42.324Z,100.00
2023-05-15T12:35:11.739Z,100.00
2023-05-15T12:37:39.995Z,98.10
2023-05-15T12:40:10.373Z,100.00
2023-05-15T12:42:42.591Z,76.74
2023-05-15T12:45:15.721Z,70.44
2023-05-15T12:47:44.075Z,73.44
2023-05-15T12:50:16.151Z,59.55
2023-05-15T12:52:53.191Z,55.00
2023-05-15T12:55:25.653Z,54.63
2023-05-15T12:57:53.334Z,55.50
2023-05-15T13:00:23.765Z,52.55
2023-05-15T13:02:53.323Z,52.40
2023-05-15T13:05:21.333Z,53.48
2023-05-15T13:07:49.033Z,50.90
2023-05-15T13:10:16.622Z,55.04
2023-05-15T13:12:45.880Z,60.44
2023-05-15T13:15:26.390Z,53.70
2023-05-15T13:17:56.765Z,56.66
2023-05-15T13:20:24.972Z,59.29
2023-05-15T13:22:52.652Z,49.60
2023-05-15T13:25:20.982Z,49.33
2023-05-15T13:27:48.991Z,48.97
2023-05-15T13:30:16.994Z,52.93
2023-05-15T13:32:46.170Z,51.83
2023-05-15T13:35:13.819Z,49.04
2023-05-15T13:37:41.358Z,44.01
2023-05-15T13:40:10.726Z,40.30
2023-05-15T13:42:38.241Z,34.81
2023-05-15T13:45:07.174Z,33.30
2023-05-15T13:47:34.927Z,33.85
2023-05-15T13:50:04.356Z,33.88
2023-05-15T13:52:31.940Z,36.58
2023-05-15T13:54:59.492Z,41.16
2023-05-15T13:57:27.047Z,45.47
2023-05-15T13:59:54.751Z,47.38
2023-05-15T14:02:26.125Z,48.21
2023-05-15T14:04:54.071Z,44.00
2023-05-15T14:07:24.374Z,38.75
2023-05-15T14:09:52.332Z,35.73
2023-05-15T14:12:19.877Z,34.46
2023-05-15T14:14:48.784Z,30.67
2023-05-15T14:17:16.654Z,32.40
2023-05-15T14:19:44.277Z,36.38
2023-05-15T14:22:12.175Z,39.18
2023-05-15T14:24:41.035Z,40.94
2023-05-15T14:27:09.325Z,45.31
2023-05-15T14:29:37.046Z,48.08
2023-05-15T14:32:04.794Z,49.60
2023-05-15T14:34:32.695Z,52.30
2023-05-15T14:37:00.239Z,56.11
2023-05-15T14:39:27.945Z,55.92
2023-05-15T14:41:56.815Z,57.65
2023-05-15T14:44:24.366Z,59.22
2023-05-15T14:47:06.084Z,65.45
2023-05-15T14:49:33.678Z,66.70
2023-05-15T14:52:01.267Z,70.91
2023-05-15T14:54:28.763Z,73.03
2023-05-15T14:56:58.191Z,69.22
2023-05-15T14:59:25.741Z,81.65
2023-05-15T15:01:53.418Z,87.19
2023-05-15T15:04:21.042Z,85.82
2023-05-15T15:06:48.827Z,96.02
2023-05-15T15:09:17.345Z,100.00
2023-05-15T15:11:45.836Z,100.00
2023-05-15T15:14:14.734Z,96.56
2023-05-15T15:16:44.065Z,100.00
2023-05-15T15:19:11.731Z,100.00
2023-05-15T15:21:39.295Z,100.00
2023-05-15T15:24:07.381Z,100.00
2023-05-15T15:26:34.938Z,100.00
2023-05-15T15:29:02.457Z,100.00
2023-05-15T15:31:31.963Z,100.00
2023-05-15T15:33:59.774Z,100.00
2023-05-15T15:36:27.369Z,100.00
2023-05-15T15:38:54.870Z,100.00
2023-05-15T15:41:23.384Z,100.00
2023-05-15T15:43:51.115Z,100.00
2023-05-15T15:46:18.762Z,100.00
2023-05-15T15:48:47.660Z,93.77
2023-05-15T15:51:15.234Z,94.88
2023-05-15T15:53:42.773Z,100.00
2023-05-15T15:56:10.300Z,100.00
2023-05-15T15:58:37.809Z,100.00
2023-05-15T16:01:05.822Z,100.00
2023-05-15T16:03:55.432Z,100.00
2023-05-15T16:06:23.679Z,100.00
2023-05-15T16:08:51.838Z,100.00
2023-05-15T16:11:19.331Z,100.00
2023-05-15T16:13:47.434Z,100.00
2023-05-15T16:16:15.336Z,100.00
2023-05-15T16:18:42.955Z,100.00
2023-05-15T16:21:12.055Z,100.00
2023-05-15T16:23:41.236Z,100.00
2023-05-15T16:26:09.161Z,100.00
2023-05-15T16:28:36.714Z,100.00
2023-05-15T16:31:04.594Z,100.00
2023-05-15T16:33:32.343Z,100.00
2023-05-15T16:36:00.074Z,100.00
2023-05-15T16:38:29.003Z,100.00
2023-05-15T16:40:56.674Z,100.00
2023-05-15T16:43:24.155Z,100.00
2023-05-15T16:45:51.712Z,100.00
2023-05-15T16:48:19.227Z,100.00
2023-05-15T16:50:46.793Z,100.00
2023-05-15T16:53:14.904Z,100.00
2023-05-15T16:55:44.078Z,100.00
2023-05-15T16:58:11.603Z,100.00
2023-05-15T17:00:39.178Z,100.00
2023-05-15T17:03:07.215Z,100.00
2023-05-15T17:05:35.010Z,100.00
2023-05-15T17:08:02.542Z,100.00
2023-05-15T17:10:30.269Z,100.00
2023-05-15T17:12:59.169Z,100.00
2023-05-15T17:15:26.992Z,100.00
2023-05-15T17:17:54.820Z,100.00
2023-05-15T17:20:22.498Z,100.00
2023-05-15T17:22:50.011Z,100.00
2023-05-15T17:25:17.594Z,100.00
2023-05-15T17:27:45.761Z,100.00
2023-05-15T17:30:15.630Z,100.00
2023-05-15T17:32:43.258Z,100.00
2023-05-15T17:35:11.474Z,100.00
2023-05-15T17:37:38.970Z,100.00
2023-05-15T17:40:08.071Z,100.00
2023-05-15T17:42:35.993Z,100.00
2023-05-15T17:45:03.626Z,100.00
2023-05-15T17:47:32.559Z,100.00
2023-05-15T17:50:00.193Z,100.00
2023-05-15T17:52:27.772Z,100.00
2023-05-15T17:54:55.341Z,100.00
2023-05-15T17:57:22.853Z,100.00
2023-05-15T17:59:50.413Z,100.00
2023-05-15T18:02:17.916Z,100.00
2023-05-15T18:04:46.824Z,100.00
2023-05-15T18:07:14.302Z,100.00
2023-05-15T18:09:42.631Z,100.00
2023-05-15T18:12:10.511Z,100.00
2023-05-15T18:14:39.852Z,100.00
2023-05-15T18:17:07.968Z,100.00
2023-05-15T18:19:35.513Z,100.00
2023-05-15T18:22:04.961Z,100.00
2023-05-15T18:24:32.452Z,100.00
2023-05-15T18:26:59.997Z,100.00
2023-05-15T18:29:27.644Z,100.00
2023-05-15T18:31:55.372Z,100.00
2023-05-15T18:34:23.078Z,100.00
2023-05-15T18:36:51.994Z,100.00
2023-05-15T18:39:20.914Z,100.00
2023-05-15T18:41:48.414Z,100.00
2023-05-15T18:44:15.937Z,100.00
2023-05-15T18:46:43.520Z,100.00
2023-05-15T18:49:11.145Z,100.00
2023-05-15T18:51:38.670Z,100.00
2023-05-15T18:54:06.314Z,100.00
2023-05-15T18:56:35.139Z,100.00
2023-05-15T18:59:02.698Z,100.00
2023-05-15T19:01:30.451Z,100.00
2023-05-15T19:03:58.022Z,100.00
2023-05-15T19:06:25.563Z,100.00
2023-05-15T19:08:53.184Z,100.00
2023-05-15T19:11:21.285Z,100.00
2023-05-15T19:13:50.161Z,100.00
2023-05-15T19:16:17.708Z,100.00
2023-05-15T19:18:45.415Z,100.00
2023-05-15T19:21:12.981Z,100.00
2023-05-15T19:23:40.488Z,100.00
2023-05-15T19:26:10.376Z,100.00
2023-05-15T19:28:37.890Z,100.00
2023-05-15T19:31:11.772Z,100.00
2023-05-15T19:33:44.842Z,100.00
2023-05-15T19:36:12.741Z,100.00
2023-05-15T19:38:40.692Z,100.00
2023-05-15T19:41:08.166Z,100.00
2023-05-15T19:43:36.150Z,100.00
2023-05-15T19:46:04.117Z,100.00
2023-05-15T19:48:33.181Z,100.00
2023-05-15T19:51:00.769Z,100.00
2023-05-15T19:53:28.418Z,100.00
2023-05-15T19:55:56.184Z,100.00
2023-05-15T19:58:23.852Z,100.00
2023-05-15T20:00:52.677Z,100.00
2023-05-15T20:03:21.172Z,100.00
2023-05-15T20:05:50.337Z,100.00
2023-05-15T20:08:17.853Z,100.00
2023-05-15T20:10:45.449Z,100.00
2023-05-15T20:13:13.122Z,100.00
2023-05-15T20:15:40.649Z,100.00
2023-05-15T20:18:08.441Z,100.00
2023-05-15T20:20:36.299Z,100.00
2023-05-15T20:23:05.253Z,100.00
2023-05-15T20:25:32.786Z,100.00
2023-05-15T20:28:01.166Z,100.00
2023-05-15T20:30:29.231Z,100.00
2023-05-15T20:32:57.228Z,100.00
2023-05-15T20:35:25.483Z,100.00
2023-05-15T20:37:53.213Z,100.00
2023-05-15T20:40:22.883Z,100.00
2023-05-15T20:42:50.459Z,100.00
2023-05-15T20:45:18.079Z,100.00
2023-05-15T20:47:46.137Z,100.00
2023-05-15T20:50:13.798Z,100.00
2023-05-15T20:52:41.333Z,100.00
2023-05-15T20:55:15.997Z,100.00
2023-05-15T20:57:46.067Z,100.00
2023-05-15T21:00:15.355Z,100.00
2023-05-15T21:02:43.501Z,100.00
2023-05-15T21:05:11.046Z,100.00
2023-05-15T21:07:38.946Z,100.00
2023-05-15T21:10:07.673Z,100.00
2023-05-15T21:12:35.328Z,100.00
2023-05-15T21:15:05.103Z,100.00
2023-05-15T21:17:32.941Z,100.00
2023-05-15T21:20:01.895Z,100.00
2023-05-15T21:22:30.462Z,100.00
2023-05-15T21:24:58.080Z,100.00
2023-05-15T21:27:25.634Z,100.00
2023-05-15T21:29:53.153Z,100.00
2023-05-15T21:32:23.099Z,100.00
2023-05-15T21:34:50.695Z,100.00
2023-05-15T21:37:18.348Z,100.00
2023-05-15T21:39:45.891Z,100.00
2023-05-15T21:42:13.456Z,100.00
2023-05-15T21:44:41.596Z,100.00
2023-05-15T21:47:09.107Z,100.00
2023-05-15T21:49:37.921Z,100.00
2023-05-15T21:52:05.748Z,100.00
2023-05-15T21:54:33.251Z,100.00
2023-05-15T21:57:01.038Z,100.00
2023-05-15T21:59:28.854Z,100.00
2023-05-15T22:01:56.446Z,100.00
2023-05-15T22:04:24.043Z,100.00
2023-05-15T22:06:53.555Z,100.00
2023-05-15T22:09:21.096Z,100.00
2023-05-15T22:11:48.607Z,100.00
2023-05-15T22:14:16.125Z,100.00
2023-05-15T22:16:43.921Z,100.00
2023-05-15T22:19:28.536Z,100.00
2023-05-15T22:22:01.263Z,100.00
2023-05-15T22:24:29.233Z,100.00
2023-05-15T22:26:56.769Z,100.00
2023-05-15T22:29:24.288Z,100.00
2023-05-15T22:31:51.889Z,100.00
2023-05-15T22:34:19.485Z,100.00
2023-05-15T22:36:47.034Z,100.00
2023-05-15T22:39:15.976Z,100.00
2023-05-15T22:41:43.515Z,100.00
2023-05-15T22:44:11.011Z,100.00
2023-05-15T22:46:38.660Z,100.00
2023-05-15T22:49:09.143Z,100.00
2023-05-15T22:51:37.007Z,100.00
2023-05-15T22:54:04.882Z,100.00
2023-05-15T22:56:33.727Z,100.00
2023-05-15T22:59:01.343Z,100.00
2023-05-15T23:01:29.914Z,100.00
2023-05-15T23:03:57.543Z,100.00
2023-05-15T23:06:25.126Z,100.00
2023-05-15T23:08:52.864Z,100.00
2023-05-15T23:11:21.337Z,100.00
2023-05-15T23:13:50.773Z,100.00
2023-05-15T23:16:18.359Z,100.00
2023-05-15T23:18:46.077Z,100.00
2023-05-15T23:21:13.624Z,100.00
2023-05-15T23:23:41.129Z,100.00
2023-05-15T23:26:08.641Z,100.00
2023-05-15T23:28:36.144Z,100.00
2023-05-15T23:31:05.088Z,100.00
2023-05-15T23:33:32.636Z,100.00
2023-05-15T23:36:00.328Z,100.00
2023-05-15T23:38:28.203Z,100.00
2023-05-15T23:40:55.958Z,100.00
2023-05-15T23:43:23.510Z,100.00
2023-05-15T23:45:51.060Z,100.00
2023-05-15T23:48:19.934Z,100.00
2023-05-15T23:50:47.515Z,100.00
2023-05-15T23:53:15.043Z,100.00
2023-05-15T23:55:42.624Z,100.00
2023-05-15T23:58:10.189Z,100.00
