createdAt,value
2019-05-05T00:00:17.789Z,5.23
2019-05-05T00:02:58.106Z,5.77
2019-05-05T00:05:32.161Z,5.73
2019-05-05T00:07:59.479Z,6.00
2019-05-05T00:10:48.544Z,5.27
2019-05-05T00:13:35.258Z,6.57
2019-05-05T00:16:31.528Z,6.30
2019-05-05T00:18:58.680Z,6.13
2019-05-05T00:21:29.681Z,6.33
2019-05-05T00:23:56.625Z,5.83
2019-05-05T00:26:24.373Z,5.70
2019-05-05T00:28:58.641Z,5.67
2019-05-05T00:31:30.450Z,5.90
2019-05-05T00:33:57.700Z,5.53
2019-05-05T00:36:24.769Z,6.43
2019-05-05T00:38:54.988Z,5.80
2019-05-05T00:41:21.707Z,6.27
2019-05-05T00:43:52.305Z,5.83
2019-05-05T00:46:32.505Z,6.17
2019-05-05T00:48:59.667Z,5.47
2019-05-05T00:51:27.945Z,5.53
2019-05-05T00:53:55.570Z,5.57
2019-05-05T00:56:24.900Z,5.53
2019-05-05T00:58:57.650Z,5.63
2019-05-05T01:01:55.276Z,5.80
2019-05-05T01:04:32.045Z,5.50
2019-05-05T01:06:59.332Z,5.80
2019-05-05T01:09:26.874Z,6.03
2019-05-05T01:11:55.093Z,5.20
2019-05-05T01:14:22.309Z,5.47
2019-05-05T01:16:51.059Z,5.20
2019-05-05T01:19:19.714Z,4.67
2019-05-05T01:21:46.791Z,5.30
2019-05-05T01:24:15.694Z,5.10
2019-05-05T01:26:44.608Z,5.03
2019-05-05T01:29:16.756Z,5.30
2019-05-05T01:31:45.183Z,4.70
2019-05-05T01:34:24.359Z,5.23
2019-05-05T01:36:57.494Z,5.10
2019-05-05T01:39:45.218Z,4.70
2019-05-05T01:42:16.226Z,4.77
2019-05-05T01:44:44.815Z,4.80
2019-05-05T01:47:12.072Z,5.00
2019-05-05T01:49:45.336Z,5.20
2019-05-05T01:52:15.175Z,5.23
2019-05-05T01:54:44.445Z,5.00
2019-05-05T01:57:11.475Z,4.90
2019-05-05T01:59:40.720Z,5.00
2019-05-05T02:02:08.339Z,4.77
2019-05-05T02:04:40.731Z,5.30
2019-05-05T02:07:07.935Z,4.63
2019-05-05T02:09:39.152Z,4.83
2019-05-05T02:12:07.997Z,4.73
2019-05-05T02:14:35.268Z,5.10
2019-05-05T02:17:06.892Z,4.83
2019-05-05T02:19:34.987Z,5.80
2019-05-05T02:22:05.256Z,4.57
2019-05-05T02:24:32.698Z,5.20
2019-05-05T02:27:02.168Z,5.30
2019-05-05T02:29:35.864Z,5.57
2019-05-05T02:32:25.832Z,6.30
2019-05-05T02:34:56.597Z,5.60
2019-05-05T02:37:25.596Z,5.83
2019-05-05T02:39:59.053Z,5.90
2019-05-05T02:42:25.212Z,5.17
2019-05-05T02:44:54.897Z,5.70
2019-05-05T02:47:35.728Z,6.13
2019-05-05T02:50:06.864Z,5.87
2019-05-05T02:52:37.213Z,6.07
2019-05-05T02:55:06.813Z,6.17
2019-05-05T02:57:34.634Z,6.40
2019-05-05T03:00:31.044Z,6.13
2019-05-05T03:02:59.130Z,6.80
2019-05-05T03:05:28.531Z,7.60
2019-05-05T03:07:57.246Z,6.80
2019-05-05T03:10:27.661Z,7.77
2019-05-05T03:12:55.868Z,7.80
2019-05-05T03:15:37.983Z,8.10
2019-05-05T03:18:08.569Z,7.03
2019-05-05T03:20:35.936Z,7.70
2019-05-05T03:23:07.714Z,8.33
2019-05-05T03:25:35.348Z,7.63
2019-05-05T03:28:05.410Z,7.40
2019-05-05T03:30:35.578Z,7.80
2019-05-05T03:33:05.402Z,8.13
2019-05-05T03:35:31.798Z,8.13
2019-05-05T03:37:59.247Z,8.00
2019-05-05T03:40:34.413Z,8.13
2019-05-05T03:43:08.689Z,8.20
2019-05-05T03:45:44.515Z,9.00
2019-05-05T03:48:13.633Z,8.27
2019-05-05T03:50:41.095Z,8.40
2019-05-05T03:53:11.217Z,9.10
2019-05-05T03:55:38.763Z,8.63
2019-05-05T03:58:11.419Z,8.70
2019-05-05T04:01:34.619Z,8.83
2019-05-05T04:04:19.714Z,9.30
2019-05-05T04:06:50.650Z,9.47
2019-05-05T04:09:18.153Z,9.53
2019-05-05T04:11:45.939Z,10.37
2019-05-05T04:14:14.298Z,9.77
2019-05-05T04:17:03.387Z,9.13
2019-05-05T04:19:34.254Z,9.83
2019-05-05T04:22:01.684Z,9.20
2019-05-05T04:24:34.248Z,10.10
2019-05-05T04:27:01.430Z,10.53
2019-05-05T04:29:28.582Z,10.13
2019-05-05T04:31:59.556Z,10.87
2019-05-05T04:34:26.452Z,10.33
2019-05-05T04:36:55.258Z,11.03
2019-05-05T04:39:23.649Z,11.03
2019-05-05T04:41:55.374Z,10.90
2019-05-05T04:44:23.658Z,11.97
2019-05-05T04:47:00.484Z,12.33
2019-05-05T04:49:36.832Z,11.83
2019-05-05T04:52:07.372Z,12.70
2019-05-05T04:54:43.942Z,13.53
2019-05-05T04:57:11.156Z,13.43
2019-05-05T04:59:59.680Z,12.43
2019-05-05T05:02:38.356Z,12.97
2019-05-05T05:05:33.619Z,12.93
2019-05-05T05:08:01.037Z,13.10
2019-05-05T05:10:27.943Z,14.00
2019-05-05T05:13:00.687Z,13.60
2019-05-05T05:15:27.769Z,13.20
2019-05-05T05:18:14.786Z,13.53
2019-05-05T05:20:44.411Z,13.00
2019-05-05T05:23:14.151Z,13.60
2019-05-05T05:25:45.379Z,13.63
2019-05-05T05:28:14.177Z,14.03
2019-05-05T05:30:43.866Z,14.43
2019-05-05T05:33:10.739Z,15.47
2019-05-05T05:35:39.997Z,15.70
2019-05-05T05:38:07.286Z,14.73
2019-05-05T05:40:44.400Z,15.07
2019-05-05T05:43:19.368Z,15.47
2019-05-05T05:46:10.782Z,16.43
2019-05-05T05:49:01.351Z,15.87
2019-05-05T05:51:28.217Z,15.17
2019-05-05T05:53:55.188Z,16.60
2019-05-05T05:56:25.035Z,16.43
2019-05-05T05:59:11.739Z,15.53
2019-05-05T06:04:31.405Z,15.63
2019-05-05T06:06:58.320Z,15.37
2019-05-05T06:09:26.025Z,14.37
2019-05-05T06:11:54.196Z,15.03
2019-05-05T06:14:26.929Z,15.03
2019-05-05T06:16:54.074Z,15.03
2019-05-05T06:19:25.755Z,15.50
2019-05-05T06:21:54.256Z,16.03
2019-05-05T06:24:26.626Z,16.17
2019-05-05T06:26:54.722Z,15.60
2019-05-05T06:29:26.140Z,16.17
2019-05-05T06:31:53.905Z,16.13
2019-05-05T06:34:20.977Z,15.07
2019-05-05T06:36:48.040Z,14.90
2019-05-05T06:39:14.924Z,15.03
2019-05-05T06:42:00.653Z,14.97
2019-05-05T06:44:40.988Z,14.03
2019-05-05T06:47:15.707Z,14.60
2019-05-05T06:49:43.771Z,13.77
2019-05-05T06:52:14.956Z,16.03
2019-05-05T06:54:43.823Z,15.37
2019-05-05T06:57:14.789Z,15.73
2019-05-05T06:59:43.717Z,14.83
2019-05-05T07:02:14.788Z,15.37
2019-05-05T07:04:41.745Z,14.80
2019-05-05T07:07:08.788Z,14.00
2019-05-05T07:09:36.439Z,14.27
2019-05-05T07:12:04.589Z,14.10
2019-05-05T07:14:37.765Z,13.23
2019-05-05T07:17:05.243Z,11.23
2019-05-05T07:19:37.532Z,12.13
2019-05-05T07:22:04.481Z,12.23
2019-05-05T07:24:35.746Z,10.17
2019-05-05T07:27:04.776Z,9.37
2019-05-05T07:29:36.284Z,10.07
2019-05-05T07:32:04.093Z,10.67
2019-05-05T07:34:49.421Z,10.33
2019-05-05T07:37:19.821Z,9.33
2019-05-05T07:39:46.845Z,9.37
2019-05-05T07:42:17.993Z,7.90
2019-05-05T07:44:45.317Z,7.80
2019-05-05T07:47:14.475Z,7.43
2019-05-05T07:49:44.171Z,5.80
2019-05-05T07:52:11.292Z,5.93
2019-05-05T07:54:40.252Z,5.63
2019-05-05T07:57:07.423Z,4.80
2019-05-05T07:59:34.989Z,4.70
2019-05-05T08:02:04.108Z,4.53
2019-05-05T08:04:31.057Z,4.10
2019-05-05T08:07:04.142Z,4.63
2019-05-05T08:09:33.758Z,4.63
2019-05-05T08:12:05.658Z,4.50
2019-05-05T08:14:33.770Z,4.90
2019-05-05T08:17:14.620Z,5.53
2019-05-05T08:19:52.361Z,5.43
2019-05-05T08:22:26.631Z,4.97
2019-05-05T08:25:04.058Z,4.77
2019-05-05T08:27:44.757Z,4.83
2019-05-05T08:30:24.290Z,3.90
2019-05-05T08:32:50.736Z,3.87
2019-05-05T08:35:19.006Z,3.67
2019-05-05T08:37:47.095Z,3.40
2019-05-05T08:40:14.925Z,3.83
2019-05-05T08:42:47.664Z,3.23
2019-05-05T08:45:15.187Z,2.70
2019-05-05T08:47:45.217Z,3.60
2019-05-05T08:50:13.734Z,3.70
2019-05-05T08:52:41.137Z,3.40
2019-05-05T08:55:09.565Z,3.10
2019-05-05T08:57:36.571Z,3.37
2019-05-05T09:00:08.591Z,3.07
2019-05-05T09:02:36.621Z,3.10
2019-05-05T09:05:09.883Z,3.80
2019-05-05T09:07:37.556Z,3.43
2019-05-05T09:10:09.248Z,3.23
2019-05-05T09:12:36.744Z,3.40
2019-05-05T09:15:04.891Z,3.17
2019-05-05T09:17:34.619Z,3.50
2019-05-05T09:20:04.538Z,3.37
2019-05-05T09:22:35.186Z,2.77
2019-05-05T09:25:15.912Z,3.27
2019-05-05T09:27:59.115Z,3.00
2019-05-05T09:30:36.770Z,3.63
2019-05-05T09:33:03.995Z,3.40
2019-05-05T09:35:34.252Z,3.80
2019-05-05T09:38:03.927Z,3.60
2019-05-05T09:40:38.190Z,3.93
2019-05-05T09:43:06.725Z,4.37
2019-05-05T09:45:36.936Z,4.10
2019-05-05T09:48:04.389Z,3.77
2019-05-05T09:50:35.065Z,3.60
2019-05-05T09:53:04.109Z,3.43
2019-05-05T09:55:34.886Z,3.77
2019-05-05T09:58:04.362Z,4.10
2019-05-05T10:03:22.232Z,3.30
2019-05-05T10:06:08.955Z,3.20
2019-05-05T10:08:38.975Z,3.00
2019-05-05T10:11:06.357Z,3.20
2019-05-05T10:13:39.244Z,2.90
2019-05-05T10:16:06.332Z,3.00
2019-05-05T10:18:38.665Z,3.20
2019-05-05T10:21:06.054Z,2.67
2019-05-05T10:23:37.207Z,2.47
2019-05-05T10:26:07.613Z,2.80
2019-05-05T10:28:38.345Z,2.90
2019-05-05T10:31:05.659Z,3.20
2019-05-05T10:33:36.246Z,3.20
2019-05-05T10:36:03.035Z,3.70
2019-05-05T10:38:30.229Z,3.17
2019-05-05T10:41:01.238Z,3.23
2019-05-05T10:43:28.265Z,3.50
2019-05-05T10:45:55.713Z,3.70
2019-05-05T10:48:24.917Z,3.77
2019-05-05T10:50:53.658Z,3.80
2019-05-05T10:53:23.294Z,3.70
2019-05-05T10:55:56.007Z,3.83
2019-05-05T10:58:24.364Z,3.43
2019-05-05T11:01:04.285Z,3.30
2019-05-05T11:03:34.129Z,3.23
2019-05-05T11:06:04.661Z,3.10
2019-05-05T11:08:34.761Z,2.60
2019-05-05T11:11:05.399Z,2.60
2019-05-05T11:13:34.420Z,2.70
2019-05-05T11:16:05.025Z,2.70
2019-05-05T11:18:34.552Z,2.60
2019-05-05T11:21:05.583Z,8.07
2019-05-05T11:23:34.580Z,8.77
2019-05-05T11:26:06.912Z,2.63
2019-05-05T11:28:34.070Z,2.80
2019-05-05T11:31:05.655Z,2.30
2019-05-05T11:33:54.219Z,2.57
2019-05-05T11:36:31.973Z,2.60
2019-05-05T11:38:59.128Z,2.53
2019-05-05T11:41:29.780Z,2.40
2019-05-05T11:43:57.934Z,2.80
2019-05-05T11:46:29.887Z,2.73
2019-05-05T11:48:56.874Z,2.70
2019-05-05T11:51:26.090Z,2.40
2019-05-05T11:53:53.993Z,2.50
2019-05-05T11:56:21.339Z,2.53
2019-05-05T11:58:54.496Z,2.43
2019-05-05T12:01:24.293Z,2.80
2019-05-05T12:03:53.604Z,2.33
2019-05-05T12:06:20.853Z,2.47
2019-05-05T12:08:51.557Z,2.70
2019-05-05T12:11:18.684Z,2.70
2019-05-05T12:13:45.805Z,3.37
2019-05-05T12:16:34.711Z,3.87
2019-05-05T12:19:06.292Z,4.13
2019-05-05T12:21:34.214Z,3.77
2019-05-05T12:24:05.147Z,3.33
2019-05-05T12:26:43.763Z,3.73
2019-05-05T12:29:24.423Z,3.40
2019-05-05T12:31:55.372Z,3.00
2019-05-05T12:34:23.687Z,3.10
2019-05-05T12:36:56.517Z,3.60
2019-05-05T12:39:23.811Z,3.13
2019-05-05T12:41:55.221Z,2.93
2019-05-05T12:44:37.342Z,3.10
2019-05-05T12:47:35.312Z,12.03
2019-05-05T12:50:03.127Z,3.80
2019-05-05T12:52:30.917Z,3.97
2019-05-05T12:55:01.889Z,3.83
2019-05-05T12:57:28.589Z,3.70
2019-05-05T12:59:57.280Z,3.63
2019-05-05T13:02:24.847Z,3.67
2019-05-05T13:04:53.483Z,3.60
2019-05-05T13:07:23.816Z,3.13
2019-05-05T13:09:50.890Z,3.80
2019-05-05T13:12:23.845Z,3.47
2019-05-05T13:14:54.483Z,2.77
2019-05-05T13:17:28.068Z,3.30
2019-05-05T13:26:17.955Z,3.20
2019-05-05T13:28:46.875Z,3.40
2019-05-05T13:31:14.030Z,3.70
2019-05-05T13:33:44.239Z,3.17
2019-05-05T13:36:13.628Z,3.07
2019-05-05T13:38:43.867Z,3.20
2019-05-05T13:41:10.996Z,2.80
2019-05-05T13:43:42.283Z,3.00
2019-05-05T13:46:14.242Z,3.17
2019-05-05T13:48:44.536Z,2.97
2019-05-05T13:51:11.776Z,2.90
2019-05-05T13:53:41.970Z,3.03
2019-05-05T13:56:12.365Z,3.20
2019-05-05T13:58:37.942Z,3.20
2019-05-05T14:01:06.012Z,3.30
2019-05-05T14:03:34.190Z,2.50
2019-05-05T14:06:04.799Z,2.57
2019-05-05T14:08:35.790Z,2.93
2019-05-05T14:11:03.744Z,2.30
2019-05-05T14:13:30.870Z,2.70
2019-05-05T14:15:57.765Z,2.60
2019-05-05T14:18:29.207Z,2.50
2019-05-05T14:20:56.590Z,2.80
2019-05-05T14:23:28.322Z,2.50
2019-05-05T14:25:56.249Z,3.00
2019-05-05T14:28:23.609Z,2.30
2019-05-05T14:30:58.098Z,3.00
2019-05-05T14:33:29.847Z,2.67
2019-05-05T14:36:29.752Z,2.40
2019-05-05T14:38:57.549Z,2.47
2019-05-05T14:41:24.758Z,2.43
2019-05-05T14:43:54.542Z,2.50
2019-05-05T14:46:23.502Z,2.63
2019-05-05T14:48:53.596Z,2.80
2019-05-05T14:51:20.784Z,2.43
2019-05-05T14:53:51.395Z,2.83
2019-05-05T14:56:18.799Z,2.43
2019-05-05T14:58:45.687Z,2.77
2019-05-05T15:01:15.174Z,2.50
2019-05-05T15:03:44.343Z,2.63
2019-05-05T15:06:23.797Z,3.00
2019-05-05T15:12:08.530Z,2.50
2019-05-05T15:14:37.093Z,2.50
2019-05-05T15:17:05.650Z,2.70
2019-05-05T15:19:36.032Z,18.23
2019-05-05T15:22:03.347Z,23.30
2019-05-05T15:24:36.541Z,4.30
2019-05-05T15:27:03.642Z,2.63
2019-05-05T15:29:34.783Z,2.43
2019-05-05T15:32:01.784Z,3.00
2019-05-05T15:34:28.665Z,2.43
2019-05-05T15:36:58.722Z,3.17
2019-05-05T15:39:25.870Z,2.50
2019-05-05T15:41:54.166Z,2.90
2019-05-05T15:44:24.290Z,2.63
2019-05-05T15:46:51.938Z,2.50
2019-05-05T15:49:21.352Z,2.90
2019-05-05T15:51:48.444Z,2.70
2019-05-05T15:54:20.919Z,2.97
2019-05-05T15:56:47.938Z,2.40
2019-05-05T15:59:15.357Z,2.70
2019-05-05T16:01:52.300Z,3.00
2019-05-05T16:04:23.568Z,2.80
2019-05-05T16:06:50.949Z,4.10
2019-05-05T16:09:22.073Z,3.13
2019-05-05T16:11:49.826Z,2.90
2019-05-05T16:14:21.054Z,5.67
2019-05-05T16:16:55.999Z,2.70
2019-05-05T16:19:47.645Z,4.50
2019-05-05T16:22:23.274Z,3.20
2019-05-05T16:25:10.707Z,3.13
2019-05-05T16:27:44.870Z,5.63
2019-05-05T16:30:14.518Z,4.90
2019-05-05T16:32:45.279Z,3.93
2019-05-05T16:35:14.484Z,2.57
2019-05-05T16:37:45.573Z,2.63
2019-05-05T16:40:14.439Z,2.87
2019-05-05T16:42:46.674Z,3.23
2019-05-05T16:45:16.444Z,2.90
2019-05-05T16:47:45.386Z,2.80
2019-05-05T16:50:14.845Z,3.03
2019-05-05T16:52:54.610Z,2.70
2019-05-05T16:55:44.924Z,2.60
2019-05-05T16:58:14.032Z,2.33
2019-05-05T17:00:54.528Z,2.60
2019-05-05T17:03:21.494Z,2.40
2019-05-05T17:05:49.392Z,2.93
2019-05-05T17:08:16.404Z,2.70
2019-05-05T17:10:48.389Z,2.80
2019-05-05T17:13:41.096Z,3.47
2019-05-05T17:16:30.432Z,3.20
2019-05-05T17:19:09.891Z,2.70
2019-05-05T17:21:56.375Z,2.60
2019-05-05T17:24:24.014Z,2.97
2019-05-05T17:26:54.619Z,4.90
2019-05-05T17:29:21.221Z,11.10
2019-05-05T17:31:53.804Z,3.70
2019-05-05T17:34:21.987Z,3.20
2019-05-05T17:36:54.311Z,2.80
2019-05-05T17:39:23.736Z,3.07
2019-05-05T17:42:34.751Z,2.87
2019-05-05T17:45:23.512Z,2.83
2019-05-05T17:47:58.005Z,3.37
2019-05-05T17:50:45.636Z,3.47
2019-05-05T17:53:23.593Z,3.10
2019-05-05T17:55:55.361Z,2.90
2019-05-05T17:58:24.439Z,3.00
2019-05-05T18:00:57.690Z,3.03
2019-05-05T18:03:25.227Z,3.73
2019-05-05T18:06:20.676Z,3.60
2019-05-05T18:08:51.084Z,3.33
2019-05-05T18:11:27.422Z,3.23
2019-05-05T18:14:00.924Z,3.30
2019-05-05T18:16:28.071Z,3.27
2019-05-05T18:18:58.815Z,3.23
2019-05-05T18:21:29.328Z,3.10
2019-05-05T18:24:01.216Z,2.93
2019-05-05T18:26:28.511Z,2.97
2019-05-05T18:28:58.488Z,3.40
2019-05-05T18:31:25.762Z,3.17
2019-05-05T18:33:54.375Z,3.33
2019-05-05T18:36:29.381Z,3.27
2019-05-05T18:39:04.449Z,3.43
2019-05-05T18:41:51.581Z,3.50
2019-05-05T18:44:34.660Z,3.20
2019-05-05T18:47:15.764Z,3.43
2019-05-05T18:49:49.398Z,14.33
2019-05-05T18:52:17.213Z,4.27
2019-05-05T18:54:50.592Z,3.23
2019-05-05T18:57:17.525Z,2.50
2019-05-05T18:59:54.014Z,3.10
2019-05-05T19:02:40.159Z,3.27
2019-05-05T19:05:25.895Z,3.00
2019-05-05T19:07:59.581Z,2.83
2019-05-05T19:10:26.880Z,3.20
2019-05-05T19:12:58.293Z,5.27
2019-05-05T19:15:25.555Z,3.40
2019-05-05T19:17:52.694Z,3.07
2019-05-05T19:20:29.610Z,2.97
2019-05-05T19:23:05.066Z,2.63
2019-05-05T19:25:30.481Z,2.87
2019-05-05T19:27:59.369Z,2.60
2019-05-05T19:30:26.633Z,2.70
2019-05-05T19:32:54.209Z,2.70
2019-05-05T19:35:25.029Z,2.80
2019-05-05T19:37:51.080Z,2.70
2019-05-05T19:40:20.935Z,2.80
2019-05-05T19:42:48.338Z,2.73
2019-05-05T19:45:15.988Z,2.40
2019-05-05T19:47:43.878Z,2.53
2019-05-05T19:50:24.409Z,2.80
2019-05-05T19:53:24.894Z,2.23
2019-05-05T19:55:54.572Z,3.17
2019-05-05T19:58:24.448Z,2.57
2019-05-05T20:00:52.236Z,2.50
2019-05-05T20:03:24.974Z,2.90
2019-05-05T20:05:53.616Z,3.10
2019-05-05T20:08:24.379Z,3.30
2019-05-05T20:10:54.171Z,3.70
2019-05-05T20:13:27.497Z,3.70
2019-05-05T20:16:04.456Z,3.63
2019-05-05T20:18:31.603Z,3.70
2019-05-05T20:21:04.033Z,3.30
2019-05-05T20:23:29.504Z,3.30
2019-05-05T20:25:58.554Z,4.93
2019-05-05T20:28:27.036Z,3.90
2019-05-05T20:30:54.292Z,3.93
2019-05-05T20:33:27.965Z,4.00
2019-05-05T20:36:10.344Z,4.10
2019-05-05T20:38:40.740Z,4.20
2019-05-05T20:41:09.931Z,3.90
2019-05-05T20:43:37.083Z,4.70
2019-05-05T20:46:06.920Z,4.07
2019-05-05T20:48:34.888Z,4.20
2019-05-05T20:51:02.298Z,4.17
2019-05-05T20:53:31.617Z,4.10
2019-05-05T20:55:59.101Z,3.87
2019-05-05T20:58:29.956Z,4.30
2019-05-05T21:00:58.700Z,4.40
2019-05-05T21:03:28.048Z,4.30
2019-05-05T21:08:52.773Z,4.47
2019-05-05T21:11:19.651Z,5.27
2019-05-05T21:13:46.937Z,5.60
2019-05-05T21:16:14.694Z,5.47
2019-05-05T21:18:41.939Z,5.17
2019-05-05T21:21:15.875Z,5.20
2019-05-05T21:23:47.653Z,5.13
2019-05-05T21:26:34.518Z,6.00
2019-05-05T21:29:01.481Z,5.80
2019-05-05T21:31:30.980Z,5.53
2019-05-05T21:33:58.754Z,5.57
2019-05-05T21:36:25.937Z,5.37
2019-05-05T21:39:04.028Z,5.60
2019-05-05T21:41:35.604Z,5.77
2019-05-05T21:44:03.799Z,5.47
2019-05-05T21:46:34.574Z,5.30
2019-05-05T21:49:03.863Z,6.13
2019-05-05T21:51:46.141Z,5.23
2019-05-05T21:54:29.489Z,5.73
2019-05-05T21:57:18.602Z,5.87
2019-05-05T21:59:55.146Z,5.83
2019-05-05T22:02:17.311Z,5.97
2019-05-05T22:04:44.603Z,6.27
2019-05-05T22:07:11.596Z,5.60
2019-05-05T22:09:39.151Z,5.80
2019-05-05T22:12:06.167Z,6.60
2019-05-05T22:14:34.136Z,6.40
2019-05-05T22:17:04.094Z,6.33
2019-05-05T22:19:33.873Z,6.03
2019-05-05T22:22:05.833Z,6.67
2019-05-05T22:24:33.378Z,6.60
2019-05-05T22:27:04.559Z,6.70
2019-05-05T22:29:31.284Z,6.50
2019-05-05T22:32:01.661Z,6.30
2019-05-05T22:34:28.712Z,6.53
2019-05-05T22:36:55.836Z,6.27
2019-05-05T22:39:24.338Z,6.73
2019-05-05T22:41:54.144Z,6.50
2019-05-05T22:44:24.339Z,6.87
2019-05-05T22:46:53.658Z,7.10
2019-05-05T22:49:24.317Z,6.63
2019-05-05T22:51:51.533Z,7.07
2019-05-05T22:54:19.109Z,6.53
2019-05-05T22:56:47.326Z,6.70
2019-05-05T22:59:14.393Z,6.77
2019-05-05T23:01:45.150Z,7.57
2019-05-05T23:04:44.854Z,7.27
2019-05-05T23:07:24.073Z,7.10
2019-05-05T23:09:51.209Z,7.53
2019-05-05T23:12:18.526Z,7.90
2019-05-05T23:14:46.627Z,7.30
2019-05-05T23:17:39.172Z,7.30
2019-05-05T23:20:16.319Z,7.70
2019-05-05T23:23:01.864Z,8.57
2019-05-05T23:25:33.703Z,7.77
2019-05-05T23:28:00.764Z,7.57
2019-05-05T23:30:39.495Z,7.97
2019-05-05T23:32:57.885Z,9.13
2019-05-05T23:35:27.790Z,8.77
2019-05-05T23:37:55.308Z,8.60
2019-05-05T23:40:24.619Z,9.07
2019-05-05T23:42:54.124Z,9.33
2019-05-05T23:45:21.115Z,9.97
2019-05-05T23:47:50.570Z,10.47
2019-05-05T23:50:17.483Z,10.47
2019-05-05T23:52:44.599Z,9.93
2019-05-05T23:55:14.266Z,9.27
2019-05-05T23:57:43.638Z,10.00
