createdAt,value
2022-11-13T00:01:45.491Z,7.57
2022-11-13T00:04:31.428Z,6.83
2022-11-13T00:07:17.366Z,5.13
2022-11-13T00:10:03.489Z,5.27
2022-11-13T00:12:49.695Z,4.07
2022-11-13T00:15:36.022Z,4.33
2022-11-13T00:18:23.469Z,3.70
2022-11-13T00:21:10.354Z,3.10
2022-11-13T00:23:56.773Z,3.77
2022-11-13T00:26:43.129Z,3.40
2022-11-13T00:29:29.784Z,2.67
2022-11-13T00:32:15.598Z,3.10
2022-11-13T00:35:03.388Z,2.90
2022-11-13T00:37:49.281Z,3.03
2022-11-13T00:40:35.303Z,3.27
2022-11-13T00:43:21.351Z,2.93
2022-11-13T00:46:07.205Z,2.00
2022-11-13T00:48:53.441Z,1.50
2022-11-13T00:51:40.680Z,2.90
2022-11-13T00:54:27.161Z,3.30
2022-11-13T00:57:13.625Z,3.30
2022-11-13T00:59:59.613Z,3.10
2022-11-13T01:02:45.557Z,3.40
2022-11-13T01:05:31.602Z,2.93
2022-11-13T01:08:18.790Z,3.30
2022-11-13T01:11:09.132Z,3.33
2022-11-13T01:13:55.777Z,3.23
2022-11-13T01:16:41.823Z,2.90
2022-11-13T01:19:30.429Z,2.60
2022-11-13T01:22:16.307Z,1.40
2022-11-13T01:25:03.723Z,1.60
2022-11-13T01:27:49.529Z,1.80
2022-11-13T01:30:35.760Z,1.77
2022-11-13T01:33:21.693Z,2.20
2022-11-13T01:36:08.425Z,1.70
2022-11-13T01:38:55.007Z,2.20
2022-11-13T01:41:42.600Z,2.90
2022-11-13T01:44:45.927Z,3.47
2022-11-13T01:47:32.290Z,2.70
2022-11-13T01:50:18.437Z,2.70
2022-11-13T01:53:04.508Z,2.20
2022-11-13T01:55:50.453Z,2.43
2022-11-13T01:58:38.332Z,2.13
2022-11-13T02:01:24.226Z,1.80
2022-11-13T02:04:10.463Z,1.80
2022-11-13T02:06:57.668Z,2.00
2022-11-13T02:09:44.872Z,2.10
2022-11-13T02:12:32.695Z,1.60
2022-11-13T02:15:23.443Z,1.83
2022-11-13T02:18:09.940Z,1.87
2022-11-13T02:21:01.775Z,1.87
2022-11-13T02:23:51.865Z,1.83
2022-11-13T02:26:39.489Z,2.30
2022-11-13T02:29:25.495Z,1.77
2022-11-13T02:32:11.327Z,1.73
2022-11-13T02:34:57.516Z,1.83
2022-11-13T02:37:43.501Z,1.60
2022-11-13T02:40:29.808Z,1.40
2022-11-13T02:43:17.305Z,1.60
2022-11-13T02:46:03.487Z,2.10
2022-11-13T02:48:49.654Z,2.07
2022-11-13T02:51:35.853Z,1.77
2022-11-13T02:54:21.827Z,2.00
2022-11-13T02:57:09.041Z,1.80
2022-11-13T02:59:56.287Z,1.83
2022-11-13T03:02:42.262Z,1.80
2022-11-13T03:05:30.811Z,1.83
2022-11-13T03:08:16.805Z,1.53
2022-11-13T03:11:07.474Z,1.87
2022-11-13T03:13:54.368Z,1.60
2022-11-13T03:16:41.810Z,1.53
2022-11-13T03:19:28.244Z,1.23
2022-11-13T03:22:14.325Z,1.20
2022-11-13T03:25:00.257Z,1.50
2022-11-13T03:27:46.328Z,1.40
2022-11-13T03:30:32.733Z,1.33
2022-11-13T03:33:19.998Z,1.60
2022-11-13T03:36:06.740Z,1.33
2022-11-13T03:38:52.870Z,1.17
2022-11-13T03:41:38.849Z,0.93
2022-11-13T03:44:24.765Z,1.17
2022-11-13T03:47:10.584Z,1.10
2022-11-13T03:49:57.928Z,1.10
2022-11-13T03:52:43.930Z,1.37
2022-11-13T03:55:29.737Z,1.10
2022-11-13T03:58:15.880Z,1.00
2022-11-13T04:01:02.079Z,1.20
2022-11-13T04:03:48.156Z,1.30
2022-11-13T04:06:35.453Z,0.90
2022-11-13T04:09:21.604Z,0.80
2022-11-13T04:12:07.564Z,0.80
2022-11-13T04:14:53.617Z,0.70
2022-11-13T04:17:39.626Z,0.50
2022-11-13T04:20:27.712Z,0.60
2022-11-13T04:23:17.816Z,0.70
2022-11-13T04:26:03.893Z,0.57
2022-11-13T04:28:50.245Z,0.60
2022-11-13T04:31:36.445Z,0.40
2022-11-13T04:34:22.482Z,0.60
2022-11-13T04:37:08.355Z,0.53
2022-11-13T04:39:55.480Z,0.40
2022-11-13T04:42:50.628Z,0.20
2022-11-13T04:45:37.325Z,0.37
2022-11-13T04:48:23.569Z,0.40
2022-11-13T04:51:09.616Z,0.10
2022-11-13T04:53:55.753Z,0.30
2022-11-13T04:56:43.179Z,0.30
2022-11-13T04:59:29.015Z,0.30
2022-11-13T05:02:14.904Z,0.30
2022-11-13T05:05:04.912Z,0.30
2022-11-13T05:07:51.694Z,0.20
2022-11-13T05:10:37.866Z,0.33
2022-11-13T05:13:25.328Z,0.23
2022-11-13T05:16:13.513Z,0.23
2022-11-13T05:18:59.812Z,0.30
2022-11-13T05:21:45.848Z,0.30
2022-11-13T05:24:31.593Z,0.30
2022-11-13T05:27:17.996Z,0.30
2022-11-13T05:30:05.930Z,0.27
2022-11-13T05:32:52.540Z,0.20
2022-11-13T05:35:38.353Z,0.30
2022-11-13T05:38:24.579Z,0.30
2022-11-13T05:41:11.603Z,0.20
2022-11-13T05:43:59.800Z,0.30
2022-11-13T05:46:47.645Z,0.10
2022-11-13T05:49:33.843Z,0.10
2022-11-13T05:52:19.803Z,0.50
2022-11-13T05:55:06.592Z,0.40
2022-11-13T05:57:52.670Z,0.60
2022-11-13T06:00:38.704Z,0.80
2022-11-13T06:03:26.288Z,0.47
2022-11-13T06:06:13.309Z,1.10
2022-11-13T06:09:00.153Z,1.10
2022-11-13T06:11:46.402Z,0.53
2022-11-13T06:14:32.277Z,0.60
2022-11-13T06:17:18.541Z,0.97
2022-11-13T06:20:06.184Z,0.97
2022-11-13T06:22:52.279Z,0.80
2022-11-13T06:25:38.214Z,0.80
2022-11-13T06:28:24.319Z,1.10
2022-11-13T06:31:11.296Z,1.40
2022-11-13T06:33:58.210Z,1.43
2022-11-13T06:36:45.593Z,1.17
2022-11-13T06:39:31.441Z,0.70
2022-11-13T06:42:17.648Z,0.40
2022-11-13T06:45:03.725Z,0.40
2022-11-13T06:47:49.777Z,0.40
2022-11-13T06:50:35.691Z,0.27
2022-11-13T06:53:23.220Z,0.60
2022-11-13T06:56:09.176Z,0.40
2022-11-13T06:58:55.772Z,0.23
2022-11-13T07:01:41.869Z,0.30
2022-11-13T07:04:27.926Z,0.30
2022-11-13T07:07:14.176Z,0.50
2022-11-13T07:10:02.163Z,0.40
2022-11-13T07:12:53.487Z,0.40
2022-11-13T07:15:41.116Z,0.30
2022-11-13T07:18:27.592Z,0.50
2022-11-13T07:21:13.672Z,0.50
2022-11-13T07:23:59.854Z,6.77
2022-11-13T07:26:47.704Z,5.33
2022-11-13T07:29:33.880Z,2.10
2022-11-13T07:32:19.979Z,4.33
2022-11-13T07:35:06.859Z,1.40
2022-11-13T07:37:56.033Z,0.70
2022-11-13T07:40:41.866Z,0.43
2022-11-13T07:43:29.387Z,0.40
2022-11-13T07:46:15.277Z,0.20
2022-11-13T07:49:01.285Z,0.50
2022-11-13T07:51:47.444Z,0.77
2022-11-13T07:54:34.017Z,0.47
2022-11-13T07:57:20.876Z,0.20
2022-11-13T08:00:09.417Z,0.30
2022-11-13T08:02:55.682Z,0.20
2022-11-13T08:05:42.088Z,0.20
2022-11-13T08:08:28.565Z,0.40
2022-11-13T08:11:14.831Z,0.20
2022-11-13T08:14:00.699Z,0.37
2022-11-13T08:16:48.262Z,0.60
2022-11-13T08:19:34.407Z,1.10
2022-11-13T08:22:20.368Z,0.90
2022-11-13T08:25:06.825Z,1.67
2022-11-13T08:27:53.562Z,2.40
2022-11-13T08:30:39.883Z,2.00
2022-11-13T08:33:27.629Z,1.17
2022-11-13T08:36:13.459Z,0.50
2022-11-13T08:38:59.411Z,0.37
2022-11-13T08:41:45.646Z,0.30
2022-11-13T08:44:31.611Z,0.50
2022-11-13T08:47:17.633Z,3.67
2022-11-13T08:50:05.731Z,3.60
2022-11-13T08:52:54.606Z,0.60
2022-11-13T08:55:40.684Z,0.37
2022-11-13T08:58:26.899Z,0.37
2022-11-13T09:01:13.506Z,0.40
2022-11-13T09:04:00.033Z,0.40
2022-11-13T09:06:47.556Z,2.47
2022-11-13T09:09:34.462Z,67.73
2022-11-13T09:12:20.366Z,7.23
2022-11-13T09:15:06.688Z,9.67
2022-11-13T09:17:52.897Z,8.03
2022-11-13T09:20:38.843Z,5.77
2022-11-13T09:23:26.504Z,4.27
2022-11-13T09:26:12.660Z,6.23
2022-11-13T09:28:58.623Z,5.70
2022-11-13T09:31:44.953Z,2.03
2022-11-13T09:34:33.604Z,4.47
2022-11-13T09:37:19.457Z,3.33
2022-11-13T09:40:08.689Z,4.10
2022-11-13T09:42:54.891Z,1.83
2022-11-13T09:45:41.759Z,1.70
2022-11-13T09:48:31.980Z,1.70
2022-11-13T09:51:19.633Z,1.30
2022-11-13T09:54:06.701Z,1.50
2022-11-13T09:56:58.338Z,1.40
2022-11-13T09:59:48.421Z,2.93
2022-11-13T10:02:41.633Z,14.93
2022-11-13T10:05:29.961Z,10.70
2022-11-13T10:08:19.479Z,7.63
2022-11-13T10:11:10.261Z,11.40
2022-11-13T10:14:00.661Z,9.23
2022-11-13T10:16:50.087Z,15.57
2022-11-13T10:19:38.495Z,12.87
2022-11-13T10:22:32.815Z,11.20
2022-11-13T10:25:22.193Z,11.87
2022-11-13T10:28:43.132Z,5.90
2022-11-13T10:31:20.048Z,5.83
2022-11-13T10:34:05.865Z,12.80
2022-11-13T10:37:14.938Z,6.80
2022-11-13T10:40:01.303Z,8.80
2022-11-13T10:42:47.296Z,6.30
2022-11-13T10:45:33.243Z,14.00
2022-11-13T10:48:22.165Z,5.73
2022-11-13T10:51:21.057Z,8.17
2022-11-13T10:54:20.294Z,12.67
2022-11-13T10:57:07.225Z,9.27
2022-11-13T10:59:53.176Z,9.73
2022-11-13T11:02:39.225Z,10.20
2022-11-13T11:05:27.224Z,22.57
2022-11-13T11:08:15.407Z,6.57
2022-11-13T11:11:19.871Z,5.33
2022-11-13T11:14:11.277Z,21.80
2022-11-13T11:16:57.204Z,7.70
2022-11-13T11:19:44.645Z,13.47
2022-11-13T11:22:33.988Z,7.10
2022-11-13T11:25:25.922Z,8.73
2022-11-13T11:28:14.272Z,6.83
2022-11-13T11:31:05.402Z,5.40
2022-11-13T11:33:53.456Z,8.33
2022-11-13T11:36:43.069Z,32.03
2022-11-13T11:39:34.813Z,22.73
2022-11-13T11:42:23.670Z,9.87
2022-11-13T11:45:13.778Z,8.30
2022-11-13T11:48:01.776Z,17.07
2022-11-13T11:50:50.044Z,8.57
2022-11-13T11:53:42.782Z,10.13
2022-11-13T11:56:35.032Z,7.13
2022-11-13T11:59:27.212Z,11.37
2022-11-13T12:02:32.234Z,8.70
2022-11-13T12:05:22.576Z,8.87
2022-11-13T12:08:14.039Z,5.93
2022-11-13T12:11:03.181Z,6.17
2022-11-13T12:13:54.352Z,5.50
2022-11-13T12:16:45.027Z,5.27
2022-11-13T12:19:37.971Z,5.10
2022-11-13T12:22:30.845Z,6.40
2022-11-13T12:25:20.283Z,6.00
2022-11-13T12:28:10.517Z,5.53
2022-11-13T12:31:14.396Z,4.60
2022-11-13T12:34:04.605Z,4.63
2022-11-13T12:36:51.005Z,4.60
2022-11-13T12:39:40.140Z,4.93
2022-11-13T12:42:31.235Z,4.53
2022-11-13T12:45:19.691Z,4.93
2022-11-13T12:48:09.206Z,4.60
2022-11-13T12:51:01.182Z,5.67
2022-11-13T12:53:48.931Z,5.40
2022-11-13T12:56:35.096Z,4.73
2022-11-13T12:59:32.243Z,5.10
2022-11-13T13:02:29.585Z,4.80
2022-11-13T13:05:19.915Z,4.77
2022-11-13T13:08:20.896Z,4.70
2022-11-13T13:11:13.541Z,4.17
2022-11-13T13:14:16.629Z,4.50
2022-11-13T13:17:06.196Z,4.37
2022-11-13T13:19:58.883Z,4.50
2022-11-13T13:22:55.798Z,5.13
2022-11-13T13:25:43.296Z,5.30
2022-11-13T13:28:29.645Z,5.77
2022-11-13T13:31:21.892Z,6.37
2022-11-13T13:34:24.971Z,6.13
2022-11-13T13:37:15.978Z,6.20
2022-11-13T13:40:09.130Z,5.43
2022-11-13T13:43:05.269Z,5.70
2022-11-13T13:45:54.625Z,6.40
2022-11-13T13:48:42.048Z,6.23
2022-11-13T13:51:30.639Z,5.80
2022-11-13T13:54:19.152Z,5.13
2022-11-13T13:57:05.063Z,5.53
2022-11-13T13:59:52.860Z,5.00
2022-11-13T14:02:45.985Z,5.80
2022-11-13T14:05:33.186Z,5.93
2022-11-13T14:08:19.877Z,5.57
2022-11-13T14:11:17.801Z,4.73
2022-11-13T14:14:10.557Z,5.00
2022-11-13T14:17:00.347Z,5.70
2022-11-13T14:19:50.004Z,6.23
2022-11-13T14:22:36.106Z,6.63
2022-11-13T14:25:23.885Z,9.07
2022-11-13T14:28:14.699Z,8.27
2022-11-13T14:31:03.813Z,9.97
2022-11-13T14:33:51.659Z,7.40
2022-11-13T14:36:37.856Z,8.57
2022-11-13T14:39:25.395Z,12.57
2022-11-13T14:42:16.744Z,8.83
2022-11-13T14:45:16.785Z,10.97
2022-11-13T14:48:04.415Z,11.03
2022-11-13T14:50:53.033Z,10.17
2022-11-13T14:53:39.784Z,11.00
2022-11-13T14:56:34.404Z,13.90
2022-11-13T14:59:25.884Z,15.77
2022-11-13T15:02:12.564Z,13.30
2022-11-13T15:04:58.509Z,14.43
2022-11-13T15:07:46.428Z,11.90
2022-11-13T15:10:32.590Z,11.50
2022-11-13T15:13:18.987Z,10.50
2022-11-13T15:16:05.445Z,12.50
2022-11-13T15:18:53.481Z,14.77
2022-11-13T15:21:39.703Z,15.53
2022-11-13T15:24:27.888Z,13.67
2022-11-13T15:27:15.059Z,11.87
2022-11-13T15:30:01.602Z,10.97
2022-11-13T15:32:49.041Z,15.00
2022-11-13T15:35:34.996Z,35.27
2022-11-13T15:38:21.272Z,12.17
2022-11-13T15:41:11.559Z,10.47
2022-11-13T15:43:57.768Z,13.70
2022-11-13T15:46:44.023Z,15.20
2022-11-13T15:49:30.034Z,12.80
2022-11-13T15:52:17.299Z,11.63
2022-11-13T15:55:04.246Z,10.07
2022-11-13T15:57:51.935Z,8.07
2022-11-13T16:00:42.546Z,7.63
2022-11-13T16:03:29.150Z,8.57
2022-11-13T16:06:16.579Z,8.37
2022-11-13T16:09:03.136Z,9.77
2022-11-13T16:11:49.424Z,8.97
2022-11-13T16:14:37.027Z,11.23
2022-11-13T16:17:23.021Z,12.67
2022-11-13T16:20:11.209Z,20.70
2022-11-13T16:22:57.292Z,20.10
2022-11-13T16:25:44.379Z,30.97
2022-11-13T16:28:34.188Z,25.30
2022-11-13T16:31:24.791Z,22.87
2022-11-13T16:34:11.224Z,20.73
2022-11-13T16:36:57.319Z,42.07
2022-11-13T16:39:43.403Z,53.30
2022-11-13T16:42:31.003Z,23.13
2022-11-13T16:45:17.749Z,18.87
2022-11-13T16:48:05.269Z,13.50
2022-11-13T16:50:51.279Z,13.50
2022-11-13T16:53:37.313Z,14.93
2022-11-13T16:56:28.218Z,15.37
2022-11-13T16:59:14.372Z,15.80
2022-11-13T17:02:00.283Z,15.30
2022-11-13T17:04:47.745Z,14.20
2022-11-13T17:07:33.806Z,13.13
2022-11-13T17:10:35.812Z,12.93
2022-11-13T17:13:21.892Z,15.23
2022-11-13T17:16:10.002Z,18.43
2022-11-13T17:18:56.547Z,24.23
2022-11-13T17:21:44.659Z,23.27
2022-11-13T17:24:30.922Z,22.20
2022-11-13T17:27:17.016Z,18.43
2022-11-13T17:30:03.706Z,18.97
2022-11-13T17:32:49.792Z,17.20
2022-11-13T17:35:37.451Z,17.13
2022-11-13T17:38:25.236Z,15.83
2022-11-13T17:41:11.941Z,13.33
2022-11-13T17:44:01.274Z,12.27
2022-11-13T17:46:47.945Z,10.77
2022-11-13T17:49:33.909Z,11.20
2022-11-13T17:52:20.356Z,11.57
2022-11-13T17:55:10.684Z,12.70
2022-11-13T17:57:59.782Z,12.97
2022-11-13T18:00:46.683Z,14.00
2022-11-13T18:03:32.639Z,16.23
2022-11-13T18:06:20.172Z,17.30
2022-11-13T18:09:06.454Z,15.10
2022-11-13T18:11:54.106Z,15.33
2022-11-13T18:14:40.299Z,19.13
2022-11-13T18:17:26.773Z,17.87
2022-11-13T18:20:15.435Z,16.53
2022-11-13T18:23:01.705Z,16.40
2022-11-13T18:25:47.925Z,17.50
2022-11-13T18:28:35.390Z,17.07
2022-11-13T18:31:22.041Z,19.47
2022-11-13T18:34:09.875Z,19.93
2022-11-13T18:36:56.196Z,17.73
2022-11-13T18:39:42.644Z,14.17
2022-11-13T18:42:29.144Z,12.57
2022-11-13T18:45:16.548Z,11.87
2022-11-13T18:48:02.777Z,12.77
2022-11-13T18:50:55.534Z,15.97
2022-11-13T18:53:41.877Z,14.57
2022-11-13T18:56:28.874Z,15.40
2022-11-13T18:59:14.840Z,14.17
2022-11-13T19:02:02.529Z,14.27
2022-11-13T19:04:48.621Z,14.37
2022-11-13T19:07:34.757Z,14.03
2022-11-13T19:10:20.766Z,15.40
2022-11-13T19:13:06.735Z,15.77
2022-11-13T19:15:52.827Z,13.33
2022-11-13T19:18:41.305Z,13.87
2022-11-13T19:21:28.238Z,12.73
2022-11-13T19:24:14.847Z,13.27
2022-11-13T19:27:01.301Z,12.73
2022-11-13T19:29:47.166Z,12.03
2022-11-13T19:32:33.488Z,12.47
2022-11-13T19:35:20.729Z,12.97
2022-11-13T19:38:06.753Z,13.40
2022-11-13T19:40:53.748Z,13.10
2022-11-13T19:43:40.873Z,11.80
2022-11-13T19:46:27.145Z,12.17
2022-11-13T19:49:13.433Z,11.37
2022-11-13T19:52:00.798Z,12.50
2022-11-13T19:54:46.902Z,11.20
2022-11-13T19:57:33.003Z,12.03
2022-11-13T20:00:20.277Z,11.47
2022-11-13T20:03:07.820Z,12.00
2022-11-13T20:05:55.011Z,10.63
2022-11-13T20:08:42.792Z,10.97
2022-11-13T20:11:29.251Z,11.90
2022-11-13T20:14:15.770Z,11.07
2022-11-13T20:17:03.338Z,12.27
2022-11-13T20:19:49.279Z,10.70
2022-11-13T20:22:35.915Z,10.87
2022-11-13T20:25:23.114Z,11.77
2022-11-13T20:28:09.204Z,11.83
2022-11-13T20:31:03.032Z,12.33
2022-11-13T20:33:49.833Z,12.00
2022-11-13T20:36:36.556Z,11.00
2022-11-13T20:39:23.280Z,13.10
2022-11-13T20:42:10.495Z,12.30
2022-11-13T20:45:00.950Z,12.87
2022-11-13T20:47:47.589Z,13.33
2022-11-13T20:50:36.042Z,13.03
2022-11-13T20:53:21.963Z,12.80
2022-11-13T20:56:08.465Z,12.63
2022-11-13T20:58:56.233Z,13.50
2022-11-13T21:01:42.213Z,14.03
2022-11-13T21:04:28.520Z,13.30
2022-11-13T21:07:14.746Z,12.77
2022-11-13T21:10:01.936Z,12.33
2022-11-13T21:12:47.897Z,12.70
2022-11-13T21:15:37.735Z,11.60
2022-11-13T21:18:23.906Z,12.03
2022-11-13T21:21:11.148Z,11.60
2022-11-13T21:23:58.085Z,11.10
2022-11-13T21:26:44.421Z,11.53
2022-11-13T21:29:30.808Z,11.80
2022-11-13T21:32:19.609Z,12.17
2022-11-13T21:35:06.214Z,12.83
2022-11-13T21:37:52.345Z,12.07
2022-11-13T21:40:38.351Z,12.23
2022-11-13T21:43:25.760Z,12.27
2022-11-13T21:50:07.722Z,12.67
2022-11-13T21:52:53.980Z,12.50
2022-11-13T21:55:40.138Z,13.17
2022-11-13T21:58:32.545Z,12.67
2022-11-13T22:01:18.739Z,12.17
2022-11-13T22:04:04.994Z,12.27
2022-11-13T22:06:52.766Z,12.03
2022-11-13T22:09:39.067Z,12.23
2022-11-13T22:12:24.985Z,12.20
2022-11-13T22:15:11.729Z,13.30
2022-11-13T22:17:57.887Z,13.57
2022-11-13T22:20:44.018Z,13.37
2022-11-13T22:23:31.933Z,12.50
2022-11-13T22:26:18.876Z,12.27
2022-11-13T22:29:05.305Z,12.33
2022-11-13T22:31:51.252Z,13.20
2022-11-13T22:34:37.404Z,13.53
2022-11-13T22:37:23.857Z,13.10
2022-11-13T22:40:12.105Z,13.90
2022-11-13T22:42:58.130Z,17.67
2022-11-13T22:45:44.347Z,16.63
2022-11-13T22:48:30.880Z,15.47
2022-11-13T22:51:18.714Z,13.43
2022-11-13T22:54:06.339Z,13.23
2022-11-13T22:56:54.062Z,13.10
2022-11-13T22:59:40.072Z,12.30
2022-11-13T23:02:26.006Z,11.70
2022-11-13T23:05:12.328Z,11.57
2022-11-13T23:07:58.237Z,11.47
2022-11-13T23:10:44.450Z,11.63
2022-11-13T23:13:32.197Z,12.27
2022-11-13T23:16:18.708Z,11.37
2022-11-13T23:19:04.931Z,11.30
2022-11-13T23:21:50.882Z,11.03
2022-11-13T23:24:37.023Z,11.70
2022-11-13T23:27:23.023Z,11.37
2022-11-13T23:30:11.343Z,11.17
2022-11-13T23:32:57.300Z,12.13
2022-11-13T23:35:43.833Z,11.33
2022-11-13T23:38:30.512Z,11.60
2022-11-13T23:41:16.990Z,12.10
2022-11-13T23:44:08.932Z,11.43
2022-11-13T23:46:57.061Z,11.60
2022-11-13T23:49:43.336Z,11.90
2022-11-13T23:52:29.237Z,12.03
2022-11-13T23:55:15.832Z,11.27
2022-11-13T23:58:02.837Z,11.70
