createdAt,value
2018-06-13T00:00:49.305Z,83.87
2018-06-13T00:01:49.320Z,84.41
2018-06-13T00:02:49.336Z,84.55
2018-06-13T00:03:49.352Z,84.31
2018-06-13T00:04:49.365Z,84.55
2018-06-13T00:05:49.388Z,84.31
2018-06-13T00:06:49.400Z,85.08
2018-06-13T00:07:49.421Z,84.50
2018-06-13T00:08:49.457Z,85.21
2018-06-13T00:09:49.441Z,85.27
2018-06-13T00:10:49.456Z,85.12
2018-06-13T00:11:49.472Z,84.98
2018-06-13T00:12:49.485Z,85.46
2018-06-13T00:13:49.501Z,85.79
2018-06-13T00:14:49.515Z,85.12
2018-06-13T00:15:49.536Z,84.74
2018-06-13T00:16:49.547Z,84.64
2018-06-13T00:17:49.563Z,85.50
2018-06-13T00:18:49.576Z,85.21
2018-06-13T00:19:49.594Z,84.92
2018-06-13T00:20:49.609Z,84.35
2018-06-13T00:21:49.624Z,84.64
2018-06-13T00:22:49.640Z,85.21
2018-06-13T00:23:49.656Z,86.08
2018-06-13T00:24:49.667Z,85.31
2018-06-13T00:25:49.686Z,85.31
2018-06-13T00:26:49.700Z,84.69
2018-06-13T00:27:49.716Z,85.12
2018-06-13T00:28:49.734Z,85.21
2018-06-13T00:29:49.745Z,84.92
2018-06-13T00:30:49.761Z,84.64
2018-06-13T00:31:49.777Z,84.83
2018-06-13T00:32:49.789Z,84.88
2018-06-13T00:33:49.809Z,85.41
2018-06-13T00:34:49.821Z,85.46
2018-06-13T00:35:49.836Z,85.84
2018-06-13T00:36:49.859Z,85.94
2018-06-13T00:37:49.880Z,86.04
2018-06-13T00:38:49.885Z,85.75
2018-06-13T00:39:49.898Z,85.46
2018-06-13T00:40:49.913Z,85.50
2018-06-13T00:41:49.933Z,86.08
2018-06-13T00:42:49.952Z,86.55
2018-06-13T00:43:49.960Z,86.17
2018-06-13T00:44:50.221Z,85.69
2018-06-13T00:45:50.095Z,85.08
2018-06-13T00:46:50.005Z,85.50
2018-06-13T00:47:50.040Z,85.69
2018-06-13T00:48:50.035Z,85.69
2018-06-13T00:49:50.045Z,85.88
2018-06-13T00:50:50.061Z,85.31
2018-06-13T00:51:50.076Z,85.79
2018-06-13T00:52:50.092Z,85.41
2018-06-13T00:53:50.106Z,85.02
2018-06-13T00:54:50.122Z,85.41
2018-06-13T00:55:50.139Z,85.98
2018-06-13T00:56:50.155Z,85.50
2018-06-13T00:57:50.168Z,85.31
2018-06-13T00:58:50.181Z,85.08
2018-06-13T00:59:50.208Z,85.69
2018-06-13T01:00:50.215Z,85.98
2018-06-13T01:01:50.229Z,85.79
2018-06-13T01:02:50.246Z,85.75
2018-06-13T01:03:50.276Z,85.84
2018-06-13T01:04:50.299Z,86.04
2018-06-13T01:05:50.292Z,85.98
2018-06-13T01:06:50.312Z,85.79
2018-06-13T01:07:50.323Z,85.88
2018-06-13T01:08:50.333Z,85.69
2018-06-13T01:09:50.349Z,85.84
2018-06-13T01:10:50.368Z,85.98
2018-06-13T01:11:50.379Z,85.65
2018-06-13T01:12:50.399Z,86.22
2018-06-13T01:13:50.409Z,85.94
2018-06-13T01:14:50.426Z,86.22
2018-06-13T01:15:50.442Z,86.27
2018-06-13T01:16:50.567Z,86.27
2018-06-13T01:17:50.777Z,86.17
2018-06-13T01:18:50.492Z,86.36
2018-06-13T01:19:50.501Z,86.36
2018-06-13T01:20:50.519Z,85.60
2018-06-13T01:21:50.534Z,85.88
2018-06-13T01:22:50.545Z,85.94
2018-06-13T01:23:50.562Z,86.61
2018-06-13T01:24:50.574Z,85.65
2018-06-13T01:25:50.593Z,86.22
2018-06-13T01:26:50.606Z,86.22
2018-06-13T01:27:50.620Z,86.41
2018-06-13T01:28:50.636Z,86.51
2018-06-13T01:29:50.648Z,86.41
2018-06-13T01:30:50.665Z,86.13
2018-06-13T01:31:50.703Z,86.13
2018-06-13T01:32:50.694Z,87.18
2018-06-13T01:33:50.704Z,86.61
2018-06-13T01:34:50.723Z,85.94
2018-06-13T01:35:50.738Z,86.32
2018-06-13T01:36:50.749Z,85.75
2018-06-13T01:37:50.777Z,86.13
2018-06-13T01:38:50.778Z,85.94
2018-06-13T01:39:50.806Z,86.32
2018-06-13T01:40:50.808Z,85.46
2018-06-13T01:41:50.824Z,85.65
2018-06-13T01:42:50.839Z,85.75
2018-06-13T01:43:50.856Z,85.94
2018-06-13T01:44:50.870Z,85.94
2018-06-13T01:45:50.883Z,86.51
2018-06-13T01:46:50.898Z,85.75
2018-06-13T01:47:50.966Z,86.41
2018-06-13T01:49:50.972Z,85.65
2018-06-13T01:50:51.075Z,86.04
2018-06-13T01:51:50.985Z,85.84
2018-06-13T01:52:51.004Z,85.27
2018-06-13T01:53:51.009Z,85.46
2018-06-13T01:54:51.019Z,85.75
2018-06-13T01:55:51.033Z,85.65
2018-06-13T01:56:51.052Z,85.65
2018-06-13T01:57:51.064Z,85.65
2018-06-13T01:58:51.078Z,86.32
2018-06-13T01:59:51.099Z,85.75
2018-06-13T02:00:51.107Z,85.84
2018-06-13T02:01:51.126Z,85.55
2018-06-13T02:02:51.137Z,86.41
2018-06-13T02:03:51.158Z,86.04
2018-06-13T02:04:51.171Z,86.32
2018-06-13T02:05:51.187Z,86.22
2018-06-13T02:06:51.201Z,86.04
2018-06-13T02:07:51.214Z,86.04
2018-06-13T02:08:51.235Z,85.84
2018-06-13T02:09:51.244Z,86.22
2018-06-13T02:10:51.263Z,85.75
2018-06-13T02:11:51.279Z,86.22
2018-06-13T02:12:51.291Z,85.84
2018-06-13T02:13:51.307Z,86.13
2018-06-13T02:14:51.331Z,85.94
2018-06-13T02:15:51.336Z,85.84
2018-06-13T02:16:51.350Z,86.13
2018-06-13T02:17:51.377Z,86.85
2018-06-13T02:18:51.533Z,86.76
2018-06-13T02:19:51.547Z,86.57
2018-06-13T02:20:51.409Z,86.94
2018-06-13T02:21:51.827Z,86.47
2018-06-13T02:22:51.449Z,86.85
2018-06-13T02:23:51.977Z,87.43
2018-06-13T02:24:51.507Z,87.33
2018-06-13T02:25:51.487Z,87.43
2018-06-13T02:26:51.501Z,87.14
2018-06-13T02:27:51.516Z,86.90
2018-06-13T02:28:51.530Z,85.99
2018-06-13T02:29:51.543Z,86.13
2018-06-13T02:30:51.561Z,86.70
2018-06-13T02:31:51.579Z,86.41
2018-06-13T02:32:51.589Z,85.65
2018-06-13T02:33:51.607Z,86.32
2018-06-13T02:34:51.618Z,85.89
2018-06-13T02:35:51.633Z,86.70
2018-06-13T02:36:51.652Z,85.75
2018-06-13T02:37:51.664Z,86.32
2018-06-13T02:38:51.683Z,85.55
2018-06-13T02:39:51.695Z,85.71
2018-06-13T02:40:51.710Z,85.80
2018-06-13T02:41:51.772Z,85.71
2018-06-13T02:42:51.739Z,85.61
2018-06-13T02:43:51.753Z,85.61
2018-06-13T02:44:51.775Z,85.65
2018-06-13T02:45:51.780Z,85.08
2018-06-13T02:46:51.797Z,85.65
2018-06-13T02:47:51.812Z,85.65
2018-06-13T02:48:51.827Z,85.27
2018-06-13T02:49:51.843Z,85.36
2018-06-13T02:50:51.871Z,85.65
2018-06-13T02:51:51.874Z,85.55
2018-06-13T02:52:51.891Z,86.22
2018-06-13T02:54:51.936Z,85.55
2018-06-13T02:55:51.964Z,85.84
2018-06-13T02:56:51.948Z,86.57
2018-06-13T02:57:51.962Z,86.08
2018-06-13T02:58:51.977Z,85.99
2018-06-13T02:59:51.994Z,85.99
2018-06-13T03:00:52.006Z,86.28
2018-06-13T03:01:52.019Z,85.99
2018-06-13T03:02:52.035Z,86.61
2018-06-13T03:03:52.052Z,86.66
2018-06-13T03:04:52.071Z,86.08
2018-06-13T03:05:52.085Z,86.57
2018-06-13T03:06:52.099Z,86.57
2018-06-13T03:07:52.112Z,86.47
2018-06-13T03:08:52.127Z,87.14
2018-06-13T03:09:52.144Z,87.23
2018-06-13T03:10:52.153Z,87.52
2018-06-13T03:11:52.169Z,86.47
2018-06-13T03:12:52.192Z,86.18
2018-06-13T03:13:52.205Z,86.57
2018-06-13T03:14:52.218Z,86.66
2018-06-13T03:15:52.241Z,86.57
2018-06-13T03:16:52.247Z,87.14
2018-06-13T03:17:52.259Z,86.80
2018-06-13T03:18:52.272Z,87.08
2018-06-13T03:21:52.311Z,86.57
2018-06-13T03:22:52.328Z,86.57
2018-06-13T03:23:52.341Z,87.37
2018-06-13T03:24:52.356Z,87.27
2018-06-13T03:25:52.373Z,87.66
2018-06-13T03:26:52.398Z,86.51
2018-06-13T03:27:52.401Z,87.18
2018-06-13T03:28:52.421Z,87.33
2018-06-13T03:29:52.432Z,88.23
2018-06-13T03:30:52.446Z,87.43
2018-06-13T03:31:52.464Z,88.13
2018-06-13T03:32:52.475Z,87.33
2018-06-13T03:33:52.498Z,88.00
2018-06-13T03:34:52.517Z,88.29
2018-06-13T03:35:52.524Z,88.19
2018-06-13T03:36:52.558Z,87.90
2018-06-13T03:37:52.549Z,88.76
2018-06-13T03:38:52.566Z,88.09
2018-06-13T03:39:52.584Z,88.09
2018-06-13T03:40:52.595Z,88.29
2018-06-13T03:41:52.616Z,88.95
2018-06-13T03:42:52.625Z,89.05
2018-06-13T03:43:52.643Z,89.43
2018-06-13T03:44:52.655Z,88.67
2018-06-13T03:45:52.671Z,88.29
2018-06-13T03:46:52.685Z,88.00
2018-06-13T03:47:52.700Z,87.90
2018-06-13T03:48:52.714Z,88.67
2018-06-13T03:49:52.867Z,88.76
2018-06-13T03:50:52.742Z,89.34
2018-06-13T03:51:53.058Z,89.53
2018-06-13T03:52:52.776Z,88.67
2018-06-13T03:53:52.794Z,88.57
2018-06-13T03:54:52.806Z,88.86
2018-06-13T03:55:52.857Z,89.34
2018-06-13T03:57:52.858Z,89.62
2018-06-13T03:58:52.950Z,88.95
2018-06-13T03:59:52.912Z,89.34
2018-06-13T04:00:52.907Z,88.67
2018-06-13T04:01:52.926Z,88.67
2018-06-13T04:02:52.926Z,88.76
2018-06-13T04:03:52.940Z,89.34
2018-06-13T04:04:52.956Z,89.43
2018-06-13T04:05:52.970Z,88.95
2018-06-13T04:06:52.982Z,88.76
2018-06-13T04:07:53.000Z,89.34
2018-06-13T04:08:53.020Z,88.76
2018-06-13T04:09:53.033Z,88.67
2018-06-13T04:10:53.045Z,88.33
2018-06-13T04:11:53.059Z,88.90
2018-06-13T04:12:53.074Z,88.71
2018-06-13T04:13:53.089Z,88.71
2018-06-13T04:14:53.104Z,88.57
2018-06-13T04:15:53.121Z,89.09
2018-06-13T04:16:53.137Z,87.90
2018-06-13T04:17:53.149Z,88.57
2018-06-13T04:18:53.163Z,88.67
2018-06-13T04:19:53.179Z,88.38
2018-06-13T04:20:53.197Z,88.57
2018-06-13T04:21:53.231Z,88.76
2018-06-13T04:22:53.238Z,88.19
2018-06-13T04:23:53.239Z,88.38
2018-06-13T04:24:53.254Z,88.57
2018-06-13T04:25:53.371Z,87.43
2018-06-13T04:26:53.871Z,88.19
2018-06-13T04:27:53.313Z,87.23
2018-06-13T04:28:53.343Z,88.09
2018-06-13T04:29:53.340Z,88.09
2018-06-13T04:30:53.343Z,87.52
2018-06-13T04:31:53.384Z,86.94
2018-06-13T04:32:53.399Z,85.71
2018-06-13T04:33:53.407Z,85.41
2018-06-13T04:34:53.402Z,85.99
2018-06-13T04:35:53.442Z,87.18
2018-06-13T04:36:53.532Z,86.61
2018-06-13T04:37:53.448Z,86.04
2018-06-13T04:38:53.462Z,87.08
2018-06-13T04:39:53.908Z,87.08
2018-06-13T04:40:53.492Z,87.18
2018-06-13T04:41:53.563Z,86.99
2018-06-13T04:42:53.523Z,87.14
2018-06-13T04:43:53.567Z,86.94
2018-06-13T04:44:53.547Z,87.62
2018-06-13T04:45:53.563Z,88.38
2018-06-13T04:46:53.578Z,88.38
2018-06-13T04:47:53.596Z,88.95
2018-06-13T04:48:53.637Z,90.01
2018-06-13T04:49:53.626Z,88.76
2018-06-13T04:50:53.644Z,88.57
2018-06-13T04:51:53.657Z,88.67
2018-06-13T04:53:57.741Z,89.53
2018-06-13T04:54:53.920Z,88.38
2018-06-13T04:55:53.839Z,87.71
2018-06-13T04:56:53.788Z,88.76
2018-06-13T04:57:53.750Z,89.24
2018-06-13T04:58:53.763Z,88.57
2018-06-13T04:59:53.979Z,90.20
2018-06-13T05:00:54.167Z,89.62
2018-06-13T05:01:53.813Z,88.67
2018-06-13T05:02:53.832Z,88.38
2018-06-13T05:03:53.860Z,90.01
2018-06-13T05:04:53.900Z,89.53
2018-06-13T05:05:53.863Z,89.24
2018-06-13T05:06:54.416Z,90.39
2018-06-13T05:07:53.900Z,90.53
2018-06-13T05:08:53.911Z,91.11
2018-06-13T05:09:53.924Z,88.90
2018-06-13T05:10:53.980Z,88.19
2018-06-13T05:11:54.263Z,88.57
2018-06-13T05:12:53.970Z,89.43
2018-06-13T05:13:54.045Z,89.29
2018-06-13T05:14:53.991Z,87.18
2018-06-13T05:15:54.045Z,87.27
2018-06-13T05:16:54.025Z,87.95
2018-06-13T05:17:54.049Z,87.85
2018-06-13T05:18:54.060Z,87.47
2018-06-13T05:19:54.069Z,88.23
2018-06-13T05:20:54.096Z,86.04
2018-06-13T05:21:54.129Z,86.99
2018-06-13T05:22:54.112Z,86.13
2018-06-13T05:23:54.141Z,86.90
2018-06-13T05:24:54.144Z,85.36
2018-06-13T05:25:54.157Z,85.46
2018-06-13T05:26:54.172Z,85.65
2018-06-13T05:27:54.188Z,85.84
2018-06-13T05:28:55.002Z,85.17
2018-06-13T05:29:54.223Z,85.88
2018-06-13T05:30:54.842Z,85.08
2018-06-13T05:31:54.251Z,85.12
2018-06-13T05:32:54.271Z,84.92
2018-06-13T05:35:54.513Z,84.26
2018-06-13T05:38:57.852Z,85.02
2018-06-13T05:39:54.622Z,84.35
2018-06-13T05:40:54.384Z,84.26
2018-06-13T05:41:54.559Z,84.55
2018-06-13T05:42:54.790Z,84.45
2018-06-13T05:43:54.485Z,84.16
2018-06-13T05:44:54.680Z,84.45
2018-06-13T05:45:55.782Z,85.88
2018-06-13T05:46:54.477Z,84.35
2018-06-13T05:47:54.498Z,83.97
2018-06-13T05:48:54.512Z,84.55
2018-06-13T05:50:54.591Z,84.64
2018-06-13T05:51:54.556Z,84.92
2018-06-13T05:52:54.567Z,85.21
2018-06-13T05:53:54.593Z,85.88
2018-06-13T05:56:56.319Z,85.50
2018-06-13T05:57:55.839Z,85.88
2018-06-13T05:58:54.673Z,86.36
2018-06-13T05:59:54.687Z,86.94
2018-06-13T06:00:54.699Z,86.08
2018-06-13T06:01:54.751Z,85.50
2018-06-13T06:02:54.726Z,85.02
2018-06-13T06:03:54.755Z,85.31
2018-06-13T06:04:54.764Z,85.50
2018-06-13T06:05:55.341Z,85.98
2018-06-13T06:06:54.832Z,85.88
2018-06-13T06:08:55.031Z,86.27
2018-06-13T06:09:54.959Z,85.98
2018-06-13T06:10:54.874Z,85.88
2018-06-13T06:11:54.907Z,86.36
2018-06-13T06:12:54.940Z,86.17
2018-06-13T06:13:54.973Z,87.03
2018-06-13T06:14:55.404Z,86.27
2018-06-13T06:15:54.965Z,87.03
2018-06-13T06:16:54.969Z,86.08
2018-06-13T06:17:55.718Z,85.88
2018-06-13T06:19:55.059Z,85.45
2018-06-13T06:20:55.146Z,85.16
2018-06-13T06:21:55.012Z,85.79
2018-06-13T06:22:55.031Z,85.74
2018-06-13T06:23:55.094Z,83.92
2018-06-13T06:24:55.298Z,83.15
2018-06-13T06:25:55.120Z,82.92
2018-06-13T06:26:55.100Z,83.01
2018-06-13T06:27:55.105Z,84.11
2018-06-13T06:29:55.128Z,83.39
2018-06-13T06:30:55.154Z,84.45
2018-06-13T06:31:55.159Z,83.39
2018-06-13T06:32:55.176Z,83.68
2018-06-13T06:33:55.189Z,83.59
2018-06-13T06:34:55.204Z,83.68
2018-06-13T06:35:55.226Z,84.55
2018-06-13T06:36:55.292Z,84.39
2018-06-13T06:37:55.262Z,83.15
2018-06-13T06:39:56.006Z,83.63
2018-06-13T06:41:55.359Z,82.38
2018-06-13T06:42:55.348Z,82.57
2018-06-13T06:43:55.348Z,81.52
2018-06-13T06:44:55.358Z,81.57
2018-06-13T06:45:55.379Z,82.76
2018-06-13T06:46:55.404Z,82.67
2018-06-13T06:47:55.404Z,82.63
2018-06-13T06:48:55.427Z,82.29
2018-06-13T06:51:55.500Z,82.48
2018-06-13T06:52:55.485Z,82.29
2018-06-13T06:53:56.435Z,82.09
2018-06-13T06:54:55.753Z,81.43
2018-06-13T06:55:55.551Z,81.71
2018-06-13T06:56:55.547Z,81.13
2018-06-13T06:57:55.560Z,80.60
2018-06-13T06:58:55.577Z,80.22
2018-06-13T06:59:55.608Z,79.60
2018-06-13T07:01:55.629Z,82.00
2018-06-13T07:02:55.920Z,80.76
2018-06-13T07:03:55.675Z,79.70
2018-06-13T07:04:55.674Z,81.04
2018-06-13T07:05:55.691Z,81.18
2018-06-13T07:06:55.705Z,79.55
2018-06-13T07:07:55.729Z,79.93
2018-06-13T07:08:55.731Z,79.36
2018-06-13T07:09:55.748Z,79.36
2018-06-13T07:10:55.784Z,79.74
2018-06-13T07:11:56.141Z,78.40
2018-06-13T07:12:55.792Z,78.20
2018-06-13T07:13:55.997Z,78.07
2018-06-13T07:14:56.106Z,78.97
2018-06-13T07:16:56.130Z,78.59
2018-06-13T07:17:55.897Z,78.40
2018-06-13T07:18:56.510Z,78.69
2018-06-13T07:19:55.898Z,79.36
2018-06-13T07:20:55.916Z,80.99
2018-06-13T07:22:55.944Z,78.11
2018-06-13T07:24:55.988Z,78.69
2018-06-13T07:25:56.024Z,79.45
2018-06-13T07:26:56.033Z,79.55
2018-06-13T07:28:56.110Z,79.16
2018-06-13T07:29:56.056Z,79.01
2018-06-13T07:31:56.120Z,78.82
2018-06-13T07:32:56.109Z,77.29
2018-06-13T07:33:56.119Z,76.62
2018-06-13T07:34:56.721Z,77.95
2018-06-13T07:35:56.161Z,77.09
2018-06-13T07:36:56.206Z,76.04
2018-06-13T07:37:56.195Z,76.04
2018-06-13T07:38:56.216Z,76.04
2018-06-13T07:39:56.219Z,77.67
2018-06-13T07:40:56.498Z,77.76
2018-06-13T07:41:56.244Z,76.62
2018-06-13T07:42:56.267Z,76.90
2018-06-13T07:43:56.837Z,76.81
2018-06-13T07:44:56.350Z,77.29
2018-06-13T07:45:56.452Z,77.09
2018-06-13T07:46:56.451Z,76.77
2018-06-13T07:47:56.378Z,77.73
2018-06-13T07:48:56.354Z,77.82
2018-06-13T07:49:56.437Z,77.25
2018-06-13T07:50:56.386Z,76.77
2018-06-13T07:51:56.400Z,76.77
2018-06-13T07:55:56.502Z,80.22
2018-06-13T07:56:56.903Z,79.07
2018-06-13T07:57:56.512Z,78.02
2018-06-13T07:58:56.516Z,78.30
2018-06-13T07:59:56.528Z,77.92
2018-06-13T08:00:56.549Z,78.11
2018-06-13T08:01:56.558Z,78.02
2018-06-13T08:02:56.578Z,77.15
2018-06-13T08:03:56.592Z,77.76
2018-06-13T08:04:57.233Z,76.90
2018-06-13T08:05:56.631Z,75.95
2018-06-13T08:06:56.998Z,76.71
2018-06-13T08:07:56.655Z,76.71
2018-06-13T08:08:56.711Z,78.82
2018-06-13T08:09:56.684Z,76.86
2018-06-13T08:10:56.695Z,77.76
2018-06-13T08:11:56.804Z,77.76
2018-06-13T08:12:56.738Z,77.58
2018-06-13T08:13:56.751Z,77.38
2018-06-13T08:14:56.768Z,77.19
2018-06-13T08:15:56.846Z,78.15
2018-06-13T08:17:56.990Z,77.19
2018-06-13T08:18:56.827Z,76.32
2018-06-13T08:19:57.045Z,75.33
2018-06-13T08:20:56.870Z,75.62
2018-06-13T08:21:56.893Z,76.29
2018-06-13T08:22:56.903Z,76.86
2018-06-13T08:23:57.217Z,77.82
2018-06-13T08:25:56.944Z,78.40
2018-06-13T08:26:57.221Z,77.73
2018-06-13T08:27:57.622Z,78.30
2018-06-13T08:28:57.712Z,78.74
2018-06-13T08:29:57.006Z,79.03
2018-06-13T08:30:57.057Z,79.13
2018-06-13T08:31:57.033Z,80.56
2018-06-13T08:32:57.304Z,81.08
2018-06-13T08:33:57.070Z,81.27
2018-06-13T08:34:57.106Z,81.27
2018-06-13T08:35:57.144Z,81.71
2018-06-13T08:36:57.101Z,81.18
2018-06-13T08:37:57.118Z,82.04
2018-06-13T08:38:57.135Z,80.89
2018-06-13T08:39:57.211Z,80.99
2018-06-13T08:46:19.197Z,79.07
2018-06-13T08:47:19.208Z,79.74
2018-06-13T08:48:19.224Z,80.03
2018-06-13T08:49:19.240Z,79.74
2018-06-13T08:50:19.255Z,80.22
2018-06-13T08:51:19.271Z,81.37
2018-06-13T08:52:19.311Z,79.93
2018-06-13T08:53:19.621Z,79.26
2018-06-13T08:54:19.485Z,80.35
2018-06-13T08:55:19.453Z,78.30
2018-06-13T08:56:19.617Z,77.25
2018-06-13T08:58:40.371Z,77.53
2018-06-13T08:59:40.387Z,77.25
2018-06-13T09:00:41.681Z,77.63
2018-06-13T09:01:40.416Z,77.63
2018-06-13T09:02:40.437Z,77.73
2018-06-13T09:03:40.450Z,77.63
2018-06-13T09:04:40.465Z,77.44
2018-06-13T09:05:40.770Z,77.73
2018-06-13T09:06:40.515Z,76.29
2018-06-13T09:07:40.805Z,77.34
2018-06-13T09:08:40.865Z,76.14
2018-06-13T09:09:40.547Z,75.85
2018-06-13T09:10:40.564Z,74.12
2018-06-13T09:11:40.582Z,72.68
2018-06-13T09:12:40.595Z,73.20
2018-06-13T09:13:40.621Z,72.63
2018-06-13T09:14:40.628Z,73.87
2018-06-13T09:15:40.657Z,73.39
2018-06-13T09:17:40.805Z,74.54
2018-06-13T09:18:40.696Z,73.49
2018-06-13T09:19:40.728Z,70.61
2018-06-13T09:21:40.746Z,70.23
2018-06-13T09:22:40.770Z,71.37
2018-06-13T09:23:40.837Z,72.05
2018-06-13T09:24:40.801Z,70.26
2018-06-13T09:25:40.815Z,69.20
2018-06-13T09:26:40.834Z,68.91
2018-06-13T09:27:40.850Z,69.20
2018-06-13T09:28:40.874Z,67.47
2018-06-13T09:29:40.887Z,67.29
2018-06-13T09:30:40.903Z,68.02
2018-06-13T09:31:40.921Z,66.03
2018-06-13T09:32:41.695Z,65.94
2018-06-13T09:33:41.005Z,65.65
2018-06-13T09:34:40.987Z,66.03
2018-06-13T09:35:40.991Z,65.62
2018-06-13T09:36:41.016Z,66.58
2018-06-13T09:37:41.190Z,67.06
2018-06-13T09:38:41.077Z,65.81
2018-06-13T09:39:41.507Z,66.00
2018-06-13T09:40:41.081Z,66.61
2018-06-13T09:41:41.095Z,65.75
2018-06-13T09:42:41.114Z,65.08
2018-06-13T09:43:41.150Z,65.17
2018-06-13T09:44:41.166Z,65.17
2018-06-13T09:45:41.216Z,65.56
2018-06-13T09:46:48.915Z,65.30
2018-06-13T09:47:41.696Z,65.30
2018-06-13T09:48:41.443Z,65.30
2018-06-13T09:49:41.269Z,65.40
2018-06-13T09:50:41.319Z,64.12
2018-06-13T09:51:41.277Z,65.46
2018-06-13T09:52:41.560Z,65.46
2018-06-13T09:53:41.491Z,65.27
2018-06-13T09:54:41.403Z,65.75
2018-06-13T09:55:41.350Z,67.03
2018-06-13T09:56:41.372Z,66.07
2018-06-13T09:57:41.383Z,65.84
2018-06-13T09:58:41.398Z,66.52
2018-06-13T09:59:41.419Z,67.80
2018-06-13T10:00:41.440Z,64.82
2018-06-13T10:01:41.536Z,67.80
2018-06-13T10:02:41.469Z,65.40
2018-06-13T10:04:41.592Z,64.59
2018-06-13T10:05:41.527Z,66.33
2018-06-13T10:06:41.552Z,65.36
2018-06-13T10:07:41.560Z,65.17
2018-06-13T10:08:41.583Z,65.75
2018-06-13T10:09:41.595Z,66.23
2018-06-13T10:10:41.613Z,65.27
2018-06-13T10:11:41.628Z,65.56
2018-06-13T10:12:41.658Z,66.13
2018-06-13T10:13:41.682Z,65.88
2018-06-13T10:14:41.717Z,64.72
2018-06-13T10:15:42.292Z,63.86
2018-06-13T10:16:41.714Z,63.57
2018-06-13T10:17:41.730Z,63.76
2018-06-13T10:18:41.764Z,63.28
2018-06-13T10:19:41.766Z,64.72
2018-06-13T10:20:43.507Z,64.53
2018-06-13T10:21:42.267Z,64.43
2018-06-13T10:22:41.945Z,62.81
2018-06-13T10:23:41.838Z,64.05
2018-06-13T10:24:41.856Z,63.48
2018-06-13T10:25:41.872Z,63.76
2018-06-13T10:26:41.949Z,63.79
2018-06-13T10:27:41.910Z,63.02
2018-06-13T10:28:41.931Z,62.26
2018-06-13T10:29:41.944Z,62.26
2018-06-13T10:30:42.274Z,61.94
2018-06-13T10:31:41.981Z,63.09
2018-06-13T10:32:41.998Z,63.70
2018-06-13T10:33:42.018Z,64.76
2018-06-13T10:34:42.039Z,64.56
2018-06-13T10:35:42.050Z,63.99
2018-06-13T10:36:42.068Z,63.02
2018-06-13T10:37:42.093Z,62.93
2018-06-13T10:38:42.104Z,64.28
2018-06-13T10:39:42.124Z,63.60
2018-06-13T10:40:42.141Z,63.79
2018-06-13T10:41:42.182Z,63.12
2018-06-13T10:42:42.569Z,62.55
2018-06-13T10:43:42.233Z,63.79
2018-06-13T10:44:42.236Z,62.84
2018-06-13T10:45:42.231Z,62.26
2018-06-13T10:46:42.306Z,62.93
2018-06-13T10:47:42.273Z,62.45
2018-06-13T10:48:42.350Z,63.99
2018-06-13T10:49:42.307Z,63.51
2018-06-13T10:50:42.322Z,62.93
2018-06-13T10:51:42.370Z,61.49
2018-06-13T10:52:42.375Z,62.35
2018-06-13T10:53:42.375Z,62.93
2018-06-13T10:54:42.394Z,61.81
2018-06-13T10:55:42.483Z,62.77
2018-06-13T10:56:42.431Z,62.87
2018-06-13T10:57:42.448Z,63.54
2018-06-13T10:58:42.482Z,62.55
2018-06-13T10:59:42.498Z,63.06
2018-06-13T11:00:42.505Z,62.19
2018-06-13T11:01:42.772Z,61.71
2018-06-13T11:02:42.550Z,63.25
2018-06-13T11:03:42.564Z,62.58
2018-06-13T11:04:42.630Z,61.84
2018-06-13T11:05:42.598Z,63.18
2018-06-13T11:06:42.615Z,61.23
2018-06-13T11:07:42.634Z,61.43
2018-06-13T11:08:43.758Z,61.97
2018-06-13T11:09:42.675Z,62.45
2018-06-13T11:10:42.693Z,62.81
2018-06-13T11:11:42.707Z,63.86
2018-06-13T11:12:42.725Z,62.99
2018-06-13T11:13:42.751Z,63.25
2018-06-13T11:14:42.766Z,65.75
2018-06-13T11:15:42.779Z,63.83
2018-06-13T11:16:42.826Z,64.25
2018-06-13T11:17:42.817Z,63.38
2018-06-13T11:18:42.832Z,62.81
2018-06-13T11:19:42.851Z,63.38
2018-06-13T11:20:42.871Z,62.42
2018-06-13T11:21:42.901Z,63.09
2018-06-13T11:22:42.910Z,63.86
2018-06-13T11:23:42.930Z,62.90
2018-06-13T11:24:42.992Z,64.56
2018-06-13T11:25:42.959Z,63.19
2018-06-13T11:26:42.976Z,62.13
2018-06-13T11:27:42.995Z,62.23
2018-06-13T11:28:43.015Z,62.23
2018-06-13T11:29:43.028Z,62.13
2018-06-13T11:30:43.151Z,61.55
2018-06-13T11:31:43.064Z,62.32
2018-06-13T11:32:43.408Z,62.42
2018-06-13T11:33:43.104Z,62.32
2018-06-13T11:34:43.126Z,63.48
2018-06-13T11:35:43.275Z,62.90
2018-06-13T11:36:43.154Z,62.99
2018-06-13T11:37:43.299Z,64.63
2018-06-13T11:38:43.398Z,64.43
2018-06-13T11:39:43.220Z,63.70
2018-06-13T11:40:43.463Z,61.87
2018-06-13T11:41:43.241Z,61.78
2018-06-13T11:42:43.291Z,61.23
2018-06-13T11:43:43.300Z,62.26
2018-06-13T11:44:43.296Z,62.35
2018-06-13T11:45:43.319Z,61.87
2018-06-13T11:46:43.335Z,61.87
2018-06-13T11:47:43.348Z,62.58
2018-06-13T11:48:43.370Z,62.58
2018-06-13T11:49:43.385Z,61.71
2018-06-13T11:50:43.409Z,60.94
2018-06-13T11:51:43.422Z,60.63
2018-06-13T11:52:43.445Z,61.20
2018-06-13T11:53:43.459Z,61.30
2018-06-13T11:54:43.474Z,62.64
2018-06-13T11:55:43.494Z,62.55
2018-06-13T11:56:43.528Z,63.51
2018-06-13T11:57:43.605Z,63.51
2018-06-13T11:58:43.548Z,62.93
2018-06-13T11:59:43.567Z,62.74
2018-06-13T12:00:43.584Z,62.26
2018-06-13T12:01:43.637Z,62.55
2018-06-13T12:02:43.621Z,60.08
2018-06-13T12:03:43.638Z,59.86
2018-06-13T12:04:43.655Z,60.17
2018-06-13T12:05:43.676Z,57.10
2018-06-13T12:06:43.693Z,56.71
2018-06-13T12:07:43.742Z,56.71
2018-06-13T12:08:43.728Z,57.10
2018-06-13T12:09:43.749Z,57.58
2018-06-13T12:10:43.766Z,56.14
2018-06-13T12:11:43.787Z,56.33
2018-06-13T12:12:43.814Z,57.29
2018-06-13T12:15:43.949Z,56.65
2018-06-13T12:16:43.957Z,59.20
2018-06-13T12:17:43.898Z,56.80
2018-06-13T12:18:43.912Z,54.42
2018-06-13T12:19:44.135Z,54.16
2018-06-13T12:20:43.954Z,52.61
2018-06-13T12:21:43.969Z,53.17
2018-06-13T12:22:43.989Z,54.00
2018-06-13T12:23:44.008Z,55.83
2018-06-13T12:24:44.028Z,55.33
2018-06-13T12:25:44.051Z,55.88
2018-06-13T12:26:44.065Z,57.90
2018-06-13T12:27:44.093Z,58.35
2018-06-13T12:28:44.123Z,59.12
2018-06-13T12:29:44.151Z,59.12
2018-06-13T12:30:44.143Z,59.69
2018-06-13T12:31:44.164Z,58.25
2018-06-13T12:32:44.182Z,59.02
2018-06-13T12:33:44.209Z,58.25
2018-06-13T12:34:44.219Z,59.63
2018-06-13T12:35:44.237Z,57.22
2018-06-13T12:36:44.257Z,57.92
2018-06-13T12:37:44.332Z,55.93
2018-06-13T12:38:44.295Z,54.22
2018-06-13T12:39:44.354Z,54.32
2018-06-13T12:40:44.336Z,54.32
2018-06-13T12:41:44.359Z,53.48
2018-06-13T12:42:44.375Z,53.29
2018-06-13T12:43:44.400Z,52.01
2018-06-13T12:44:44.423Z,53.55
2018-06-13T12:45:44.435Z,51.34
2018-06-13T12:46:44.458Z,52.40
2018-06-13T12:47:44.481Z,53.81
2018-06-13T12:48:44.497Z,52.75
2018-06-13T12:49:44.519Z,51.98
2018-06-13T12:50:44.561Z,52.56
2018-06-13T12:51:44.562Z,54.36
2018-06-13T12:52:44.580Z,55.88
2018-06-13T12:53:44.603Z,56.91
2018-06-13T12:54:44.618Z,58.83
2018-06-13T12:55:44.639Z,59.99
2018-06-13T12:56:44.660Z,60.37
2018-06-13T12:57:44.676Z,59.89
2018-06-13T12:58:44.764Z,60.08
2018-06-13T12:59:44.718Z,59.22
2018-06-13T13:00:44.736Z,60.08
2018-06-13T13:01:44.754Z,59.79
2018-06-13T13:02:44.779Z,60.17
2018-06-13T13:03:44.802Z,59.22
2018-06-13T13:04:44.838Z,60.46
2018-06-13T13:05:45.243Z,59.60
2018-06-13T13:06:44.912Z,60.46
2018-06-13T13:07:44.871Z,60.85
2018-06-13T13:08:44.883Z,60.17
2018-06-13T13:09:44.935Z,59.92
2018-06-13T13:10:44.927Z,57.80
2018-06-13T13:11:45.120Z,57.92
2018-06-13T13:12:45.322Z,55.33
2018-06-13T13:13:44.981Z,54.46
2018-06-13T13:14:44.997Z,55.13
2018-06-13T13:15:45.182Z,55.07
2018-06-13T13:16:45.397Z,52.75
2018-06-13T13:17:45.191Z,52.30
2018-06-13T13:18:45.265Z,52.30
2018-06-13T13:19:45.207Z,52.69
2018-06-13T13:20:45.590Z,49.82
2018-06-13T13:21:45.138Z,50.88
2018-06-13T13:22:45.152Z,51.46
2018-06-13T13:23:45.759Z,50.98
2018-06-13T13:24:45.461Z,51.46
2018-06-13T13:25:45.796Z,49.91
2018-06-13T13:26:45.791Z,50.78
2018-06-13T13:28:45.273Z,50.01
2018-06-13T13:29:45.293Z,48.76
2018-06-13T13:30:45.313Z,48.01
2018-06-13T13:31:45.336Z,48.88
2018-06-13T13:32:45.356Z,48.01
2018-06-13T13:33:45.736Z,46.11
2018-06-13T13:34:45.537Z,46.28
2018-06-13T13:35:45.506Z,47.24
2018-06-13T13:36:45.603Z,45.84