createdAt,value
2019-03-28T00:00:23.866Z,9.63
2019-03-28T00:02:52.513Z,9.33
2019-03-28T00:05:21.205Z,10.90
2019-03-28T00:07:49.864Z,10.30
2019-03-28T00:10:18.654Z,10.77
2019-03-28T00:12:47.349Z,10.20
2019-03-28T00:15:16.166Z,9.80
2019-03-28T00:17:44.899Z,10.03
2019-03-28T00:20:16.330Z,11.10
2019-03-28T00:22:48.644Z,11.23
2019-03-28T00:25:19.130Z,10.67
2019-03-28T00:27:47.859Z,12.43
2019-03-28T00:30:18.346Z,11.30
2019-03-28T00:32:48.740Z,10.93
2019-03-28T00:35:17.414Z,11.03
2019-03-28T00:37:46.099Z,10.13
2019-03-28T00:40:14.926Z,11.07
2019-03-28T00:42:43.665Z,11.40
2019-03-28T00:45:13.722Z,11.25
2019-03-28T00:47:42.443Z,12.27
2019-03-28T00:50:11.231Z,13.00
2019-03-28T00:52:39.798Z,11.67
2019-03-28T00:55:08.807Z,11.07
2019-03-28T00:57:37.487Z,12.10
2019-03-28T01:00:08.282Z,12.73
2019-03-28T01:02:37.096Z,13.07
2019-03-28T01:05:07.438Z,12.17
2019-03-28T01:07:36.165Z,12.50
2019-03-28T01:10:06.304Z,12.53
2019-03-28T01:12:34.940Z,11.77
2019-03-28T01:15:04.982Z,12.40
2019-03-28T01:17:33.686Z,13.87
2019-03-28T01:20:02.315Z,14.60
2019-03-28T01:22:31.112Z,12.30
2019-03-28T01:25:00.039Z,13.45
2019-03-28T01:27:28.673Z,14.10
2019-03-28T01:29:57.438Z,14.67
2019-03-28T01:32:26.258Z,12.93
2019-03-28T01:34:54.940Z,12.73
2019-03-28T01:37:23.693Z,14.93
2019-03-28T01:39:52.374Z,13.63
2019-03-28T01:42:21.075Z,15.80
2019-03-28T01:44:49.974Z,13.80
2019-03-28T01:47:18.695Z,15.55
2019-03-28T01:49:47.434Z,14.07
2019-03-28T01:52:16.087Z,15.70
2019-03-28T01:54:44.753Z,14.17
2019-03-28T01:57:13.669Z,15.60
2019-03-28T01:59:42.310Z,17.07
2019-03-28T02:02:11.013Z,14.13
2019-03-28T02:04:39.667Z,14.40
2019-03-28T02:07:08.455Z,16.43
2019-03-28T02:09:37.105Z,15.18
2019-03-28T02:12:05.886Z,17.30
2019-03-28T02:14:34.721Z,15.67
2019-03-28T02:17:03.359Z,17.87
2019-03-28T02:19:32.116Z,18.20
2019-03-28T02:22:00.759Z,18.40
2019-03-28T02:24:29.461Z,18.70
2019-03-28T02:26:58.180Z,16.87
2019-03-28T02:29:26.831Z,18.30
2019-03-28T02:31:55.520Z,16.80
2019-03-28T02:34:24.253Z,16.62
2019-03-28T02:36:52.937Z,15.70
2019-03-28T02:39:21.571Z,17.45
2019-03-28T02:41:50.422Z,17.00
2019-03-28T02:44:19.136Z,17.60
2019-03-28T02:46:47.855Z,18.43
2019-03-28T02:49:16.689Z,19.77
2019-03-28T02:51:45.235Z,17.47
2019-03-28T02:54:14.038Z,17.50
2019-03-28T02:56:42.724Z,19.37
2019-03-28T02:59:11.443Z,17.03
2019-03-28T03:01:40.638Z,18.87
2019-03-28T03:04:10.655Z,18.52
2019-03-28T03:06:39.434Z,18.30
2019-03-28T03:09:09.569Z,18.63
2019-03-28T03:11:42.479Z,18.17
2019-03-28T03:14:08.920Z,19.70
2019-03-28T03:16:37.734Z,18.40
2019-03-28T03:19:06.564Z,19.87
2019-03-28T03:21:36.068Z,18.87
2019-03-28T03:24:05.901Z,19.03
2019-03-28T03:26:34.737Z,18.67
2019-03-28T03:29:03.539Z,18.50
2019-03-28T03:31:32.419Z,18.73
2019-03-28T03:34:01.179Z,17.60
2019-03-28T03:36:29.856Z,17.07
2019-03-28T03:38:58.745Z,18.07
2019-03-28T03:41:27.377Z,19.63
2019-03-28T03:43:56.175Z,19.77
2019-03-28T03:46:25.002Z,19.57
2019-03-28T03:48:53.931Z,20.60
2019-03-28T03:51:22.541Z,21.20
2019-03-28T03:53:51.174Z,20.17
2019-03-28T03:56:19.909Z,19.00
2019-03-28T03:58:48.577Z,21.17
2019-03-28T04:01:17.295Z,21.17
2019-03-28T04:03:46.013Z,20.07
2019-03-28T04:06:14.824Z,20.32
2019-03-28T04:08:43.651Z,20.60
2019-03-28T04:11:12.431Z,22.03
2019-03-28T04:13:41.181Z,19.95
2019-03-28T04:16:09.882Z,21.83
2019-03-28T04:18:39.800Z,21.00
2019-03-28T04:21:09.211Z,20.70
2019-03-28T04:23:37.859Z,22.20
2019-03-28T04:26:06.817Z,20.33
2019-03-28T04:28:35.453Z,19.97
2019-03-28T04:31:05.016Z,19.85
2019-03-28T04:33:33.739Z,19.33
2019-03-28T04:36:02.478Z,21.10
2019-03-28T04:38:31.202Z,19.25
2019-03-28T04:41:00.326Z,18.20
2019-03-28T04:43:29.279Z,20.47
2019-03-28T04:45:57.877Z,20.23
2019-03-28T04:48:27.268Z,28.85
2019-03-28T04:50:56.658Z,29.85
2019-03-28T04:53:25.384Z,25.60
2019-03-28T04:55:54.126Z,24.93
2019-03-28T04:58:23.412Z,23.07
2019-03-28T05:00:53.595Z,22.30
2019-03-28T05:03:22.287Z,22.52
2019-03-28T05:06:01.156Z,27.02
2019-03-28T05:08:30.979Z,22.47
2019-03-28T05:11:00.946Z,22.93
2019-03-28T05:13:29.747Z,21.73
2019-03-28T05:15:58.384Z,22.23
2019-03-28T05:18:27.160Z,21.67
2019-03-28T05:20:55.876Z,21.03
2019-03-28T05:23:24.527Z,23.97
2019-03-28T05:25:53.255Z,21.57
2019-03-28T05:28:21.967Z,23.92
2019-03-28T05:30:50.710Z,21.90
2019-03-28T05:33:19.380Z,22.32
2019-03-28T05:35:48.771Z,22.70
2019-03-28T05:38:17.468Z,21.10
2019-03-28T05:40:46.153Z,21.80
2019-03-28T05:43:14.862Z,25.35
2019-03-28T05:45:49.900Z,25.97
2019-03-28T05:48:18.664Z,24.40
2019-03-28T05:50:48.829Z,25.90
2019-03-28T05:53:17.528Z,20.75
2019-03-28T05:55:46.311Z,22.70
2019-03-28T05:58:15.062Z,20.32
2019-03-28T06:00:43.872Z,22.50
2019-03-28T06:03:12.584Z,23.10
2019-03-28T06:05:41.312Z,19.90
2019-03-28T06:08:09.958Z,21.83
2019-03-28T06:10:38.797Z,20.73
2019-03-28T06:13:07.562Z,20.17
2019-03-28T06:15:36.289Z,21.57
2019-03-28T06:18:05.392Z,22.23
2019-03-28T06:20:34.086Z,21.37
2019-03-28T06:23:02.907Z,19.90
2019-03-28T06:25:31.668Z,21.83
2019-03-28T06:28:00.438Z,20.27
2019-03-28T06:30:29.230Z,21.17
2019-03-28T06:32:58.968Z,21.87
2019-03-28T06:35:28.445Z,22.07
2019-03-28T06:37:57.249Z,20.20
2019-03-28T06:40:26.050Z,22.37
2019-03-28T06:42:54.784Z,21.00
2019-03-28T06:45:23.414Z,19.57
2019-03-28T06:47:52.122Z,20.63
2019-03-28T06:50:20.780Z,22.57
2019-03-28T06:52:49.492Z,20.57
2019-03-28T06:55:18.289Z,20.72
2019-03-28T06:57:46.892Z,20.70
2019-03-28T07:00:16.568Z,21.60
2019-03-28T07:02:45.264Z,18.80
2019-03-28T07:05:14.166Z,20.97
2019-03-28T07:07:42.937Z,20.17
2019-03-28T07:10:11.859Z,19.20
2019-03-28T07:12:40.565Z,19.43
2019-03-28T07:15:10.470Z,19.70
2019-03-28T07:17:39.172Z,19.70
2019-03-28T07:20:09.598Z,20.37
2019-03-28T07:22:38.278Z,20.23
2019-03-28T07:25:08.410Z,20.27
2019-03-28T07:27:37.166Z,20.10
2019-03-28T07:30:08.783Z,21.43
2019-03-28T07:32:37.596Z,19.97
2019-03-28T07:35:07.685Z,21.27
2019-03-28T07:37:36.401Z,20.40
2019-03-28T07:40:07.693Z,19.77
2019-03-28T07:42:36.382Z,20.10
2019-03-28T07:45:08.063Z,19.60
2019-03-28T07:47:36.783Z,19.87
2019-03-28T07:50:08.862Z,20.33
2019-03-28T07:52:37.533Z,19.40
2019-03-28T07:55:07.733Z,19.40
2019-03-28T07:57:36.478Z,19.70
2019-03-28T08:00:10.717Z,21.43
2019-03-28T08:02:39.373Z,19.80
2019-03-28T08:05:11.169Z,18.67
2019-03-28T08:07:45.269Z,19.03
2019-03-28T08:10:11.653Z,20.45
2019-03-28T08:12:40.412Z,20.53
2019-03-28T08:15:11.124Z,21.57
2019-03-28T08:17:39.874Z,19.83
2019-03-28T08:20:11.020Z,20.20
2019-03-28T08:22:39.699Z,21.30
2019-03-28T08:25:13.846Z,20.33
2019-03-28T08:27:43.559Z,20.37
2019-03-28T08:30:18.907Z,19.70
2019-03-28T08:32:44.616Z,18.73
2019-03-28T08:35:13.540Z,17.50
2019-03-28T08:37:43.583Z,19.80
2019-03-28T08:40:15.183Z,19.00
2019-03-28T08:42:43.871Z,20.97
2019-03-28T08:45:12.515Z,18.70
2019-03-28T08:47:41.258Z,18.37
2019-03-28T08:50:09.975Z,19.47
2019-03-28T08:52:38.679Z,18.37
2019-03-28T08:55:10.144Z,19.30
2019-03-28T08:57:38.816Z,18.10
2019-03-28T09:00:10.711Z,16.20
2019-03-28T09:02:39.434Z,18.00
2019-03-28T09:05:09.285Z,16.10
2019-03-28T09:07:37.938Z,15.70
2019-03-28T09:10:07.149Z,16.23
2019-03-28T09:12:35.874Z,17.27
2019-03-28T09:15:10.848Z,16.70
2019-03-28T09:17:39.731Z,17.00
2019-03-28T09:20:10.647Z,15.97
2019-03-28T09:22:39.456Z,16.17
2019-03-28T09:25:08.421Z,17.97
2019-03-28T09:27:37.116Z,18.07
2019-03-28T09:30:11.751Z,18.30
2019-03-28T09:32:40.925Z,17.80
2019-03-28T09:35:09.974Z,17.17
2019-03-28T09:37:38.633Z,16.33
2019-03-28T09:40:08.421Z,16.93
2019-03-28T09:42:37.142Z,14.87
2019-03-28T09:45:09.220Z,13.53
2019-03-28T09:47:37.930Z,15.70
2019-03-28T09:50:07.853Z,16.80
2019-03-28T09:52:36.517Z,15.90
2019-03-28T09:55:06.512Z,14.93
2019-03-28T09:57:35.251Z,14.00
2019-03-28T10:00:13.718Z,14.95
2019-03-28T10:02:44.096Z,14.20
2019-03-28T10:05:13.770Z,15.10
2019-03-28T10:07:42.478Z,15.00
2019-03-28T10:10:11.559Z,14.43
2019-03-28T10:12:40.218Z,15.40
2019-03-28T10:15:09.783Z,13.90
2019-03-28T10:17:38.463Z,13.23
2019-03-28T10:20:08.989Z,12.47
2019-03-28T10:22:37.778Z,11.03
2019-03-28T10:25:07.603Z,10.10
2019-03-28T10:27:37.215Z,9.70
2019-03-28T10:30:08.094Z,11.00
2019-03-28T10:32:36.765Z,10.50
2019-03-28T10:35:07.107Z,9.47
2019-03-28T10:37:36.237Z,10.40
2019-03-28T10:40:07.858Z,10.70
2019-03-28T10:42:36.471Z,9.83
2019-03-28T10:45:06.895Z,8.53
2019-03-28T10:47:35.593Z,7.87
2019-03-28T10:50:06.789Z,8.20
2019-03-28T10:52:35.471Z,7.13
2019-03-28T10:55:05.852Z,6.50
2019-03-28T10:57:34.547Z,6.80
2019-03-28T11:00:04.797Z,6.45
2019-03-28T11:02:33.458Z,6.30
2019-03-28T11:05:02.252Z,5.80
2019-03-28T11:07:30.930Z,6.13
2019-03-28T11:10:00.743Z,5.90
2019-03-28T11:12:29.609Z,5.73
2019-03-28T11:14:58.429Z,7.20
2019-03-28T11:17:27.111Z,6.30
2019-03-28T11:19:56.283Z,5.87
2019-03-28T11:22:25.416Z,6.13
2019-03-28T11:24:54.117Z,6.43
2019-03-28T11:27:23.557Z,6.30
2019-03-28T11:29:52.841Z,5.90
2019-03-28T11:32:21.563Z,7.03
2019-03-28T11:34:50.447Z,6.43
2019-03-28T11:37:26.099Z,7.60
2019-03-28T11:39:49.657Z,6.47
2019-03-28T11:42:18.407Z,5.93
2019-03-28T11:44:47.127Z,5.43
2019-03-28T11:47:15.915Z,5.80
2019-03-28T11:49:44.634Z,4.60
2019-03-28T11:52:13.261Z,5.80
2019-03-28T11:54:42.065Z,5.70
2019-03-28T11:57:10.819Z,5.30
2019-03-28T11:59:39.527Z,5.83
2019-03-28T12:02:19.728Z,5.30
2019-03-28T12:04:38.903Z,5.87
2019-03-28T12:07:08.137Z,5.97
2019-03-28T12:09:36.758Z,5.20
2019-03-28T12:12:05.446Z,5.13
2019-03-28T12:14:34.151Z,7.10
2019-03-28T12:17:02.702Z,8.30
2019-03-28T12:19:31.425Z,8.63
2019-03-28T12:22:00.045Z,7.93
2019-03-28T12:24:28.763Z,6.93
2019-03-28T12:26:57.406Z,7.70
2019-03-28T12:29:26.173Z,7.40
2019-03-28T12:31:54.923Z,7.40
2019-03-28T12:34:23.618Z,7.63
2019-03-28T12:36:52.391Z,7.37
2019-03-28T12:39:21.227Z,7.47
2019-03-28T12:41:50.018Z,5.80
2019-03-28T12:44:18.557Z,5.30
2019-03-28T12:46:47.220Z,5.93
2019-03-28T12:49:15.917Z,6.00
2019-03-28T12:51:44.648Z,6.23
2019-03-28T12:54:13.736Z,5.93
2019-03-28T12:56:42.439Z,5.30
2019-03-28T12:59:11.322Z,6.42
2019-03-28T13:01:40.021Z,6.60
2019-03-28T13:04:08.805Z,6.70
2019-03-28T13:06:37.575Z,6.23
2019-03-28T13:09:09.829Z,6.67
2019-03-28T13:11:39.281Z,5.72
2019-03-28T13:14:11.423Z,6.37
2019-03-28T13:16:40.196Z,5.27
2019-03-28T13:19:08.845Z,6.20
2019-03-28T13:21:37.591Z,6.20
2019-03-28T13:24:07.969Z,5.97
2019-03-28T13:26:37.317Z,6.03
2019-03-28T13:29:06.719Z,6.40
2019-03-28T13:31:35.550Z,6.70
2019-03-28T13:34:05.113Z,5.60
2019-03-28T13:36:33.747Z,6.43
2019-03-28T13:39:05.699Z,6.13
2019-03-28T13:41:34.494Z,5.70
2019-03-28T13:44:18.626Z,5.80
2019-03-28T13:47:04.980Z,5.77
2019-03-28T13:49:48.931Z,6.10
2019-03-28T13:52:46.689Z,5.30
2019-03-28T13:55:17.355Z,5.70
2019-03-28T13:57:47.799Z,5.63
2019-03-28T14:00:19.072Z,5.60
2019-03-28T14:02:57.101Z,5.57
2019-03-28T14:05:18.111Z,5.63
2019-03-28T14:07:46.877Z,5.10
2019-03-28T14:10:15.571Z,5.83
2019-03-28T14:12:44.241Z,5.20
2019-03-28T14:15:12.937Z,6.28
2019-03-28T14:17:41.640Z,4.93
2019-03-28T14:20:11.805Z,4.90
2019-03-28T14:22:40.444Z,4.87
2019-03-28T14:25:09.434Z,4.33
2019-03-28T14:27:38.243Z,5.67
2019-03-28T14:30:10.752Z,5.40
2019-03-28T14:32:52.473Z,6.23
2019-03-28T14:35:10.658Z,4.55
2019-03-28T14:37:40.843Z,4.87
2019-03-28T14:40:10.755Z,5.05
2019-03-28T14:42:40.730Z,4.20
2019-03-28T14:45:10.002Z,4.60
2019-03-28T14:47:38.690Z,4.90
2019-03-28T14:50:10.107Z,4.93
2019-03-28T14:52:38.833Z,5.27
2019-03-28T14:55:07.589Z,4.63
2019-03-28T14:57:37.238Z,4.63
2019-03-28T15:00:11.589Z,4.37
2019-03-28T15:02:40.251Z,5.00
2019-03-28T15:05:09.012Z,4.87
2019-03-28T15:07:37.776Z,5.40
2019-03-28T15:10:07.931Z,4.60
2019-03-28T15:12:36.570Z,5.27
2019-03-28T15:15:06.892Z,4.57
2019-03-28T15:17:35.492Z,5.97
2019-03-28T15:20:05.942Z,4.50
2019-03-28T15:22:34.732Z,4.87
2019-03-28T15:25:03.408Z,5.10
2019-03-28T15:27:32.065Z,4.83
2019-03-28T15:30:00.738Z,5.00
2019-03-28T15:32:29.435Z,4.90
2019-03-28T15:34:58.159Z,5.40
2019-03-28T15:37:26.889Z,5.30
2019-03-28T15:39:55.561Z,5.87
2019-03-28T15:42:24.226Z,5.90
2019-03-28T15:44:52.926Z,6.10
2019-03-28T15:47:21.495Z,5.73
2019-03-28T15:49:50.206Z,5.23
2019-03-28T15:52:19.016Z,6.03
2019-03-28T15:54:47.641Z,7.57
2019-03-28T15:57:16.364Z,8.20
2019-03-28T15:59:45.033Z,5.47
2019-03-28T16:02:13.776Z,6.85
2019-03-28T16:04:42.450Z,5.87
2019-03-28T16:07:11.112Z,4.80
2019-03-28T16:09:39.892Z,7.27
2019-03-28T16:12:08.544Z,7.77
2019-03-28T16:14:37.274Z,6.87
2019-03-28T16:17:05.954Z,10.10
2019-03-28T16:19:34.683Z,8.97
2019-03-28T16:22:04.294Z,8.33
2019-03-28T16:24:33.533Z,9.17
2019-03-28T16:27:03.154Z,8.40
2019-03-28T16:29:31.958Z,7.93
2019-03-28T16:32:00.686Z,8.67
2019-03-28T16:34:29.447Z,7.93
2019-03-28T16:37:01.809Z,7.47
2019-03-28T16:39:30.938Z,7.27
2019-03-28T16:41:59.634Z,7.50
2019-03-28T16:44:28.291Z,6.37
2019-03-28T16:46:57.197Z,7.40
2019-03-28T16:49:26.807Z,6.67
2019-03-28T16:51:55.514Z,6.37
2019-03-28T16:54:35.901Z,7.27
2019-03-28T16:57:05.151Z,5.33
2019-03-28T16:59:34.473Z,6.33
2019-03-28T17:02:04.470Z,5.73
2019-03-28T17:04:33.212Z,5.83
2019-03-28T17:07:02.491Z,5.80
2019-03-28T17:09:32.856Z,6.40
2019-03-28T17:12:01.585Z,5.63
2019-03-28T17:14:30.562Z,5.97
2019-03-28T17:17:01.190Z,5.63
2019-03-28T17:19:31.804Z,5.10
2019-03-28T17:22:00.664Z,4.80
2019-03-28T17:24:29.590Z,4.63
2019-03-28T17:27:00.098Z,4.53
2019-03-28T17:29:28.937Z,5.87
2019-03-28T17:31:58.096Z,4.70
2019-03-28T17:34:34.811Z,4.73
2019-03-28T17:36:57.675Z,5.20
2019-03-28T17:39:26.710Z,6.10
2019-03-28T17:41:58.027Z,5.50
2019-03-28T17:44:26.878Z,5.67
2019-03-28T17:46:56.273Z,7.20
2019-03-28T17:49:25.909Z,5.33
2019-03-28T17:51:55.072Z,5.97
2019-03-28T17:54:24.093Z,5.13
2019-03-28T17:56:53.071Z,5.00
2019-03-28T17:59:22.543Z,4.87
2019-03-28T18:01:51.333Z,5.90
2019-03-28T18:04:23.048Z,6.72
2019-03-28T18:06:50.598Z,5.37
2019-03-28T18:09:20.592Z,5.43
2019-03-28T18:11:49.306Z,5.20
2019-03-28T18:14:18.627Z,5.45
2019-03-28T18:16:47.390Z,6.43
2019-03-28T18:19:16.637Z,5.13
2019-03-28T18:21:45.409Z,5.27
2019-03-28T18:24:14.076Z,5.57
2019-03-28T18:26:42.885Z,5.90
2019-03-28T18:29:19.306Z,6.20
2019-03-28T18:31:50.639Z,6.85
2019-03-28T18:34:23.002Z,6.70
2019-03-28T18:36:52.737Z,6.60
2019-03-28T18:39:24.169Z,6.10
2019-03-28T18:41:56.376Z,6.40
2019-03-28T18:44:23.865Z,6.03
2019-03-28T18:46:52.701Z,5.53
2019-03-28T18:49:21.571Z,7.53
2019-03-28T18:51:50.457Z,5.97
2019-03-28T18:54:20.511Z,6.30
2019-03-28T18:56:51.079Z,5.67
2019-03-28T18:59:20.197Z,6.80
2019-03-28T19:01:49.182Z,5.83
2019-03-28T19:04:18.065Z,6.67
2019-03-28T19:06:46.968Z,6.50
2019-03-28T19:09:15.848Z,6.00
2019-03-28T19:11:47.112Z,6.47
2019-03-28T19:14:16.046Z,7.62
2019-03-28T19:16:52.311Z,6.65
2019-03-28T19:19:22.026Z,6.57
2019-03-28T19:21:50.953Z,6.30
2019-03-28T19:24:19.709Z,7.08
2019-03-28T19:26:48.729Z,7.45
2019-03-28T19:29:17.468Z,6.30
2019-03-28T19:31:46.342Z,6.77
2019-03-28T19:34:15.294Z,6.50
2019-03-28T19:36:45.014Z,6.25
2019-03-28T19:39:17.279Z,6.37
2019-03-28T19:41:46.094Z,5.90
2019-03-28T19:44:15.114Z,6.20
2019-03-28T19:46:59.235Z,6.90
2019-03-28T19:49:28.000Z,6.40
2019-03-28T19:51:56.952Z,8.20
2019-03-28T19:54:27.802Z,9.25
2019-03-28T19:56:58.011Z,7.10
2019-03-28T19:59:26.815Z,8.00
2019-03-28T20:01:56.753Z,7.10
2019-03-28T20:04:25.469Z,7.07
2019-03-28T20:06:54.306Z,6.73
2019-03-28T20:09:23.049Z,5.87
2019-03-28T20:11:51.814Z,7.37
2019-03-28T20:14:20.582Z,7.67
2019-03-28T20:16:49.305Z,6.90
2019-03-28T20:19:32.017Z,7.10
2019-03-28T20:22:05.293Z,6.90
2019-03-28T20:24:34.469Z,8.10
2019-03-28T20:27:03.318Z,6.90
2019-03-28T20:29:33.540Z,7.47
2019-03-28T20:32:02.413Z,9.08
2019-03-28T20:34:31.177Z,8.00
2019-03-28T20:36:59.817Z,6.73
2019-03-28T20:39:28.477Z,7.53
2019-03-28T20:41:57.223Z,9.00
2019-03-28T20:44:25.957Z,8.60
2019-03-28T20:46:55.283Z,9.83
2019-03-28T20:49:25.185Z,8.00
2019-03-28T20:51:53.930Z,8.30
2019-03-28T20:54:23.466Z,9.17
2019-03-28T20:56:52.188Z,7.80
2019-03-28T20:59:20.959Z,7.13
2019-03-28T21:01:49.772Z,8.10
2019-03-28T21:04:30.779Z,6.80
2019-03-28T21:06:49.081Z,7.92
2019-03-28T21:09:18.127Z,7.10
2019-03-28T21:11:48.999Z,8.60
2019-03-28T21:14:17.445Z,8.33
2019-03-28T21:16:51.708Z,7.90
2019-03-28T21:19:21.173Z,8.93
2019-03-28T21:21:49.843Z,7.83
2019-03-28T21:24:18.605Z,8.30
2019-03-28T21:26:48.812Z,9.30
2019-03-28T21:29:20.273Z,10.20
2019-03-28T21:31:55.285Z,8.13
2019-03-28T21:34:30.404Z,8.17
2019-03-28T21:37:01.323Z,9.10
2019-03-28T21:39:35.133Z,8.80
2019-03-28T21:42:07.036Z,8.45
2019-03-28T21:44:35.057Z,7.20
2019-03-28T21:47:06.726Z,10.43
2019-03-28T21:49:44.710Z,9.13
2019-03-28T21:52:22.551Z,8.57
2019-03-28T21:54:52.234Z,8.43
2019-03-28T21:57:29.687Z,7.30
2019-03-28T21:59:59.203Z,7.50
2019-03-28T22:02:28.376Z,8.60
2019-03-28T22:04:57.127Z,7.93
2019-03-28T22:07:27.638Z,8.27
2019-03-28T22:09:56.361Z,8.50
2019-03-28T22:12:25.119Z,7.63
2019-03-28T22:14:54.576Z,8.73
2019-03-28T22:17:23.403Z,7.80
2019-03-28T22:19:52.088Z,7.45
2019-03-28T22:22:20.750Z,7.97
2019-03-28T22:24:49.710Z,7.20
2019-03-28T22:27:18.434Z,7.20
2019-03-28T22:29:47.247Z,9.23
2019-03-28T22:32:16.047Z,10.03
2019-03-28T22:34:44.694Z,10.03
2019-03-28T22:37:13.728Z,9.78
2019-03-28T22:39:42.453Z,10.00
2019-03-28T22:42:11.120Z,10.93
2019-03-28T22:44:39.929Z,8.90
2019-03-28T22:47:08.712Z,10.10
2019-03-28T22:49:37.385Z,8.93
2019-03-28T22:52:06.197Z,9.88
2019-03-28T22:54:34.934Z,8.80
2019-03-28T22:57:03.684Z,9.87
2019-03-28T22:59:32.419Z,9.53
2019-03-28T23:02:01.190Z,8.50
2019-03-28T23:04:29.991Z,10.00
2019-03-28T23:07:10.307Z,10.00
2019-03-28T23:09:29.164Z,9.00
2019-03-28T23:11:57.920Z,9.40
2019-03-28T23:14:26.604Z,9.23
2019-03-28T23:16:55.316Z,9.27
2019-03-28T23:19:24.206Z,9.90
2019-03-28T23:21:52.913Z,6.63
2019-03-28T23:24:21.556Z,9.20
2019-03-28T23:26:50.189Z,10.20
2019-03-28T23:29:18.913Z,8.93
2019-03-28T23:31:50.616Z,10.13
2019-03-28T23:34:18.176Z,9.97
2019-03-28T23:36:47.048Z,10.40
2019-03-28T23:39:15.819Z,9.57
2019-03-28T23:41:44.547Z,7.37
2019-03-28T23:44:14.018Z,9.47
2019-03-28T23:46:42.768Z,9.80
2019-03-28T23:49:11.571Z,9.93
2019-03-28T23:51:40.407Z,9.67
2019-03-28T23:54:09.243Z,8.47
2019-03-28T23:56:37.975Z,10.53
2019-03-28T23:59:06.668Z,11.20
