createdAt,value
2024-05-09T00:00:43.467Z,43.40
2024-05-09T00:03:12.207Z,46.75
2024-05-09T00:05:44.253Z,42.38
2024-05-09T00:08:12.639Z,47.95
2024-05-09T00:10:41.188Z,44.38
2024-05-09T00:13:10.400Z,43.13
2024-05-09T00:15:38.387Z,45.20
2024-05-09T00:18:07.682Z,44.85
2024-05-09T00:20:39.496Z,41.85
2024-05-09T00:23:13.632Z,42.55
2024-05-09T00:25:43.644Z,44.88
2024-05-09T00:28:12.183Z,42.17
2024-05-09T00:30:39.749Z,47.33
2024-05-09T00:33:08.990Z,41.88
2024-05-09T00:35:38.226Z,47.08
2024-05-09T00:38:06.132Z,45.42
2024-05-09T00:40:41.597Z,44.70
2024-05-09T00:43:14.901Z,44.85
2024-05-09T00:45:43.924Z,47.35
2024-05-09T00:48:15.335Z,43.40
2024-05-09T00:50:46.633Z,42.28
2024-05-09T00:53:17.289Z,44.22
2024-05-09T00:55:45.300Z,44.10
2024-05-09T00:58:15.550Z,41.38
2024-05-09T01:00:43.642Z,41.97
2024-05-09T01:03:13.221Z,43.00
2024-05-09T01:05:43.273Z,43.47
2024-05-09T01:08:12.183Z,45.22
2024-05-09T01:10:43.874Z,44.60
2024-05-09T01:13:12.909Z,45.08
2024-05-09T01:15:40.316Z,43.72
2024-05-09T01:18:10.467Z,44.60
2024-05-09T01:20:42.439Z,44.13
2024-05-09T01:23:14.147Z,44.47
2024-05-09T01:25:43.665Z,43.85
2024-05-09T01:28:11.492Z,43.25
2024-05-09T01:30:39.070Z,47.05
2024-05-09T01:33:08.887Z,43.92
2024-05-09T01:35:38.908Z,44.78
2024-05-09T01:38:07.538Z,47.25
2024-05-09T01:40:38.694Z,45.80
2024-05-09T01:43:09.774Z,51.10
2024-05-09T01:45:38.857Z,46.70
2024-05-09T01:48:06.984Z,45.33
2024-05-09T01:50:39.592Z,44.42
2024-05-09T01:53:15.019Z,44.28
2024-05-09T01:55:43.426Z,44.60
2024-05-09T01:58:11.036Z,51.38
2024-05-09T02:00:42.461Z,47.90
2024-05-09T02:03:15.684Z,52.55
2024-05-09T02:05:52.371Z,57.03
2024-05-09T02:08:22.076Z,54.47
2024-05-09T02:10:50.837Z,54.88
2024-05-09T02:13:18.639Z,56.40
2024-05-09T02:15:46.207Z,54.42
2024-05-09T02:18:14.369Z,56.97
2024-05-09T02:20:43.715Z,53.40
2024-05-09T02:23:12.169Z,55.75
2024-05-09T02:25:40.359Z,53.05
2024-05-09T02:28:08.113Z,55.90
2024-05-09T02:30:40.282Z,51.90
2024-05-09T02:33:14.211Z,56.58
2024-05-09T02:35:43.676Z,52.45
2024-05-09T02:38:12.396Z,50.95
2024-05-09T02:40:40.713Z,49.08
2024-05-09T02:43:10.827Z,50.22
2024-05-09T02:45:40.329Z,49.08
2024-05-09T02:48:12.109Z,49.53
2024-05-09T02:50:40.927Z,54.42
2024-05-09T02:53:09.696Z,51.60
2024-05-09T02:55:38.613Z,54.88
2024-05-09T02:58:09.889Z,55.25
2024-05-09T03:00:40.953Z,50.78
2024-05-09T03:03:13.157Z,54.78
2024-05-09T03:05:44.522Z,52.00
2024-05-09T03:08:12.759Z,52.25
2024-05-09T03:10:40.438Z,53.53
2024-05-09T03:13:09.150Z,52.50
2024-05-09T03:15:37.059Z,53.88
2024-05-09T03:18:06.068Z,56.00
2024-05-09T03:20:35.715Z,55.38
2024-05-09T03:23:05.796Z,50.17
2024-05-09T03:25:34.251Z,57.25
2024-05-09T03:28:02.004Z,49.63
2024-05-09T03:30:36.763Z,53.53
2024-05-09T03:33:20.196Z,51.95
2024-05-09T03:35:49.274Z,51.08
2024-05-09T03:38:17.468Z,46.83
2024-05-09T03:40:50.466Z,48.58
2024-05-09T03:43:19.798Z,47.35
2024-05-09T03:45:49.311Z,50.28
2024-05-09T03:48:17.360Z,47.30
2024-05-09T03:50:45.191Z,50.42
2024-05-09T03:53:14.181Z,48.30
2024-05-09T03:55:42.096Z,48.00
2024-05-09T03:58:09.499Z,49.72
2024-05-09T04:00:39.424Z,50.60
2024-05-09T04:03:10.779Z,49.55
2024-05-09T04:05:41.884Z,48.15
2024-05-09T04:08:10.996Z,49.70
2024-05-09T04:10:38.866Z,48.83
2024-05-09T04:13:06.479Z,47.55
2024-05-09T04:15:34.014Z,52.50
2024-05-09T04:18:02.199Z,50.83
2024-05-09T04:20:37.605Z,48.97
2024-05-09T04:23:11.171Z,52.33
2024-05-09T04:25:41.293Z,47.53
2024-05-09T04:28:08.766Z,46.75
2024-05-09T04:30:39.495Z,49.83
2024-05-09T04:33:12.135Z,47.30
2024-05-09T04:35:42.761Z,50.40
2024-05-09T04:38:11.043Z,51.65
2024-05-09T04:40:38.824Z,51.70
2024-05-09T04:43:07.262Z,58.72
2024-05-09T04:45:35.411Z,54.90
2024-05-09T04:48:03.725Z,55.50
2024-05-09T04:50:36.895Z,54.40
2024-05-09T04:53:11.091Z,55.58
2024-05-09T04:55:40.158Z,57.35
2024-05-09T04:58:12.090Z,55.45
2024-05-09T05:00:41.035Z,51.28
2024-05-09T05:03:13.048Z,55.65
2024-05-09T05:05:44.559Z,56.35
2024-05-09T05:08:17.556Z,51.20
2024-05-09T05:10:47.159Z,51.30
2024-05-09T05:13:25.010Z,52.70
2024-05-09T05:15:58.128Z,53.10
2024-05-09T05:18:27.952Z,57.13
2024-05-09T05:20:56.937Z,53.38
2024-05-09T05:23:24.660Z,54.50
2024-05-09T05:25:55.099Z,51.72
2024-05-09T05:28:23.108Z,54.92
2024-05-09T05:30:50.785Z,54.88
2024-05-09T05:33:19.519Z,53.38
2024-05-09T05:35:47.859Z,51.95
2024-05-09T05:38:15.456Z,53.90
2024-05-09T05:40:42.994Z,51.72
2024-05-09T05:43:17.120Z,53.88
2024-05-09T05:45:45.368Z,53.33
2024-05-09T05:48:16.208Z,57.95
2024-05-09T05:50:44.898Z,47.45
2024-05-09T05:54:11.807Z,48.20
2024-05-09T05:56:39.375Z,47.60
2024-05-09T05:59:06.909Z,46.80
2024-05-09T06:01:37.254Z,45.63
2024-05-09T06:04:05.045Z,44.10
2024-05-09T06:06:32.572Z,45.90
2024-05-09T06:09:02.678Z,42.93
2024-05-09T06:11:30.402Z,43.07
2024-05-09T06:14:01.619Z,45.87
2024-05-09T06:16:29.791Z,45.90
2024-05-09T06:18:57.586Z,43.70
2024-05-09T06:21:35.399Z,42.80
2024-05-09T06:24:09.826Z,43.37
2024-05-09T06:26:37.723Z,46.50
2024-05-09T06:29:09.953Z,44.77
2024-05-09T06:31:44.956Z,40.33
2024-05-09T06:34:17.244Z,42.80
2024-05-09T06:36:48.072Z,40.80
2024-05-09T06:39:15.654Z,39.60
2024-05-09T06:41:43.411Z,41.57
2024-05-09T06:44:11.054Z,42.67
2024-05-09T06:46:48.690Z,42.30
2024-05-09T06:49:22.429Z,41.73
2024-05-09T06:51:50.210Z,39.07
2024-05-09T06:54:18.381Z,40.83
2024-05-09T06:56:46.090Z,41.40
2024-05-09T06:59:16.858Z,39.93
2024-05-09T07:01:44.743Z,41.63
2024-05-09T07:04:12.465Z,41.10
2024-05-09T07:06:40.261Z,41.20
2024-05-09T07:09:08.024Z,43.20
2024-05-09T07:11:35.744Z,38.80
2024-05-09T07:14:03.377Z,39.00
2024-05-09T07:16:30.956Z,39.70
2024-05-09T07:18:58.527Z,45.53
2024-05-09T07:21:26.179Z,39.17
2024-05-09T07:23:53.776Z,40.37
2024-05-09T07:26:21.296Z,43.63
2024-05-09T07:28:53.234Z,41.70
2024-05-09T07:31:42.061Z,38.77
2024-05-09T07:34:11.958Z,40.47
2024-05-09T07:36:40.583Z,41.13
2024-05-09T07:39:07.977Z,40.50
2024-05-09T07:41:37.158Z,45.60
2024-05-09T07:44:04.872Z,38.90
2024-05-09T07:50:53.234Z,41.10
2024-05-09T07:53:20.446Z,38.37
2024-05-09T07:54:37.938Z,40.57
2024-05-09T07:57:05.728Z,39.80
2024-05-09T07:59:37.155Z,42.00
2024-05-09T08:02:06.569Z,39.90
2024-05-09T08:04:34.446Z,45.10
2024-05-09T08:07:01.926Z,39.60
2024-05-09T08:09:30.539Z,39.50
2024-05-09T08:11:59.169Z,39.83
2024-05-09T08:14:26.648Z,39.47
2024-05-09T08:16:54.159Z,40.77
2024-05-09T08:19:21.624Z,39.40
2024-05-09T08:21:49.107Z,41.50
2024-05-09T08:24:16.578Z,41.30
2024-05-09T08:26:43.928Z,41.60
2024-05-09T08:29:11.275Z,42.77
2024-05-09T08:31:39.386Z,40.77
2024-05-09T08:34:07.167Z,43.30
2024-05-09T08:36:34.758Z,39.20
2024-05-09T08:39:02.259Z,40.80
2024-05-09T08:41:31.453Z,45.53
2024-05-09T08:43:58.976Z,43.07
2024-05-09T08:46:29.497Z,40.73
2024-05-09T08:48:58.635Z,39.50
2024-05-09T08:51:26.552Z,41.23
2024-05-09T08:53:53.966Z,42.50
2024-05-09T08:56:24.550Z,38.20
2024-05-09T08:58:58.769Z,38.63
2024-05-09T09:01:31.490Z,41.37
2024-05-09T09:04:02.918Z,38.73
2024-05-09T09:06:30.599Z,38.83
2024-05-09T09:08:59.198Z,39.37
2024-05-09T09:11:26.620Z,37.87
2024-05-09T09:13:54.064Z,37.93
2024-05-09T09:16:35.494Z,40.40
2024-05-09T09:19:03.535Z,38.00
2024-05-09T09:21:31.464Z,38.10
2024-05-09T09:23:59.010Z,38.30
2024-05-09T09:26:26.384Z,38.00
2024-05-09T09:28:54.283Z,38.50
2024-05-09T09:31:21.923Z,40.63
2024-05-09T09:33:49.792Z,39.27
2024-05-09T09:36:18.530Z,38.20
2024-05-09T09:38:48.395Z,39.00
2024-05-09T09:41:19.880Z,39.37
2024-05-09T09:43:48.215Z,43.00
2024-05-09T09:46:16.531Z,37.70
2024-05-09T09:48:45.063Z,36.77
2024-05-09T09:51:15.482Z,39.70
2024-05-09T09:53:44.489Z,39.43
2024-05-09T09:56:12.516Z,37.47
2024-05-09T09:58:42.620Z,40.97
2024-05-09T10:01:11.040Z,40.17
2024-05-09T10:03:38.895Z,40.47
2024-05-09T10:06:08.307Z,43.23
2024-05-09T10:08:36.775Z,39.07
2024-05-09T10:11:04.701Z,38.40
2024-05-09T10:13:36.340Z,38.80
2024-05-09T10:16:11.500Z,40.77
2024-05-09T10:18:41.053Z,42.10
2024-05-09T10:21:21.594Z,38.93
2024-05-09T10:24:06.042Z,37.83
2024-05-09T10:26:38.242Z,44.70
2024-05-09T10:29:19.381Z,39.73
2024-05-09T10:31:48.187Z,39.60
2024-05-09T10:34:23.799Z,39.50
2024-05-09T10:36:55.233Z,40.63
2024-05-09T10:39:23.203Z,40.23
2024-05-09T10:41:50.859Z,41.63
2024-05-09T10:44:18.712Z,41.20
2024-05-09T10:46:46.805Z,39.30
2024-05-09T10:49:17.766Z,40.37
2024-05-09T10:51:47.542Z,39.70
2024-05-09T10:54:16.192Z,43.40
2024-05-09T10:56:43.913Z,42.77
2024-05-09T10:59:16.724Z,40.00
2024-05-09T11:01:44.742Z,39.70
2024-05-09T11:04:14.689Z,40.07
2024-05-09T11:06:43.402Z,41.60
2024-05-09T11:09:11.399Z,39.60
2024-05-09T11:11:39.490Z,40.07
2024-05-09T11:14:14.348Z,38.30
2024-05-09T11:16:42.178Z,41.60
2024-05-09T11:19:15.101Z,39.03
2024-05-09T11:21:43.068Z,42.77
2024-05-09T11:24:11.473Z,40.87
2024-05-09T11:26:39.425Z,39.57
2024-05-09T11:29:06.952Z,40.57
2024-05-09T11:31:45.015Z,41.17
2024-05-09T11:34:12.687Z,41.07
2024-05-09T11:36:40.435Z,40.40
2024-05-09T11:39:08.920Z,40.20
2024-05-09T11:41:36.495Z,43.67
2024-05-09T11:44:04.058Z,42.87
2024-05-09T11:46:31.685Z,42.40
2024-05-09T11:48:59.323Z,39.00
2024-05-09T11:51:26.889Z,41.73
2024-05-09T11:53:54.281Z,40.83
2024-05-09T11:56:22.203Z,41.87
2024-05-09T11:58:49.645Z,40.70
2024-05-09T12:01:20.002Z,40.00
2024-05-09T12:03:49.375Z,40.80
2024-05-09T12:06:17.169Z,44.77
2024-05-09T12:08:44.847Z,41.00
2024-05-09T12:11:13.890Z,40.90
2024-05-09T12:13:41.526Z,40.50
2024-05-09T12:16:12.264Z,39.10
2024-05-09T12:18:39.917Z,38.97
2024-05-09T12:21:07.442Z,41.63
2024-05-09T12:23:34.847Z,43.93
2024-05-09T12:26:03.096Z,42.67
2024-05-09T12:28:30.678Z,39.50
2024-05-09T12:30:58.287Z,40.47
2024-05-09T12:33:25.901Z,40.30
2024-05-09T12:35:53.451Z,39.90
2024-05-09T12:38:21.076Z,41.03
2024-05-09T12:40:48.600Z,41.80
2024-05-09T12:43:16.186Z,40.43
2024-05-09T12:45:44.091Z,42.03
2024-05-09T12:48:12.695Z,39.70
2024-05-09T12:50:41.915Z,39.47
2024-05-09T12:53:09.999Z,39.27
2024-05-09T12:55:44.937Z,40.97
2024-05-09T12:58:22.499Z,40.80
2024-05-09T13:00:55.583Z,41.67
2024-05-09T13:03:23.385Z,39.40
2024-05-09T13:05:51.831Z,39.07
2024-05-09T13:08:20.110Z,39.47
2024-05-09T13:10:47.967Z,42.77
2024-05-09T13:13:15.662Z,40.17
2024-05-09T13:15:43.301Z,39.53
2024-05-09T13:18:10.858Z,40.83
2024-05-09T13:20:38.352Z,42.87
2024-05-09T13:23:08.210Z,39.63
2024-05-09T13:25:37.362Z,42.37
2024-05-09T13:28:06.098Z,39.40
2024-05-09T13:30:39.885Z,40.53
2024-05-09T13:33:11.380Z,40.20
2024-05-09T13:35:45.769Z,39.70
2024-05-09T13:38:17.279Z,40.13
2024-05-09T13:40:45.143Z,40.47
2024-05-09T13:43:13.211Z,40.10
2024-05-09T13:45:40.789Z,39.53
2024-05-09T13:48:10.361Z,41.97
2024-05-09T13:50:39.158Z,44.20
2024-05-09T13:53:07.908Z,40.90
2024-05-09T13:55:39.198Z,41.00
2024-05-09T13:58:08.466Z,39.87
2024-05-09T14:00:44.966Z,40.80
2024-05-09T14:03:17.935Z,44.93
2024-05-09T14:05:47.691Z,40.97
2024-05-09T14:08:17.762Z,40.17
2024-05-09T14:10:47.164Z,40.57
2024-05-09T14:13:16.006Z,42.43
2024-05-09T14:15:43.725Z,45.23
2024-05-09T14:18:13.710Z,40.37
2024-05-09T14:20:43.192Z,42.30
2024-05-09T14:23:11.066Z,42.10
2024-05-09T14:25:42.349Z,43.60
2024-05-09T14:28:12.405Z,42.00
2024-05-09T14:30:40.667Z,41.27
2024-05-09T14:33:09.321Z,42.47
2024-05-09T14:35:38.660Z,40.00
2024-05-09T14:38:08.728Z,42.20
2024-05-09T14:40:42.155Z,43.47
2024-05-09T14:43:15.930Z,40.90
2024-05-09T14:45:44.333Z,39.47
2024-05-09T14:48:15.969Z,40.37
2024-05-09T14:50:44.095Z,42.03
2024-05-09T14:53:13.177Z,41.00
2024-05-09T14:55:43.118Z,39.50
2024-05-09T14:58:13.096Z,40.97
2024-05-09T15:00:47.719Z,40.93
2024-05-09T15:03:21.982Z,39.77
2024-05-09T15:05:51.200Z,41.00
2024-05-09T15:08:19.918Z,40.87
2024-05-09T15:10:49.925Z,39.70
2024-05-09T15:13:18.618Z,40.17
2024-05-09T15:15:46.762Z,40.43
2024-05-09T15:18:15.367Z,40.73
2024-05-09T15:20:44.893Z,39.40
2024-05-09T15:23:12.543Z,39.90
2024-05-09T15:25:40.330Z,46.10
2024-05-09T15:28:08.288Z,39.60
2024-05-09T15:30:36.490Z,42.13
2024-05-09T15:33:04.916Z,40.07
2024-05-09T15:35:33.623Z,42.30
2024-05-09T15:38:03.252Z,40.03
2024-05-09T15:40:38.235Z,40.30
2024-05-09T15:43:10.067Z,41.27
2024-05-09T15:45:39.101Z,41.80
2024-05-09T15:48:08.416Z,39.93
2024-05-09T15:50:39.929Z,41.17
2024-05-09T15:53:10.874Z,40.97
2024-05-09T15:55:39.020Z,43.33
2024-05-09T15:58:07.350Z,39.70
2024-05-09T16:00:39.615Z,40.57
2024-05-09T16:03:11.084Z,42.17
2024-05-09T16:05:40.673Z,43.03
2024-05-09T16:08:08.852Z,40.77
2024-05-09T16:10:42.381Z,40.07
2024-05-09T16:13:12.015Z,39.80
2024-05-09T16:15:39.951Z,44.40
2024-05-09T16:18:07.843Z,39.70
2024-05-09T16:20:40.148Z,40.67
2024-05-09T16:23:10.025Z,40.33
2024-05-09T16:25:38.032Z,42.20
2024-05-09T16:28:09.896Z,41.57
2024-05-09T16:30:42.178Z,40.90
2024-05-09T16:33:13.731Z,41.77
2024-05-09T16:35:41.482Z,40.93
2024-05-09T16:38:09.053Z,39.50
2024-05-09T16:40:40.273Z,40.17
2024-05-09T16:43:10.525Z,40.33
2024-05-09T16:45:49.460Z,39.53
2024-05-09T16:48:17.378Z,39.10
2024-05-09T16:50:44.931Z,40.97
2024-05-09T16:53:13.623Z,39.07
2024-05-09T16:55:41.129Z,39.73
2024-05-09T16:58:08.858Z,42.60
2024-05-09T17:00:41.661Z,40.40
2024-05-09T17:03:14.812Z,40.67
2024-05-09T17:05:45.482Z,38.77
2024-05-09T17:08:13.537Z,39.73
2024-05-09T17:10:41.010Z,41.80
2024-05-09T17:13:09.933Z,43.07
2024-05-09T17:15:37.927Z,42.40
2024-05-09T17:18:07.061Z,39.17
2024-05-09T17:20:37.014Z,40.00
2024-05-09T17:23:15.291Z,39.10
2024-05-09T17:25:43.554Z,37.80
2024-05-09T17:28:11.912Z,42.07
2024-05-09T17:30:41.945Z,38.10
2024-05-09T17:33:11.747Z,38.00
2024-05-09T17:35:40.639Z,39.07
2024-05-09T17:38:10.690Z,39.40
2024-05-09T17:40:39.259Z,37.00
2024-05-09T17:43:09.851Z,37.10
2024-05-09T17:45:42.250Z,38.77
2024-05-09T17:48:11.499Z,37.47
2024-05-09T17:50:41.472Z,39.23
2024-05-09T17:53:10.276Z,38.87
2024-05-09T17:55:38.070Z,37.30
2024-05-09T17:58:06.150Z,38.20
2024-05-09T18:00:39.182Z,37.47
2024-05-09T18:03:13.428Z,39.40
2024-05-09T18:05:43.451Z,37.33
2024-05-09T18:08:12.247Z,38.43
2024-05-09T18:10:43.192Z,38.10
2024-05-09T18:13:12.473Z,38.17
2024-05-09T18:15:40.494Z,37.20
2024-05-09T18:18:08.945Z,38.50
2024-05-09T18:20:42.796Z,36.40
2024-05-09T18:23:15.594Z,38.73
2024-05-09T18:25:44.378Z,36.97
2024-05-09T18:28:11.856Z,36.57
2024-05-09T18:30:40.384Z,36.30
2024-05-09T18:33:11.280Z,38.87
2024-05-09T18:35:39.270Z,36.40
2024-05-09T18:38:06.827Z,37.13
2024-05-09T18:40:36.950Z,47.50
2024-05-09T18:43:08.288Z,41.97
2024-05-09T18:45:38.384Z,35.50
2024-05-09T18:48:07.950Z,37.13
2024-05-09T18:50:39.513Z,36.77
2024-05-09T18:53:13.120Z,38.50
2024-05-09T18:55:44.804Z,40.73
2024-05-09T18:58:17.620Z,40.23
2024-05-09T19:00:47.865Z,39.70
2024-05-09T19:03:17.902Z,36.83
2024-05-09T19:05:46.494Z,44.73
2024-05-09T19:08:16.673Z,45.30
2024-05-09T19:10:47.862Z,40.87
2024-05-09T19:13:15.648Z,41.27
2024-05-09T19:15:43.953Z,40.03
2024-05-09T19:18:14.057Z,45.00
2024-05-09T19:20:42.471Z,48.43
2024-05-09T19:23:11.642Z,44.57
2024-05-09T19:25:39.318Z,42.60
2024-05-09T19:28:07.262Z,41.63
2024-05-09T19:30:40.322Z,44.40
2024-05-09T19:33:13.099Z,40.03
2024-05-09T19:35:41.830Z,40.50
2024-05-09T19:38:09.452Z,42.67
2024-05-09T19:40:37.192Z,40.83
2024-05-09T19:43:06.426Z,45.93
2024-05-09T19:45:35.761Z,42.20
2024-05-09T19:48:05.362Z,45.47
2024-05-09T19:50:41.234Z,48.03
2024-05-09T19:53:12.400Z,44.60
2024-05-09T19:55:40.939Z,40.50
2024-05-09T19:58:09.930Z,41.50
2024-05-09T20:00:41.045Z,45.37
2024-05-09T20:03:12.427Z,46.40
2024-05-09T20:05:40.431Z,43.80
2024-05-09T20:08:08.305Z,47.70
2024-05-09T20:10:36.792Z,45.10
2024-05-09T20:13:06.743Z,38.43
2024-05-09T20:15:36.758Z,38.60
2024-05-09T20:18:05.522Z,39.80
2024-05-09T20:20:39.957Z,43.10
2024-05-09T20:23:11.533Z,43.47
2024-05-09T20:25:39.307Z,46.17
2024-05-09T20:28:07.242Z,46.07
2024-05-09T20:30:35.940Z,46.67
2024-05-09T20:33:05.726Z,44.70
2024-05-09T20:35:34.900Z,42.77
2024-05-09T20:38:03.605Z,44.00
2024-05-09T20:40:35.711Z,46.30
2024-05-09T20:43:07.173Z,50.83
2024-05-09T20:45:35.409Z,57.07
2024-05-09T20:48:03.178Z,50.07
2024-05-09T20:50:37.829Z,41.27
2024-05-09T20:53:14.002Z,43.57
2024-05-09T20:55:43.619Z,41.10
2024-05-09T20:58:11.571Z,39.87
2024-05-09T21:00:42.937Z,39.70
2024-05-09T21:03:14.596Z,38.80
2024-05-09T21:05:43.609Z,38.57
2024-05-09T21:08:11.199Z,38.53
2024-05-09T21:10:38.874Z,37.90
2024-05-09T21:13:07.280Z,39.20
2024-05-09T21:15:36.113Z,38.30
2024-05-09T21:18:04.562Z,38.73
2024-05-09T21:20:35.275Z,37.17
2024-05-09T21:23:03.524Z,37.70
2024-05-09T21:25:32.371Z,37.63
2024-05-09T21:28:00.803Z,38.80
2024-05-09T21:30:38.111Z,39.00
2024-05-09T21:33:11.055Z,39.40
2024-05-09T21:35:40.811Z,38.25
2024-05-09T21:38:08.350Z,37.50
2024-05-09T21:40:37.188Z,38.20
2024-05-09T21:43:07.491Z,36.85
2024-05-09T21:45:35.523Z,38.88
2024-05-09T21:48:04.880Z,40.90
2024-05-09T21:50:39.329Z,62.00
2024-05-09T21:53:09.607Z,51.92
2024-05-09T21:55:37.207Z,42.25
2024-05-09T21:58:04.939Z,40.70
2024-05-09T22:00:37.580Z,41.50
2024-05-09T22:03:08.424Z,40.63
2024-05-09T22:05:37.562Z,39.20
2024-05-09T22:08:05.902Z,41.70
2024-05-09T22:10:35.790Z,39.20
2024-05-09T22:13:06.176Z,44.13
2024-05-09T22:15:37.461Z,39.70
2024-05-09T22:18:08.036Z,38.88
2024-05-09T22:20:38.814Z,39.67
2024-05-09T22:23:08.653Z,40.63
2024-05-09T22:25:38.502Z,40.95
2024-05-09T22:28:06.509Z,40.47
2024-05-09T22:30:37.935Z,37.75
2024-05-09T22:33:09.919Z,41.05
2024-05-09T22:35:39.436Z,39.53
2024-05-09T22:38:07.048Z,41.80
2024-05-09T22:40:45.196Z,46.10
2024-05-09T22:43:24.579Z,40.15
2024-05-09T22:45:56.251Z,37.25
2024-05-09T22:48:25.129Z,37.63
2024-05-09T22:50:54.190Z,38.20
2024-05-09T22:53:25.908Z,40.50
2024-05-09T22:55:54.089Z,40.00
2024-05-09T22:58:22.053Z,37.72
2024-05-09T23:00:49.997Z,38.38
2024-05-09T23:03:18.705Z,38.90
2024-05-09T23:05:46.172Z,38.55
2024-05-09T23:08:13.562Z,38.40
2024-05-09T23:10:41.031Z,40.03
2024-05-09T23:13:08.787Z,40.97
2024-05-09T23:15:38.477Z,39.75
2024-05-09T23:18:07.267Z,44.47
2024-05-09T23:20:38.632Z,38.03
2024-05-09T23:23:08.318Z,40.42
2024-05-09T23:25:37.771Z,39.58
2024-05-09T23:28:05.621Z,40.22
2024-05-09T23:30:38.006Z,42.88
2024-05-09T23:33:11.275Z,39.35
2024-05-09T23:35:39.511Z,42.40
2024-05-09T23:38:07.010Z,40.83
2024-05-09T23:40:38.844Z,38.20
2024-05-09T23:43:09.615Z,39.05
2024-05-09T23:45:37.507Z,42.88
2024-05-09T23:48:05.540Z,42.35
2024-05-09T23:50:37.173Z,40.53
2024-05-09T23:53:08.458Z,37.15
2024-05-09T23:55:37.455Z,37.75
2024-05-09T23:58:05.653Z,37.60
