createdAt,value
2019-02-06T00:01:33.867Z,27.60
2019-02-06T00:04:15.548Z,27.30
2019-02-06T00:06:56.936Z,30.40
2019-02-06T00:09:38.341Z,27.30
2019-02-06T00:12:19.797Z,31.20
2019-02-06T00:15:01.280Z,31.23
2019-02-06T00:17:40.705Z,28.57
2019-02-06T00:20:29.208Z,31.50
2019-02-06T00:23:17.428Z,27.60
2019-02-06T00:26:05.641Z,27.63
2019-02-06T00:28:48.557Z,25.93
2019-02-06T00:31:18.319Z,27.77
2019-02-06T00:34:06.519Z,28.13
2019-02-06T00:36:55.022Z,27.50
2019-02-06T00:39:43.519Z,25.83
2019-02-06T00:42:31.791Z,25.50
2019-02-06T00:45:20.356Z,23.67
2019-02-06T00:48:08.566Z,27.20
2019-02-06T00:50:56.794Z,30.20
2019-02-06T00:53:45.076Z,24.30
2019-02-06T00:56:33.391Z,29.27
2019-02-06T00:59:21.855Z,23.37
2019-02-06T01:02:11.878Z,32.17
2019-02-06T01:05:00.204Z,30.47
2019-02-06T01:07:48.473Z,28.77
2019-02-06T01:10:36.987Z,29.60
2019-02-06T01:13:25.315Z,27.00
2019-02-06T01:16:13.551Z,26.27
2019-02-06T01:18:55.151Z,29.30
2019-02-06T01:21:36.932Z,30.20
2019-02-06T01:24:06.067Z,29.37
2019-02-06T01:26:54.555Z,32.53
2019-02-06T01:29:35.943Z,23.90
2019-02-06T01:35:16.051Z,28.77
2019-02-06T01:37:56.559Z,28.77
2019-02-06T01:40:37.535Z,25.80
2019-02-06T01:43:18.895Z,25.10
2019-02-06T01:45:59.884Z,27.00
2019-02-06T01:48:40.251Z,29.07
2019-02-06T01:51:21.340Z,26.17
2019-02-06T01:53:50.831Z,28.77
2019-02-06T01:56:39.147Z,29.40
2019-02-06T01:59:27.354Z,24.33
2019-02-06T02:02:15.678Z,30.13
2019-02-06T02:05:04.028Z,26.33
2019-02-06T02:07:54.052Z,23.37
2019-02-06T02:10:42.371Z,29.27
2019-02-06T02:13:30.596Z,27.20
2019-02-06T02:16:19.095Z,23.63
2019-02-06T02:19:07.324Z,26.00
2019-02-06T02:21:56.175Z,29.23
2019-02-06T02:24:44.707Z,24.80
2019-02-06T02:27:33.318Z,21.90
2019-02-06T02:33:42.545Z,24.00
2019-02-06T02:36:24.101Z,22.40
2019-02-06T02:39:05.184Z,25.40
2019-02-06T02:41:45.760Z,29.17
2019-02-06T02:44:26.761Z,28.40
2019-02-06T02:47:07.549Z,25.90
2019-02-06T02:49:48.379Z,26.90
2019-02-06T02:52:29.279Z,27.10
2019-02-06T02:55:10.292Z,21.87
2019-02-06T02:57:51.293Z,23.80
2019-02-06T03:03:51.186Z,22.27
2019-02-06T03:06:32.725Z,24.63
2019-02-06T03:09:14.188Z,24.97
2019-02-06T03:11:54.947Z,25.90
2019-02-06T03:14:35.841Z,24.73
2019-02-06T03:17:16.719Z,24.80
2019-02-06T03:19:58.032Z,22.13
2019-02-06T03:22:39.117Z,23.27
2019-02-06T03:25:19.840Z,19.67
2019-02-06T03:28:00.861Z,20.87
2019-02-06T03:30:41.763Z,21.77
2019-02-06T03:33:22.361Z,25.47
2019-02-06T03:36:03.175Z,23.13
2019-02-06T03:38:43.903Z,22.60
2019-02-06T03:41:23.371Z,20.20
2019-02-06T03:44:11.824Z,26.50
2019-02-06T03:47:00.048Z,20.43
2019-02-06T03:49:48.356Z,20.30
2019-02-06T03:52:36.572Z,23.30
2019-02-06T03:55:24.801Z,21.03
2019-02-06T03:58:13.304Z,18.60
2019-02-06T04:01:01.527Z,24.53
2019-02-06T04:03:49.807Z,21.70
2019-02-06T04:06:38.056Z,24.13
2019-02-06T04:09:26.268Z,22.63
2019-02-06T04:12:14.806Z,23.77
2019-02-06T04:15:03.110Z,23.33
2019-02-06T04:17:45.377Z,23.40
2019-02-06T04:20:26.232Z,23.37
2019-02-06T04:23:07.496Z,24.73
2019-02-06T04:25:49.212Z,20.90
2019-02-06T04:28:30.448Z,20.57
2019-02-06T04:31:11.435Z,27.00
2019-02-06T04:33:40.997Z,24.60
2019-02-06T04:36:29.364Z,19.67
2019-02-06T04:39:17.912Z,23.80
2019-02-06T04:42:06.215Z,26.93
2019-02-06T04:44:54.440Z,18.83
2019-02-06T04:47:44.484Z,19.90
2019-02-06T04:50:13.714Z,19.63
2019-02-06T04:53:02.039Z,25.73
2019-02-06T04:55:51.957Z,20.03
2019-02-06T04:58:40.423Z,24.53
2019-02-06T05:01:28.652Z,21.20
2019-02-06T05:04:16.895Z,23.20
2019-02-06T05:07:05.139Z,20.90
2019-02-06T05:09:53.351Z,30.43
2019-02-06T05:12:41.763Z,25.80
2019-02-06T05:15:29.966Z,21.70
2019-02-06T05:17:59.352Z,33.40
2019-02-06T05:20:39.583Z,29.87
2019-02-06T05:23:09.635Z,53.67
2019-02-06T05:25:57.860Z,37.73
2019-02-06T05:28:26.963Z,29.90
2019-02-06T05:31:15.268Z,23.73
2019-02-06T05:34:03.483Z,31.77
2019-02-06T05:36:51.734Z,40.50
2019-02-06T05:39:40.308Z,49.90
2019-02-06T05:42:28.931Z,36.80
2019-02-06T05:45:17.153Z,39.90
2019-02-06T05:48:05.386Z,73.63
2019-02-06T05:50:53.677Z,51.57
2019-02-06T05:53:41.982Z,48.20
2019-02-06T05:56:30.215Z,36.80
2019-02-06T05:59:18.429Z,31.90
2019-02-06T06:02:06.817Z,32.57
2019-02-06T06:04:55.110Z,33.47
2019-02-06T06:07:45.525Z,37.77
2019-02-06T06:10:33.297Z,36.60
2019-02-06T06:13:21.612Z,33.33
2019-02-06T06:16:10.208Z,35.70
2019-02-06T06:18:51.740Z,32.23
2019-02-06T06:21:32.658Z,34.90
2019-02-06T06:24:13.189Z,30.83
2019-02-06T06:26:54.579Z,25.20
2019-02-06T06:29:35.788Z,29.60
2019-02-06T06:32:04.939Z,25.50
2019-02-06T06:34:53.143Z,32.27
2019-02-06T06:37:41.772Z,31.83
2019-02-06T06:40:31.335Z,30.00
2019-02-06T06:43:19.941Z,28.93
2019-02-06T06:46:08.417Z,24.67
2019-02-06T06:48:56.716Z,30.83
2019-02-06T06:51:37.159Z,29.87
2019-02-06T06:54:18.415Z,32.90
2019-02-06T06:56:58.996Z,26.43
2019-02-06T06:59:40.202Z,35.90
2019-02-06T07:02:21.504Z,29.40
2019-02-06T07:04:50.640Z,29.80
2019-02-06T07:07:39.148Z,33.83
2019-02-06T07:10:27.362Z,38.00
2019-02-06T07:13:15.596Z,27.40
2019-02-06T07:16:03.880Z,27.73
2019-02-06T07:18:52.108Z,34.67
2019-02-06T07:21:21.222Z,34.77
2019-02-06T07:24:09.512Z,30.17
2019-02-06T07:26:57.716Z,29.83
2019-02-06T07:29:46.019Z,29.97
2019-02-06T07:32:36.443Z,31.03
2019-02-06T07:35:25.897Z,28.03
2019-02-06T07:38:23.927Z,29.30
2019-02-06T07:41:04.134Z,26.17
2019-02-06T07:43:52.437Z,29.53
2019-02-06T07:46:40.711Z,31.20
2019-02-06T07:49:28.942Z,36.77
2019-02-06T07:52:09.885Z,39.13
2019-02-06T07:54:50.728Z,49.47
2019-02-06T07:57:31.652Z,34.37
2019-02-06T08:00:12.604Z,28.17
2019-02-06T08:02:53.493Z,29.40
2019-02-06T08:05:33.987Z,30.10
2019-02-06T08:08:14.969Z,35.90
2019-02-06T08:10:56.083Z,37.67
2019-02-06T08:13:37.099Z,30.77
2019-02-06T08:16:07.434Z,30.27
2019-02-06T08:18:56.336Z,27.67
2019-02-06T08:21:44.615Z,30.57
2019-02-06T08:24:32.856Z,36.73
2019-02-06T08:27:21.065Z,33.33
2019-02-06T08:30:12.323Z,29.53
2019-02-06T08:33:00.568Z,38.20
2019-02-06T08:35:49.139Z,31.07
2019-02-06T08:38:47.460Z,33.30
2019-02-06T08:41:08.429Z,31.40
2019-02-06T08:43:57.260Z,32.50
2019-02-06T08:46:45.721Z,30.87
2019-02-06T08:49:34.539Z,32.03
2019-02-06T08:52:15.342Z,27.60
2019-02-06T08:54:55.826Z,34.87
2019-02-06T08:57:36.943Z,33.43
2019-02-06T09:00:18.366Z,46.57
2019-02-06T09:02:59.580Z,34.53
2019-02-06T09:05:41.221Z,37.43
2019-02-06T09:08:22.320Z,36.43
2019-02-06T09:11:02.953Z,26.80
2019-02-06T09:13:44.076Z,29.67
2019-02-06T09:16:25.364Z,35.37
2019-02-06T09:19:05.833Z,28.73
2019-02-06T09:21:46.733Z,33.07
2019-02-06T09:24:27.363Z,28.10
2019-02-06T09:27:07.962Z,29.37
2019-02-06T09:29:49.671Z,30.03
2019-02-06T09:32:30.500Z,26.67
2019-02-06T09:35:11.637Z,25.23
2019-02-06T09:37:53.136Z,27.87
2019-02-06T09:40:34.012Z,26.83
2019-02-06T09:43:14.825Z,33.57
2019-02-06T09:45:57.095Z,37.30
2019-02-06T09:48:38.324Z,31.50
2019-02-06T09:51:19.464Z,33.57
2019-02-06T09:54:01.155Z,38.07
2019-02-06T09:56:41.979Z,29.63
2019-02-06T09:59:22.664Z,38.00
2019-02-06T10:02:03.352Z,35.10
2019-02-06T10:04:32.773Z,27.87
2019-02-06T10:07:21.050Z,40.63
2019-02-06T10:10:11.671Z,33.40
2019-02-06T10:13:00.131Z,31.60
2019-02-06T10:15:48.379Z,26.77
2019-02-06T10:18:36.575Z,28.70
2019-02-06T10:21:24.894Z,29.83
2019-02-06T10:24:13.148Z,31.03
2019-02-06T10:27:01.359Z,35.93
2019-02-06T10:29:51.384Z,32.77
2019-02-06T10:32:39.624Z,31.23
2019-02-06T10:35:27.849Z,32.30
2019-02-06T10:38:16.128Z,28.10
2019-02-06T10:40:45.341Z,29.60
2019-02-06T10:43:35.815Z,30.10
2019-02-06T10:46:23.496Z,32.80
2019-02-06T10:49:11.943Z,29.90
2019-02-06T10:52:00.597Z,26.80
2019-02-06T10:54:48.914Z,36.03
2019-02-06T10:57:37.196Z,34.53
2019-02-06T11:00:30.023Z,35.90
2019-02-06T11:03:19.755Z,37.07
2019-02-06T11:06:08.004Z,41.50
2019-02-06T11:08:56.291Z,38.50
2019-02-06T11:11:44.531Z,35.80
2019-02-06T11:14:33.080Z,37.33
2019-02-06T11:17:13.851Z,34.47
2019-02-06T11:19:55.080Z,34.37
2019-02-06T11:22:36.440Z,39.37
2019-02-06T11:28:16.880Z,36.20
2019-02-06T11:30:58.122Z,40.37
2019-02-06T11:33:39.715Z,32.70
2019-02-06T11:36:24.147Z,35.07
2019-02-06T11:39:05.679Z,35.73
2019-02-06T11:41:46.324Z,40.30
2019-02-06T11:44:27.391Z,40.97
2019-02-06T11:46:56.677Z,36.50
2019-02-06T11:49:31.899Z,40.13
2019-02-06T11:52:01.032Z,38.60
2019-02-06T11:54:49.942Z,41.40
2019-02-06T11:57:38.216Z,38.37
2019-02-06T12:00:48.319Z,36.63
2019-02-06T12:03:35.550Z,41.30
2019-02-06T12:06:23.800Z,39.70
2019-02-06T12:08:53.295Z,33.00
2019-02-06T12:11:41.696Z,52.00
2019-02-06T12:14:29.923Z,44.77
2019-02-06T12:17:10.767Z,39.03
2019-02-06T12:19:52.300Z,42.37
2019-02-06T12:22:33.907Z,38.00
2019-02-06T12:25:14.992Z,42.47
2019-02-06T12:27:55.828Z,38.60
2019-02-06T12:30:37.356Z,33.40
2019-02-06T12:33:18.077Z,40.90
2019-02-06T12:35:58.903Z,37.33
2019-02-06T12:38:39.924Z,36.17
2019-02-06T12:41:20.737Z,33.70
2019-02-06T12:44:01.463Z,55.97
2019-02-06T12:46:42.951Z,38.40
2019-02-06T12:49:24.166Z,36.50
2019-02-06T12:52:05.112Z,35.87
2019-02-06T12:54:45.860Z,42.13
2019-02-06T12:57:36.454Z,34.60
2019-02-06T13:00:10.479Z,34.53
2019-02-06T13:03:00.147Z,34.30
2019-02-06T13:05:48.709Z,36.23
2019-02-06T13:08:36.916Z,36.43
2019-02-06T13:11:25.415Z,34.50
2019-02-06T13:13:54.536Z,32.80
2019-02-06T13:16:23.683Z,34.70
2019-02-06T13:19:11.967Z,29.60
2019-02-06T13:22:00.200Z,33.63
2019-02-06T13:24:48.912Z,44.63
2019-02-06T13:27:37.167Z,36.43
2019-02-06T13:30:44.785Z,44.63
2019-02-06T13:33:33.062Z,33.87
2019-02-06T13:36:13.815Z,35.67
2019-02-06T13:38:54.991Z,34.37
2019-02-06T13:41:36.378Z,35.30
2019-02-06T13:44:05.716Z,33.40
2019-02-06T13:46:34.923Z,34.40
2019-02-06T13:49:04.035Z,34.37
2019-02-06T13:51:33.239Z,33.87
2019-02-06T13:54:21.444Z,35.80
2019-02-06T13:57:09.772Z,31.27
2019-02-06T13:59:58.027Z,32.17
2019-02-06T14:02:46.372Z,32.80
2019-02-06T14:05:34.599Z,30.03
2019-02-06T14:08:23.084Z,32.30
2019-02-06T14:11:11.431Z,31.57
2019-02-06T14:13:59.635Z,37.23
2019-02-06T14:16:49.599Z,29.70
2019-02-06T14:19:38.069Z,39.00
2019-02-06T14:22:26.326Z,32.83
2019-02-06T14:25:20.349Z,32.07
2019-02-06T14:28:27.656Z,29.87
2019-02-06T14:31:35.035Z,29.03
2019-02-06T14:34:36.216Z,28.90
2019-02-06T14:37:17.572Z,30.00
2019-02-06T14:39:58.520Z,32.37
2019-02-06T14:42:40.105Z,28.37
2019-02-06T14:45:47.864Z,32.07
2019-02-06T14:48:55.235Z,27.00
2019-02-06T14:52:02.577Z,29.00
2019-02-06T14:55:09.864Z,32.23
2019-02-06T14:58:17.502Z,31.30
2019-02-06T15:01:25.254Z,28.67
2019-02-06T15:04:32.655Z,26.90
2019-02-06T15:07:40.081Z,32.37
2019-02-06T15:10:47.415Z,31.03
2019-02-06T15:13:54.736Z,27.67
2019-02-06T15:17:02.100Z,28.90
2019-02-06T15:20:09.836Z,25.87
2019-02-06T15:23:12.905Z,27.30
2019-02-06T15:26:20.387Z,29.63
2019-02-06T15:29:27.937Z,28.73
2019-02-06T15:32:35.612Z,25.27
2019-02-06T15:35:43.020Z,30.93
2019-02-06T15:38:24.357Z,33.10
2019-02-06T15:41:05.624Z,33.13
2019-02-06T15:44:13.358Z,36.20
2019-02-06T15:47:20.764Z,30.77
2019-02-06T15:50:28.056Z,31.40
2019-02-06T15:53:21.178Z,32.40
2019-02-06T15:56:28.564Z,31.03
2019-02-06T15:59:35.937Z,31.20
2019-02-06T16:02:43.349Z,30.70
2019-02-06T16:06:09.952Z,62.10
2019-02-06T16:09:17.396Z,31.87
2019-02-06T16:12:08.630Z,37.03
2019-02-06T16:15:16.190Z,28.03
2019-02-06T16:17:57.551Z,31.80
2019-02-06T16:20:38.376Z,34.30
2019-02-06T16:23:19.440Z,42.00
2019-02-06T16:26:00.111Z,32.77
2019-02-06T16:28:40.972Z,35.50
2019-02-06T16:31:21.524Z,33.03
2019-02-06T16:34:02.085Z,34.20
2019-02-06T16:36:43.065Z,35.67
2019-02-06T16:39:23.791Z,37.33
2019-02-06T16:42:05.512Z,36.90
2019-02-06T16:44:45.915Z,67.23
2019-02-06T16:47:27.130Z,56.83
2019-02-06T16:50:09.025Z,52.43
2019-02-06T16:52:50.044Z,46.60
2019-02-06T16:55:30.647Z,41.73
2019-02-06T16:58:11.100Z,45.47
2019-02-06T17:00:52.029Z,62.80
2019-02-06T17:03:33.115Z,65.10
2019-02-06T17:06:14.299Z,69.53
2019-02-06T17:08:55.041Z,60.37
2019-02-06T17:14:35.903Z,57.20
2019-02-06T17:17:17.271Z,46.23
2019-02-06T17:19:57.925Z,34.80
2019-02-06T17:22:39.099Z,32.63
2019-02-06T17:25:19.736Z,33.77
2019-02-06T17:28:00.260Z,35.50
2019-02-06T17:30:40.955Z,34.73
2019-02-06T17:33:22.535Z,29.03
2019-02-06T17:36:03.358Z,30.53
2019-02-06T17:38:44.767Z,35.00
2019-02-06T17:41:52.235Z,36.07
2019-02-06T17:44:59.908Z,36.67
2019-02-06T17:48:07.785Z,36.10
2019-02-06T17:51:15.207Z,40.30
2019-02-06T17:54:22.659Z,37.70
2019-02-06T17:57:11.740Z,33.33
2019-02-06T18:00:00.648Z,27.77
2019-02-06T18:02:30.411Z,34.93
2019-02-06T18:04:59.910Z,31.73
2019-02-06T18:07:48.197Z,34.77
2019-02-06T18:10:18.200Z,41.60
2019-02-06T18:13:00.052Z,42.10
2019-02-06T18:15:41.163Z,42.17
2019-02-06T18:18:22.234Z,37.53
2019-02-06T18:21:03.089Z,36.13
2019-02-06T18:23:44.207Z,34.13
2019-02-06T18:26:24.704Z,38.50
2019-02-06T18:29:05.943Z,37.90
2019-02-06T18:31:46.698Z,35.50
2019-02-06T18:34:16.453Z,40.47
2019-02-06T18:36:46.164Z,34.23
2019-02-06T18:39:36.091Z,35.60
2019-02-06T18:46:01.469Z,35.63
2019-02-06T18:48:51.941Z,52.97
2019-02-06T18:51:21.393Z,62.93
2019-02-06T18:54:13.978Z,59.93
2019-02-06T18:56:45.680Z,51.00
2019-02-06T18:59:34.395Z,59.57
2019-02-06T19:02:23.251Z,48.67
2019-02-06T19:05:12.305Z,38.97
2019-02-06T19:08:00.897Z,43.97
2019-02-06T19:10:49.621Z,41.20
2019-02-06T19:13:30.564Z,43.37
2019-02-06T19:18:57.739Z,42.57
2019-02-06T19:21:39.168Z,45.90
2019-02-06T19:24:19.731Z,46.40
2019-02-06T19:27:00.900Z,42.07
2019-02-06T19:29:42.455Z,42.17
2019-02-06T19:32:23.619Z,38.40
2019-02-06T19:35:04.715Z,40.80
2019-02-06T19:37:48.388Z,40.00
2019-02-06T19:40:29.073Z,47.23
2019-02-06T19:43:10.599Z,41.70
2019-02-06T19:45:52.039Z,45.37
2019-02-06T19:48:22.463Z,44.50
2019-02-06T19:51:12.215Z,40.53
2019-02-06T19:54:00.609Z,39.53
2019-02-06T19:56:49.192Z,41.43
2019-02-06T19:59:37.660Z,37.50
2019-02-06T20:02:26.381Z,42.10
2019-02-06T20:05:02.595Z,34.70
2019-02-06T20:10:46.574Z,42.60
2019-02-06T20:13:34.863Z,35.63
2019-02-06T20:16:23.543Z,39.70
2019-02-06T20:19:12.671Z,42.30
2019-02-06T20:22:03.088Z,44.60
2019-02-06T20:24:51.447Z,41.60
2019-02-06T20:27:39.884Z,36.70
2019-02-06T20:30:28.964Z,31.47
2019-02-06T20:33:17.255Z,39.40
2019-02-06T20:36:05.713Z,43.77
2019-02-06T20:38:53.928Z,43.03
2019-02-06T20:41:43.912Z,42.40
2019-02-06T20:44:24.797Z,44.60
2019-02-06T20:47:06.585Z,39.80
2019-02-06T20:49:48.463Z,40.40
2019-02-06T20:52:30.336Z,34.70
2019-02-06T20:55:11.734Z,40.17
2019-02-06T20:57:52.956Z,36.13
2019-02-06T21:00:34.351Z,36.10
2019-02-06T21:06:18.721Z,39.10
2019-02-06T21:09:30.623Z,42.87
2019-02-06T21:12:12.052Z,35.87
2019-02-06T21:14:53.563Z,42.07
2019-02-06T21:17:34.399Z,33.30
2019-02-06T21:20:15.949Z,39.53
2019-02-06T21:22:57.263Z,38.53
2019-02-06T21:25:38.230Z,35.30
2019-02-06T21:28:19.657Z,36.40
2019-02-06T21:31:01.032Z,42.47
2019-02-06T21:33:42.818Z,38.50
2019-02-06T21:36:24.479Z,40.37
2019-02-06T21:38:54.348Z,44.70
2019-02-06T21:41:44.308Z,35.97
2019-02-06T21:44:14.059Z,41.20
2019-02-06T21:47:02.817Z,36.87
2019-02-06T21:49:32.555Z,41.20
2019-02-06T21:52:20.873Z,40.80
2019-02-06T21:55:09.834Z,46.90
2019-02-06T21:57:58.139Z,54.03
2019-02-06T22:00:46.764Z,39.50
2019-02-06T22:03:35.272Z,44.27
2019-02-06T22:06:23.559Z,38.97
2019-02-06T22:09:12.105Z,42.83
2019-02-06T22:12:00.560Z,47.40
2019-02-06T22:14:42.093Z,42.40
2019-02-06T22:17:22.730Z,36.00
2019-02-06T22:20:03.519Z,37.13
2019-02-06T22:22:44.889Z,42.70
2019-02-06T22:25:25.681Z,51.50
2019-02-06T22:28:06.715Z,37.90
2019-02-06T22:30:47.592Z,38.93
2019-02-06T22:33:28.478Z,41.30
2019-02-06T22:36:09.404Z,41.20
2019-02-06T22:38:50.279Z,41.40
2019-02-06T22:41:31.424Z,41.80
2019-02-06T22:44:13.348Z,39.43
2019-02-06T22:46:54.058Z,42.93
2019-02-06T22:49:35.484Z,42.50
2019-02-06T22:52:16.867Z,41.03
2019-02-06T22:54:58.044Z,45.10
2019-02-06T22:57:39.080Z,40.13
2019-02-06T23:00:24.184Z,37.43
2019-02-06T23:03:02.683Z,44.23
2019-02-06T23:05:43.435Z,41.87
2019-02-06T23:08:24.105Z,38.20
2019-02-06T23:11:05.058Z,37.23
2019-02-06T23:13:45.892Z,38.23
2019-02-06T23:16:26.443Z,45.00
2019-02-06T23:19:06.851Z,39.53
2019-02-06T23:21:47.792Z,46.70
2019-02-06T23:24:16.943Z,42.57
2019-02-06T23:27:05.158Z,38.80
2019-02-06T23:29:53.555Z,37.83
2019-02-06T23:32:41.823Z,40.27
2019-02-06T23:35:30.063Z,36.03
2019-02-06T23:38:18.296Z,39.80
2019-02-06T23:40:49.137Z,41.10
2019-02-06T23:43:18.315Z,46.93
2019-02-06T23:45:47.425Z,41.57
2019-02-06T23:48:35.733Z,46.07
2019-02-06T23:51:24.022Z,40.90
2019-02-06T23:54:12.319Z,44.63
2019-02-06T23:57:00.538Z,45.60
2019-02-06T23:59:48.832Z,37.33
