createdAt,value
2018-02-22T00:00:58.931Z,99.99
2018-02-22T00:01:58.927Z,99.99
2018-02-22T00:02:58.939Z,99.99
2018-02-22T00:03:58.955Z,99.99
2018-02-22T00:04:58.956Z,99.99
2018-02-22T00:05:58.969Z,99.99
2018-02-22T00:06:58.978Z,99.99
2018-02-22T00:07:58.990Z,99.99
2018-02-22T00:08:58.996Z,99.99
2018-02-22T00:09:59.004Z,99.99
2018-02-22T00:10:59.019Z,99.99
2018-02-22T00:11:59.014Z,99.99
2018-02-22T00:12:59.029Z,99.99
2018-02-22T00:13:59.034Z,99.99
2018-02-22T00:14:59.045Z,99.99
2018-02-22T00:15:59.051Z,99.99
2018-02-22T00:16:59.070Z,99.99
2018-02-22T00:17:59.075Z,99.99
2018-02-22T00:18:59.076Z,99.99
2018-02-22T00:19:59.083Z,99.99
2018-02-22T00:20:59.096Z,99.99
2018-02-22T00:21:59.114Z,99.99
2018-02-22T00:22:59.111Z,99.99
2018-02-22T00:23:59.123Z,99.99
2018-02-22T00:24:59.134Z,99.99
2018-02-22T00:25:59.138Z,99.99
2018-02-22T00:26:59.154Z,99.99
2018-02-22T00:27:59.164Z,99.99
2018-02-22T00:28:59.167Z,99.99
2018-02-22T00:29:59.174Z,99.99
2018-02-22T00:30:59.188Z,99.99
2018-02-22T00:31:59.241Z,99.99
2018-02-22T00:32:59.210Z,99.99
2018-02-22T00:33:59.213Z,99.99
2018-02-22T00:34:59.228Z,99.99
2018-02-22T00:35:59.225Z,99.99
2018-02-22T00:36:59.237Z,99.99
2018-02-22T00:37:59.256Z,99.99
2018-02-22T00:38:59.250Z,99.99
2018-02-22T00:39:59.262Z,99.99
2018-02-22T00:40:59.273Z,99.99
2018-02-22T00:41:59.289Z,99.99
2018-02-22T00:42:59.298Z,99.99
2018-02-22T00:43:59.298Z,99.99
2018-02-22T00:44:59.310Z,99.99
2018-02-22T00:45:59.331Z,99.99
2018-02-22T00:46:59.332Z,99.99
2018-02-22T00:47:59.337Z,99.99
2018-02-22T00:48:59.356Z,99.99
2018-02-22T00:49:59.348Z,99.99
2018-02-22T00:50:59.370Z,99.99
2018-02-22T00:51:59.386Z,99.99
2018-02-22T00:52:59.382Z,99.99
2018-02-22T00:53:59.396Z,99.99
2018-02-22T00:54:59.401Z,99.99
2018-02-22T00:55:59.412Z,99.99
2018-02-22T00:56:59.420Z,99.99
2018-02-22T00:57:59.426Z,99.99
2018-02-22T00:58:59.444Z,99.99
2018-02-22T00:59:59.451Z,99.99
2018-02-22T01:00:59.465Z,99.99
2018-02-22T01:01:59.472Z,99.99
2018-02-22T01:02:59.464Z,99.99
2018-02-22T01:03:59.483Z,99.99
2018-02-22T01:04:59.474Z,99.99
2018-02-22T01:05:59.480Z,99.99
2018-02-22T01:06:59.495Z,99.99
2018-02-22T01:07:59.499Z,99.99
2018-02-22T01:08:59.527Z,99.99
2018-02-22T01:09:59.531Z,99.99
2018-02-22T01:10:59.533Z,99.99
2018-02-22T01:11:59.540Z,99.99
2018-02-22T01:12:59.542Z,99.99
2018-02-22T01:13:59.556Z,99.99
2018-02-22T01:14:59.571Z,99.99
2018-02-22T01:15:59.581Z,99.99
2018-02-22T01:16:59.585Z,99.99
2018-02-22T01:17:59.604Z,99.99
2018-02-22T01:18:59.600Z,99.99
2018-02-22T01:19:59.612Z,99.99
2018-02-22T01:20:59.626Z,99.99
2018-02-22T01:21:59.622Z,99.99
2018-02-22T01:22:59.640Z,99.99
2018-02-22T01:23:59.651Z,99.99
2018-02-22T01:24:59.656Z,99.99
2018-02-22T01:25:59.660Z,99.99
2018-02-22T01:26:59.681Z,99.99
2018-02-22T01:27:59.690Z,99.99
2018-02-22T01:28:59.685Z,99.99
2018-02-22T01:29:59.691Z,99.99
2018-02-22T01:30:59.722Z,99.99
2018-02-22T01:31:59.710Z,99.99
2018-02-22T01:32:59.729Z,99.99
2018-02-22T01:33:59.737Z,99.99
2018-02-22T01:34:59.746Z,99.99
2018-02-22T01:35:59.749Z,99.99
2018-02-22T01:36:59.759Z,99.99
2018-02-22T01:37:59.776Z,99.99
2018-02-22T01:38:59.785Z,99.99
2018-02-22T01:39:59.782Z,99.99
2018-02-22T01:40:59.807Z,99.99
2018-02-22T01:41:59.805Z,99.99
2018-02-22T01:42:59.809Z,99.99
2018-02-22T01:43:59.829Z,99.99
2018-02-22T01:44:59.830Z,99.99
2018-02-22T01:45:59.837Z,99.99
2018-02-22T01:46:59.856Z,99.99
2018-02-22T01:47:59.863Z,99.99
2018-02-22T01:48:59.890Z,99.99
2018-02-22T01:49:59.874Z,99.99
2018-02-22T01:50:59.899Z,99.99
2018-02-22T01:51:59.893Z,99.99
2018-02-22T01:52:59.909Z,99.99
2018-02-22T01:53:59.906Z,99.99
2018-02-22T01:54:59.923Z,99.99
2018-02-22T01:55:59.933Z,99.99
2018-02-22T01:56:59.942Z,99.99
2018-02-22T01:57:59.959Z,99.99
2018-02-22T01:58:59.949Z,99.99
2018-02-22T01:59:59.973Z,99.99
2018-02-22T02:00:59.973Z,99.99
2018-02-22T02:01:59.976Z,99.99
2018-02-22T02:03:00.012Z,99.99
2018-02-22T02:03:59.995Z,99.99
2018-02-22T02:05:00.009Z,99.99
2018-02-22T02:06:00.030Z,99.99
2018-02-22T02:07:00.022Z,99.99
2018-02-22T02:08:00.035Z,99.99
2018-02-22T02:09:00.040Z,99.99
2018-02-22T02:10:00.050Z,99.99
2018-02-22T02:11:00.067Z,99.99
2018-02-22T02:12:00.080Z,99.99
2018-02-22T02:13:00.100Z,99.99
2018-02-22T02:14:00.110Z,99.99
2018-02-22T02:15:00.118Z,99.99
2018-02-22T02:16:00.115Z,99.99
2018-02-22T02:17:00.134Z,99.99
2018-02-22T02:18:00.138Z,99.99
2018-02-22T02:19:00.146Z,99.99
2018-02-22T02:20:00.165Z,99.99
2018-02-22T02:21:00.163Z,99.99
2018-02-22T02:22:00.179Z,99.99
2018-02-22T02:23:00.191Z,99.99
2018-02-22T02:24:00.187Z,99.99
2018-02-22T02:25:00.199Z,99.99
2018-02-22T02:26:00.212Z,99.99
2018-02-22T02:27:00.219Z,99.99
2018-02-22T02:28:00.224Z,99.99
2018-02-22T02:29:00.248Z,99.99
2018-02-22T02:30:00.239Z,99.99
2018-02-22T02:31:00.255Z,99.99
2018-02-22T02:32:00.256Z,99.99
2018-02-22T02:33:00.268Z,99.99
2018-02-22T02:34:00.282Z,99.99
2018-02-22T02:35:00.289Z,99.99
2018-02-22T02:36:00.305Z,99.99
2018-02-22T02:37:00.303Z,99.99
2018-02-22T02:38:00.312Z,99.99
2018-02-22T02:39:00.337Z,99.99
2018-02-22T02:40:00.340Z,99.99
2018-02-22T02:41:00.353Z,99.99
2018-02-22T02:42:00.361Z,99.99
2018-02-22T02:43:00.376Z,99.99
2018-02-22T02:44:00.387Z,99.99
2018-02-22T02:45:00.392Z,99.99
2018-02-22T02:46:00.396Z,99.99
2018-02-22T02:47:00.407Z,99.99
2018-02-22T02:48:00.416Z,99.99
2018-02-22T02:49:00.430Z,99.99
2018-02-22T02:50:00.435Z,99.99
2018-02-22T02:51:00.440Z,99.99
2018-02-22T02:52:00.450Z,99.99
2018-02-22T02:53:00.468Z,99.99
2018-02-22T02:54:00.475Z,99.99
2018-02-22T02:55:00.484Z,99.99
2018-02-22T02:56:00.486Z,99.99
2018-02-22T02:57:00.500Z,99.99
2018-02-22T02:58:00.525Z,99.99
2018-02-22T02:59:00.510Z,99.99
2018-02-22T03:00:00.521Z,99.99
2018-02-22T03:01:00.527Z,99.99
2018-02-22T03:02:00.547Z,99.99
2018-02-22T03:03:00.554Z,99.99
2018-02-22T03:04:00.566Z,99.99
2018-02-22T03:05:00.567Z,99.99
2018-02-22T03:06:00.576Z,99.99
2018-02-22T03:07:00.579Z,99.99
2018-02-22T03:08:00.600Z,99.99
2018-02-22T03:09:00.601Z,99.99
2018-02-22T03:10:00.609Z,99.99
2018-02-22T03:11:00.622Z,99.99
2018-02-22T03:12:00.624Z,99.99
2018-02-22T03:13:00.656Z,99.99
2018-02-22T03:14:00.658Z,99.99
2018-02-22T03:15:00.668Z,99.99
2018-02-22T03:16:00.690Z,99.99
2018-02-22T03:17:00.690Z,99.99
2018-02-22T03:18:00.693Z,99.99
2018-02-22T03:19:00.712Z,99.99
2018-02-22T03:20:00.708Z,99.99
2018-02-22T03:21:00.726Z,99.99
2018-02-22T03:22:00.729Z,99.99
2018-02-22T03:23:00.754Z,99.99
2018-02-22T03:24:00.749Z,99.99
2018-02-22T03:25:00.755Z,99.99
2018-02-22T03:26:00.763Z,99.99
2018-02-22T03:27:00.782Z,99.99
2018-02-22T03:28:00.802Z,99.99
2018-02-22T03:29:00.813Z,99.99
2018-02-22T03:30:00.812Z,99.99
2018-02-22T03:31:00.829Z,99.99
2018-02-22T03:32:00.831Z,99.99
2018-02-22T03:33:00.838Z,99.99
2018-02-22T03:34:00.841Z,99.99
2018-02-22T03:35:00.859Z,99.99
2018-02-22T03:36:00.853Z,99.99
2018-02-22T03:37:00.871Z,99.99
2018-02-22T03:38:00.879Z,99.99
2018-02-22T03:39:00.890Z,99.99
2018-02-22T03:40:00.889Z,99.99
2018-02-22T03:41:00.894Z,99.99
2018-02-22T03:42:00.904Z,99.99
2018-02-22T03:43:00.922Z,99.99
2018-02-22T03:44:00.933Z,99.99
2018-02-22T03:45:00.942Z,99.99
2018-02-22T03:46:00.947Z,99.99
2018-02-22T03:47:00.963Z,99.99
2018-02-22T03:48:00.974Z,99.99
2018-02-22T03:49:00.972Z,99.99
2018-02-22T03:50:00.975Z,99.99
2018-02-22T03:51:00.994Z,99.99
2018-02-22T03:52:01.005Z,99.99
2018-02-22T03:53:01.007Z,99.99
2018-02-22T03:54:01.028Z,99.99
2018-02-22T03:55:01.031Z,99.99
2018-02-22T03:56:01.040Z,99.99
2018-02-22T03:57:01.051Z,99.99
2018-02-22T03:58:01.054Z,99.99
2018-02-22T03:59:01.073Z,99.99
2018-02-22T04:00:01.089Z,99.99
2018-02-22T04:01:01.089Z,99.99
2018-02-22T04:02:01.111Z,99.99
2018-02-22T04:03:01.113Z,99.99
2018-02-22T04:04:01.117Z,99.99
2018-02-22T04:05:01.128Z,99.99
2018-02-22T04:06:01.136Z,99.99
2018-02-22T04:07:01.154Z,99.99
2018-02-22T04:08:01.151Z,99.99
2018-02-22T04:09:01.168Z,99.99
2018-02-22T04:10:01.176Z,99.99
2018-02-22T04:11:01.183Z,99.99
2018-02-22T04:12:01.201Z,99.99
2018-02-22T04:13:01.202Z,99.99
2018-02-22T04:14:01.201Z,99.99
2018-02-22T04:15:01.214Z,99.99
2018-02-22T04:16:01.220Z,99.99
2018-02-22T04:17:01.234Z,99.99
2018-02-22T04:18:01.252Z,99.99
2018-02-22T04:19:01.253Z,99.99
2018-02-22T04:20:01.271Z,99.99
2018-02-22T04:21:01.274Z,99.99
2018-02-22T04:22:01.286Z,99.99
2018-02-22T04:23:01.297Z,99.99
2018-02-22T04:24:01.294Z,99.99
2018-02-22T04:25:01.299Z,99.99
2018-02-22T04:26:01.307Z,99.99
2018-02-22T04:27:01.320Z,99.99
2018-02-22T04:28:01.327Z,99.99
2018-02-22T04:29:01.349Z,99.99
2018-02-22T04:30:01.350Z,99.99
2018-02-22T04:31:01.360Z,99.99
2018-02-22T04:32:01.364Z,99.99
2018-02-22T04:33:01.372Z,99.99
2018-02-22T04:34:01.391Z,99.99
2018-02-22T04:35:01.402Z,99.99
2018-02-22T04:36:01.398Z,99.99
2018-02-22T04:37:01.411Z,99.99
2018-02-22T04:38:01.420Z,99.99
2018-02-22T04:39:01.425Z,99.99
2018-02-22T04:40:01.438Z,99.99
2018-02-22T04:41:01.442Z,99.99
2018-02-22T04:42:01.440Z,99.99
2018-02-22T04:43:01.465Z,99.99
2018-02-22T04:44:01.468Z,99.99
2018-02-22T04:45:01.469Z,99.99
2018-02-22T04:46:01.489Z,99.99
2018-02-22T04:47:01.492Z,99.99
2018-02-22T04:48:01.501Z,99.99
2018-02-22T04:49:01.501Z,99.99
2018-02-22T04:50:01.530Z,99.99
2018-02-22T04:51:01.524Z,99.99
2018-02-22T04:52:01.526Z,99.99
2018-02-22T04:53:01.550Z,99.99
2018-02-22T04:54:01.560Z,99.99
2018-02-22T04:55:01.559Z,99.99
2018-02-22T04:56:01.577Z,99.99
2018-02-22T04:57:01.590Z,99.99
2018-02-22T04:58:01.580Z,99.99
2018-02-22T04:59:01.599Z,99.99
2018-02-22T05:00:01.599Z,99.99
2018-02-22T05:01:01.615Z,99.99
2018-02-22T05:02:01.622Z,99.99
2018-02-22T05:03:01.615Z,99.99
2018-02-22T05:04:01.635Z,99.99
2018-02-22T05:05:01.629Z,99.99
2018-02-22T05:06:01.651Z,99.99
2018-02-22T05:07:01.656Z,99.99
2018-02-22T05:08:01.659Z,99.99
2018-02-22T05:09:01.673Z,99.99
2018-02-22T05:10:01.680Z,99.99
2018-02-22T05:11:01.690Z,99.99
2018-02-22T05:12:01.702Z,99.99
2018-02-22T05:13:01.715Z,99.99
2018-02-22T05:14:01.722Z,99.99
2018-02-22T05:15:01.734Z,99.99
2018-02-22T05:16:01.727Z,99.99
2018-02-22T05:17:01.742Z,99.99
2018-02-22T05:18:01.749Z,99.99
2018-02-22T05:19:01.743Z,99.99
2018-02-22T05:20:01.763Z,99.99
2018-02-22T05:21:01.761Z,99.99
2018-02-22T05:22:01.777Z,99.99
2018-02-22T05:23:01.795Z,99.99
2018-02-22T05:24:01.785Z,99.99
2018-02-22T05:25:01.812Z,99.99
2018-02-22T05:26:01.807Z,99.99
2018-02-22T05:27:01.818Z,99.99
2018-02-22T05:28:01.827Z,99.99
2018-02-22T05:29:01.843Z,99.99
2018-02-22T05:30:01.830Z,99.99
2018-02-22T05:31:01.850Z,99.99
2018-02-22T05:32:01.844Z,99.99
2018-02-22T05:33:01.858Z,99.99
2018-02-22T05:34:01.878Z,99.99
2018-02-22T05:35:02.187Z,99.99
2018-02-22T05:36:01.893Z,99.99
2018-02-22T05:37:01.890Z,99.99
2018-02-22T05:38:01.910Z,99.99
2018-02-22T05:39:01.912Z,99.99
2018-02-22T05:40:01.917Z,99.99
2018-02-22T05:41:01.941Z,99.99
2018-02-22T05:42:01.937Z,99.99
2018-02-22T05:43:01.954Z,99.99
2018-02-22T05:44:01.942Z,99.99
2018-02-22T05:45:02.001Z,99.99
2018-02-22T05:46:01.967Z,99.99
2018-02-22T05:47:01.976Z,99.99
2018-02-22T05:48:01.976Z,99.99
2018-02-22T05:49:01.989Z,99.99
2018-02-22T05:50:02.005Z,99.99
2018-02-22T05:51:02.004Z,99.99
2018-02-22T05:52:02.025Z,99.99
2018-02-22T05:53:02.025Z,99.99
2018-02-22T05:54:02.017Z,99.99
2018-02-22T05:55:02.029Z,99.99
2018-02-22T05:56:02.036Z,99.99
2018-02-22T05:57:02.055Z,99.99
2018-02-22T05:58:02.056Z,99.99
2018-02-22T05:59:02.072Z,99.99
2018-02-22T06:00:02.078Z,99.99
2018-02-22T06:01:02.092Z,99.99
2018-02-22T06:02:02.093Z,99.99
2018-02-22T06:03:02.102Z,99.99
2018-02-22T06:04:02.104Z,99.99
2018-02-22T06:05:02.133Z,99.99
2018-02-22T06:06:02.126Z,99.99
2018-02-22T06:07:02.119Z,99.99
2018-02-22T06:08:02.134Z,99.99
2018-02-22T06:09:02.139Z,99.99
2018-02-22T06:10:02.147Z,99.99
2018-02-22T06:11:02.165Z,99.99
2018-02-22T06:12:02.163Z,99.99
2018-02-22T06:13:02.176Z,99.99
2018-02-22T06:14:02.198Z,99.99
2018-02-22T06:15:02.199Z,99.99
2018-02-22T06:16:02.215Z,99.99
2018-02-22T06:17:02.215Z,99.99
2018-02-22T06:18:02.204Z,99.99
2018-02-22T06:19:02.223Z,99.99
2018-02-22T06:20:02.223Z,99.99
2018-02-22T06:21:02.244Z,99.99
2018-02-22T06:22:02.250Z,99.99
2018-02-22T06:23:02.250Z,99.99
2018-02-22T06:24:02.261Z,99.99
2018-02-22T06:25:02.267Z,99.99
2018-02-22T06:26:02.274Z,99.99
2018-02-22T06:27:02.293Z,99.99
2018-02-22T06:28:02.286Z,99.99
2018-02-22T06:29:02.306Z,99.99
2018-02-22T06:30:02.304Z,99.99
2018-02-22T06:31:02.316Z,99.99
2018-02-22T06:32:02.324Z,99.99
2018-02-22T06:33:02.332Z,99.99
2018-02-22T06:34:02.340Z,99.99
2018-02-22T06:35:02.360Z,99.99
2018-02-22T06:36:02.365Z,99.99
2018-02-22T06:37:02.379Z,99.99
2018-02-22T06:38:02.369Z,99.99
2018-02-22T06:39:02.383Z,99.99
2018-02-22T06:40:02.384Z,99.99
2018-02-22T06:41:02.390Z,99.99
2018-02-22T06:42:02.400Z,99.99
2018-02-22T06:43:02.402Z,99.99
2018-02-22T06:44:02.425Z,99.99
2018-02-22T06:45:02.434Z,99.99
2018-02-22T06:46:02.429Z,99.99
2018-02-22T06:47:02.453Z,99.99
2018-02-22T06:48:02.455Z,99.99
2018-02-22T06:49:02.459Z,99.99
2018-02-22T06:50:02.464Z,99.99
2018-02-22T06:51:02.459Z,99.99
2018-02-22T06:52:02.475Z,99.99
2018-02-22T06:53:02.483Z,99.99
2018-02-22T06:54:02.493Z,99.99
2018-02-22T06:55:02.501Z,99.99
2018-02-22T06:56:02.516Z,99.99
2018-02-22T06:57:02.532Z,99.99
2018-02-22T06:58:02.526Z,99.99
2018-02-22T06:59:02.529Z,99.99
2018-02-22T07:00:02.552Z,99.99
2018-02-22T07:01:02.538Z,99.99
2018-02-22T07:02:02.553Z,99.99
2018-02-22T07:03:02.566Z,99.99
2018-02-22T07:04:02.571Z,99.99
2018-02-22T07:05:02.578Z,99.99
2018-02-22T07:06:02.591Z,99.99
2018-02-22T07:07:02.591Z,99.99
2018-02-22T07:08:02.610Z,99.99
2018-02-22T07:09:02.613Z,99.99
2018-02-22T07:10:02.616Z,99.99
2018-02-22T07:11:02.640Z,99.99
2018-02-22T07:12:02.636Z,99.99
2018-02-22T07:13:02.653Z,99.99
2018-02-22T07:14:02.653Z,99.99
2018-02-22T07:15:02.652Z,99.99
2018-02-22T07:16:02.661Z,99.99
2018-02-22T07:17:02.665Z,99.99
2018-02-22T07:18:02.682Z,99.99
2018-02-22T07:19:02.687Z,99.99
2018-02-22T07:20:02.701Z,99.99
2018-02-22T07:21:02.704Z,99.99
2018-02-22T07:22:02.722Z,99.99
2018-02-22T07:23:02.720Z,99.99
2018-02-22T07:24:02.738Z,99.99
2018-02-22T07:25:02.752Z,99.99
2018-02-22T07:26:02.747Z,99.99
2018-02-22T07:27:02.774Z,99.99
2018-02-22T07:28:02.751Z,99.99
2018-02-22T07:29:02.771Z,99.99
2018-02-22T07:30:02.782Z,99.99
2018-02-22T07:31:02.782Z,99.99
2018-02-22T07:32:02.797Z,99.99
2018-02-22T07:33:02.797Z,99.99
2018-02-22T07:34:02.806Z,99.99
2018-02-22T07:35:02.858Z,99.99
2018-02-22T07:36:02.822Z,99.99
2018-02-22T07:37:02.853Z,99.99
2018-02-22T07:38:02.844Z,99.99
2018-02-22T07:39:02.848Z,99.99
2018-02-22T07:40:02.864Z,99.99
2018-02-22T07:41:02.880Z,99.99
2018-02-22T07:42:02.877Z,99.99
2018-02-22T07:43:02.896Z,99.99
2018-02-22T07:44:02.892Z,99.99
2018-02-22T07:45:02.908Z,99.99
2018-02-22T07:46:02.903Z,99.99
2018-02-22T07:47:02.914Z,99.99
2018-02-22T07:48:02.925Z,99.99
2018-02-22T07:49:02.927Z,99.99
2018-02-22T07:50:02.936Z,99.99
2018-02-22T07:51:02.951Z,99.99
2018-02-22T07:52:02.958Z,99.99
2018-02-22T07:53:02.973Z,99.99
2018-02-22T07:54:02.981Z,99.99
2018-02-22T07:55:02.981Z,99.99
2018-02-22T07:56:02.991Z,99.99
2018-02-22T07:57:02.996Z,99.99
2018-02-22T07:58:03.006Z,99.99
2018-02-22T07:59:03.018Z,99.99
2018-02-22T08:00:03.051Z,99.99
2018-02-22T08:01:03.038Z,99.99
2018-02-22T08:02:03.051Z,99.99
2018-02-22T08:03:03.054Z,99.99
2018-02-22T08:04:03.072Z,99.99
2018-02-22T08:05:03.071Z,99.99
2018-02-22T08:06:03.075Z,99.99
2018-02-22T08:07:03.091Z,99.99
2018-02-22T08:08:03.100Z,99.99
2018-02-22T08:09:03.107Z,99.99
2018-02-22T08:10:03.115Z,99.99
2018-02-22T08:11:03.122Z,99.99
2018-02-22T08:12:03.141Z,99.99
2018-02-22T08:13:03.135Z,99.99
2018-02-22T08:14:03.137Z,99.99
2018-02-22T08:15:03.155Z,99.99
2018-02-22T08:16:03.153Z,99.99
2018-02-22T08:17:03.166Z,99.99
2018-02-22T08:18:03.175Z,99.99
2018-02-22T08:19:03.187Z,99.99
2018-02-22T08:20:03.196Z,99.99
2018-02-22T08:21:03.207Z,99.99
2018-02-22T08:22:03.215Z,99.99
2018-02-22T08:23:03.232Z,99.99
2018-02-22T08:24:03.232Z,99.99
2018-02-22T08:25:03.249Z,99.99
2018-02-22T08:26:03.254Z,99.99
2018-02-22T08:27:03.252Z,99.99
2018-02-22T08:28:03.264Z,99.99
2018-02-22T08:29:03.267Z,99.99
2018-02-22T08:30:03.290Z,99.99
2018-02-22T08:31:03.303Z,99.99
2018-02-22T08:32:03.298Z,99.99
2018-02-22T08:33:03.314Z,99.99
2018-02-22T08:34:03.323Z,99.99
2018-02-22T08:35:03.336Z,99.99
2018-02-22T08:36:03.341Z,99.99
2018-02-22T08:37:03.339Z,99.99
2018-02-22T08:38:03.357Z,99.99
2018-02-22T08:39:03.361Z,99.99
2018-02-22T08:40:03.382Z,99.99
2018-02-22T08:41:03.378Z,99.99
2018-02-22T08:42:03.390Z,99.99
2018-02-22T08:43:03.397Z,99.99
2018-02-22T08:44:03.428Z,99.99
2018-02-22T08:45:03.429Z,99.99
2018-02-22T08:46:03.437Z,99.99
2018-02-22T08:47:03.444Z,99.99
2018-02-22T08:48:03.461Z,99.99
2018-02-22T08:49:03.468Z,99.99
2018-02-22T08:50:03.468Z,99.99
2018-02-22T08:51:03.481Z,99.99
2018-02-22T08:52:03.486Z,99.99
2018-02-22T08:53:03.502Z,99.99
2018-02-22T08:54:03.515Z,99.99
2018-02-22T08:55:03.519Z,99.99
2018-02-22T08:56:03.526Z,99.99
2018-02-22T08:57:03.533Z,99.99
2018-02-22T08:58:03.541Z,99.99
2018-02-22T08:59:03.558Z,99.99
2018-02-22T09:00:03.556Z,99.99
2018-02-22T09:01:03.577Z,99.99
2018-02-22T09:02:03.579Z,99.99
2018-02-22T09:03:03.591Z,99.99
2018-02-22T09:04:03.605Z,99.99
2018-02-22T09:05:03.605Z,99.99
2018-02-22T09:06:03.619Z,99.99
2018-02-22T09:07:03.628Z,99.99
2018-02-22T09:08:03.628Z,99.99
2018-02-22T09:09:03.652Z,99.99
2018-02-22T09:10:03.661Z,99.99
2018-02-22T09:11:03.676Z,99.99
2018-02-22T09:12:03.680Z,99.99
2018-02-22T09:13:03.683Z,99.99
2018-02-22T09:14:03.693Z,99.99
2018-02-22T09:15:03.715Z,99.99
2018-02-22T09:16:03.714Z,99.99
2018-02-22T09:17:03.725Z,99.99
2018-02-22T09:18:03.734Z,99.99
2018-02-22T09:19:03.739Z,99.99
2018-02-22T09:20:03.772Z,99.99
2018-02-22T09:21:03.756Z,99.99
2018-02-22T09:22:03.773Z,99.99
2018-02-22T09:23:03.802Z,99.99
2018-02-22T09:24:03.797Z,99.99
2018-02-22T09:25:03.817Z,99.99
2018-02-22T09:26:03.823Z,99.99
2018-02-22T09:27:03.828Z,99.99
2018-02-22T09:28:03.837Z,99.99
2018-02-22T09:29:03.847Z,99.99
2018-02-22T09:30:03.851Z,99.99
2018-02-22T09:31:03.864Z,99.99
2018-02-22T09:32:03.883Z,99.99
2018-02-22T09:33:03.891Z,99.99
2018-02-22T09:34:03.901Z,99.99
2018-02-22T09:35:03.912Z,99.99
2018-02-22T09:36:03.919Z,99.99
2018-02-22T09:37:03.923Z,99.99
2018-02-22T09:38:03.938Z,99.99
2018-02-22T09:39:03.946Z,99.99
2018-02-22T09:40:03.950Z,99.99
2018-02-22T09:41:03.970Z,99.99
2018-02-22T09:42:03.973Z,99.99
2018-02-22T09:43:03.989Z,99.99
2018-02-22T09:44:04.008Z,99.99
2018-02-22T09:45:04.015Z,99.05
2018-02-22T09:46:04.022Z,98.86
2018-02-22T09:47:04.030Z,98.77
2018-02-22T09:48:04.041Z,98.96
2018-02-22T09:49:04.047Z,99.05
2018-02-22T09:50:04.055Z,99.24
2018-02-22T09:51:04.085Z,99.24
2018-02-22T09:52:04.088Z,99.05
2018-02-22T09:53:04.096Z,99.05
2018-02-22T09:54:04.109Z,99.15
2018-02-22T09:55:04.113Z,98.77
2018-02-22T09:56:04.117Z,98.29
2018-02-22T09:57:04.131Z,98.10
2018-02-22T09:58:04.150Z,98.29
2018-02-22T09:59:04.163Z,97.34
2018-02-22T10:00:04.178Z,97.25
2018-02-22T10:01:04.181Z,97.06
2018-02-22T10:02:04.182Z,95.93
2018-02-22T10:03:04.202Z,96.40
2018-02-22T10:04:04.203Z,96.40
2018-02-22T10:05:04.228Z,95.83
2018-02-22T10:06:04.242Z,95.55
2018-02-22T10:07:04.248Z,94.98
2018-02-22T10:08:04.261Z,94.51
2018-02-22T10:09:04.257Z,94.60
2018-02-22T10:10:04.267Z,95.26
2018-02-22T10:11:04.279Z,95.45
2018-02-22T10:12:04.298Z,95.83
2018-02-22T10:13:04.312Z,96.16
2018-02-22T10:14:04.321Z,96.26
2018-02-22T10:15:04.324Z,96.02
2018-02-22T10:16:04.344Z,96.26
2018-02-22T10:17:04.348Z,96.16
2018-02-22T10:18:04.358Z,95.03
2018-02-22T10:19:04.425Z,94.37
2018-02-22T10:20:04.389Z,93.61
2018-02-22T10:21:04.403Z,93.23
2018-02-22T10:22:04.402Z,93.13
2018-02-22T10:23:04.415Z,93.42
2018-02-22T10:24:04.453Z,93.23
2018-02-22T10:25:04.440Z,93.89
2018-02-22T10:26:04.454Z,94.74
2018-02-22T10:27:04.462Z,93.42
2018-02-22T10:28:04.464Z,92.85
2018-02-22T10:29:04.486Z,91.91
2018-02-22T10:30:04.505Z,92.19
2018-02-22T10:31:04.505Z,92.47
2018-02-22T10:32:04.523Z,93.04
2018-02-22T10:33:04.532Z,93.04
2018-02-22T10:34:04.537Z,93.13
2018-02-22T10:35:04.544Z,92.47
2018-02-22T10:36:04.565Z,91.62
2018-02-22T10:37:04.576Z,91.72
2018-02-22T10:38:04.602Z,91.81
2018-02-22T10:39:04.596Z,91.24
2018-02-22T10:40:04.602Z,91.38
2018-02-22T10:41:04.637Z,91.95
2018-02-22T10:42:04.626Z,91.38
2018-02-22T10:43:04.642Z,90.91
2018-02-22T10:44:04.647Z,90.72
2018-02-22T10:45:04.673Z,89.68
2018-02-22T10:46:04.692Z,89.01
2018-02-22T10:47:04.685Z,89.20
2018-02-22T10:48:04.692Z,89.01
2018-02-22T10:49:04.719Z,89.11
2018-02-22T10:50:04.777Z,88.54
2018-02-22T10:51:04.740Z,88.54
2018-02-22T10:52:04.752Z,88.54
2018-02-22T10:53:04.752Z,88.17
2018-02-22T10:54:04.759Z,87.98
2018-02-22T10:55:04.784Z,87.17
2018-02-22T10:56:04.861Z,87.21
2018-02-22T10:57:04.809Z,87.31
2018-02-22T10:58:04.812Z,87.46
2018-02-22T10:59:04.828Z,88.54
2018-02-22T11:00:04.840Z,88.07
2018-02-22T11:01:04.852Z,88.26
2018-02-22T11:02:04.855Z,88.54
2018-02-22T11:03:04.869Z,88.82
2018-02-22T11:04:04.883Z,88.73
2018-02-22T11:05:04.908Z,88.73
2018-02-22T11:06:04.905Z,88.26
2018-02-22T11:07:04.911Z,87.69
2018-02-22T11:08:04.944Z,87.31
2018-02-22T11:09:04.944Z,87.21
2018-02-22T11:10:04.953Z,86.83
2018-02-22T11:11:04.965Z,86.74
2018-02-22T11:12:04.979Z,86.74
2018-02-22T11:13:04.995Z,86.65
2018-02-22T11:14:05.011Z,86.74
2018-02-22T11:15:05.007Z,86.65
2018-02-22T11:16:05.027Z,87.12
2018-02-22T11:17:05.039Z,87.02
2018-02-22T11:18:05.048Z,87.21
2018-02-22T11:19:05.066Z,86.83
2018-02-22T11:20:05.065Z,86.55
2018-02-22T11:21:05.091Z,86.08
2018-02-22T11:22:05.099Z,85.99
2018-02-22T11:23:05.109Z,85.99
2018-02-22T11:24:05.128Z,85.17
2018-02-22T11:25:05.133Z,84.99
2018-02-22T11:26:05.141Z,85.46
2018-02-22T11:27:05.164Z,84.99
2018-02-22T11:28:05.173Z,85.36
2018-02-22T11:29:05.188Z,84.51
2018-02-22T11:30:05.199Z,83.94
2018-02-22T11:31:05.213Z,83.94
2018-02-22T11:32:05.224Z,84.51
2018-02-22T11:33:05.229Z,83.75
2018-02-22T11:34:05.250Z,84.23
2018-02-22T11:35:05.272Z,83.66
2018-02-22T11:36:05.283Z,83.47
2018-02-22T11:37:05.302Z,83.09
2018-02-22T11:38:05.309Z,82.56
2018-02-22T11:39:05.316Z,82.56
2018-02-22T11:40:05.336Z,81.71
2018-02-22T11:41:05.340Z,81.62
2018-02-22T11:42:05.348Z,80.38
2018-02-22T11:43:05.374Z,79.63
2018-02-22T11:44:05.386Z,80.67
2018-02-22T11:45:05.404Z,80.67
2018-02-22T11:46:05.411Z,80.10
2018-02-22T11:47:05.428Z,80.76
2018-02-22T11:48:05.451Z,80.29
2018-02-22T11:49:05.451Z,79.15
2018-02-22T11:50:05.476Z,78.58
2018-02-22T11:51:05.488Z,78.96
2018-02-22T11:52:05.499Z,78.77
2018-02-22T11:53:05.511Z,79.06
2018-02-22T11:54:05.542Z,78.30
2018-02-22T11:55:05.538Z,77.73
2018-02-22T11:56:05.564Z,77.73
2018-02-22T11:57:05.575Z,78.49
2018-02-22T11:58:05.578Z,77.83
2018-02-22T11:59:05.609Z,77.86
2018-02-22T12:00:05.612Z,77.64
2018-02-22T12:01:05.633Z,77.01
2018-02-22T12:02:05.640Z,76.63
2018-02-22T12:03:05.659Z,76.63
2018-02-22T12:04:05.673Z,75.87
2018-02-22T12:05:05.695Z,76.06
2018-02-22T12:06:05.699Z,76.06
2018-02-22T12:07:05.725Z,76.06
2018-02-22T12:08:05.729Z,75.96
2018-02-22T12:09:05.755Z,76.06
2018-02-22T12:10:05.772Z,76.34
2018-02-22T12:11:05.785Z,76.34
2018-02-22T12:12:05.797Z,76.15
2018-02-22T12:13:05.810Z,76.34
2018-02-22T12:14:05.820Z,76.34
2018-02-22T12:15:05.856Z,75.87
2018-02-22T12:16:05.852Z,76.15
2018-02-22T12:17:05.876Z,75.87
2018-02-22T12:18:05.885Z,75.96
2018-02-22T12:19:05.907Z,75.78
2018-02-22T12:20:05.919Z,75.87
2018-02-22T12:21:05.943Z,75.40
2018-02-22T12:22:05.946Z,75.40
2018-02-22T12:23:05.965Z,75.11
2018-02-22T12:24:05.970Z,74.64
2018-02-22T12:25:06.023Z,74.54
2018-02-22T12:26:06.004Z,74.64
2018-02-22T12:27:06.028Z,75.02
2018-02-22T12:28:06.038Z,75.40
2018-02-22T12:29:06.055Z,75.21
2018-02-22T12:30:06.063Z,75.68
2018-02-22T12:31:06.090Z,76.06
2018-02-22T12:32:06.105Z,75.96
2018-02-22T12:33:06.117Z,75.59
2018-02-22T12:34:06.136Z,75.02
2018-02-22T12:35:06.144Z,75.11
2018-02-22T12:36:06.162Z,74.73
2018-02-22T12:37:06.175Z,74.92
2018-02-22T12:38:06.227Z,76.25
2018-02-22T12:39:06.209Z,75.78
2018-02-22T12:40:06.231Z,76.06
2018-02-22T12:41:06.240Z,75.91
2018-02-22T12:42:06.272Z,75.21
2018-02-22T12:43:06.273Z,75.49
2018-02-22T12:44:06.290Z,75.21
2018-02-22T12:45:06.295Z,75.40
2018-02-22T12:46:06.325Z,75.11
2018-02-22T12:47:06.329Z,75.21
2018-02-22T12:48:06.348Z,75.40
2018-02-22T12:49:06.369Z,75.49
2018-02-22T12:50:06.384Z,75.59
2018-02-22T12:51:06.388Z,74.64
2018-02-22T12:52:06.421Z,74.35
2018-02-22T12:53:06.419Z,74.16