createdAt,value
2022-12-31T00:01:46.431Z,105479.81
2022-12-31T00:04:13.829Z,105479.81
2022-12-31T00:06:41.133Z,105219.59
2022-12-31T00:09:09.108Z,104959.44
2022-12-31T00:11:37.429Z,104699.28
2022-12-31T00:14:08.095Z,104699.28
2022-12-31T00:16:39.399Z,104959.44
2022-12-31T00:19:09.410Z,104959.44
2022-12-31T00:21:37.290Z,104699.28
2022-12-31T00:24:06.598Z,104959.44
2022-12-31T00:26:34.896Z,104959.44
2022-12-31T00:29:02.689Z,105219.59
2022-12-31T00:31:32.955Z,105219.59
2022-12-31T00:34:00.682Z,105219.59
2022-12-31T00:36:31.751Z,104959.44
2022-12-31T00:39:04.097Z,104959.44
2022-12-31T00:41:33.618Z,104959.44
2022-12-31T00:44:00.827Z,104959.44
2022-12-31T00:46:28.278Z,104959.44
2022-12-31T00:48:55.589Z,104699.28
2022-12-31T00:51:27.568Z,104699.28
2022-12-31T00:53:56.073Z,104699.28
2022-12-31T00:56:26.570Z,104439.13
2022-12-31T00:58:54.454Z,104439.13
2022-12-31T01:01:23.170Z,104699.28
2022-12-31T01:03:53.692Z,104439.13
2022-12-31T01:06:21.768Z,104439.13
2022-12-31T01:08:50.177Z,104439.13
2022-12-31T01:11:22.425Z,104179.03
2022-12-31T01:13:56.000Z,104439.13
2022-12-31T01:16:29.675Z,104439.13
2022-12-31T01:19:02.352Z,104439.13
2022-12-31T01:21:30.832Z,104439.13
2022-12-31T01:23:58.912Z,104439.13
2022-12-31T01:26:27.697Z,104439.13
2022-12-31T01:28:55.081Z,104699.28
2022-12-31T01:31:23.546Z,104699.28
2022-12-31T01:33:52.100Z,104699.28
2022-12-31T01:36:26.284Z,104699.28
2022-12-31T01:38:55.693Z,104699.28
2022-12-31T01:41:29.293Z,104699.28
2022-12-31T01:43:59.073Z,104699.28
2022-12-31T01:46:43.099Z,104699.28
2022-12-31T01:49:15.680Z,104699.28
2022-12-31T01:51:46.883Z,104699.28
2022-12-31T01:54:18.674Z,104699.28
2022-12-31T01:56:49.400Z,104439.13
2022-12-31T01:59:18.741Z,104439.13
2022-12-31T02:01:48.351Z,104439.13
2022-12-31T02:04:16.696Z,104179.03
2022-12-31T02:07:13.270Z,104439.13
2022-12-31T02:09:42.571Z,104699.28
2022-12-31T02:12:10.430Z,104439.13
2022-12-31T02:14:44.005Z,104439.13
2022-12-31T02:17:11.130Z,104179.03
2022-12-31T02:19:50.796Z,104179.03
2022-12-31T02:22:41.616Z,104179.03
2022-12-31T02:25:36.395Z,104179.03
2022-12-31T02:28:22.123Z,104179.03
2022-12-31T02:30:59.768Z,104179.03
2022-12-31T02:33:38.932Z,103918.91
2022-12-31T02:36:13.285Z,103918.91
2022-12-31T02:38:44.648Z,104179.03
2022-12-31T02:41:36.626Z,104179.03
2022-12-31T02:44:23.884Z,104179.03
2022-12-31T02:47:03.799Z,104179.03
2022-12-31T02:49:55.045Z,104179.03
2022-12-31T02:52:41.308Z,103918.91
2022-12-31T02:55:52.467Z,104179.03
2022-12-31T02:58:57.421Z,103918.91
2022-12-31T03:01:49.983Z,103918.91
2022-12-31T03:04:34.264Z,103918.91
2022-12-31T03:07:10.275Z,103918.91
2022-12-31T03:09:37.873Z,104179.03
2022-12-31T03:12:26.116Z,104179.03
2022-12-31T03:14:53.740Z,103918.91
2022-12-31T03:17:21.849Z,103918.91
2022-12-31T03:20:07.628Z,104179.03
2022-12-31T03:22:38.451Z,104179.03
2022-12-31T03:25:27.663Z,104179.03
2022-12-31T03:27:56.721Z,104179.03
2022-12-31T03:30:25.310Z,104179.03
2022-12-31T03:32:53.459Z,104179.03
2022-12-31T03:35:22.515Z,104179.03
2022-12-31T03:37:50.984Z,103658.84
2022-12-31T03:40:20.727Z,103658.84
2022-12-31T03:42:47.986Z,103918.91
2022-12-31T03:45:15.739Z,103658.84
2022-12-31T03:47:43.033Z,103658.84
2022-12-31T03:50:12.482Z,103658.84
2022-12-31T03:52:39.777Z,103658.84
2022-12-31T03:55:08.444Z,103918.91
2022-12-31T03:57:35.995Z,103918.91
2022-12-31T04:00:07.262Z,103918.91
2022-12-31T04:02:34.960Z,103918.91
2022-12-31T04:05:02.200Z,103658.84
2022-12-31T04:07:30.190Z,103658.84
2022-12-31T04:09:57.686Z,103658.84
2022-12-31T04:12:24.948Z,103658.84
2022-12-31T04:14:52.252Z,103658.84
2022-12-31T04:17:19.473Z,103658.84
2022-12-31T04:19:46.863Z,103658.84
2022-12-31T04:22:14.086Z,103658.84
2022-12-31T04:24:43.012Z,103658.84
2022-12-31T04:27:13.111Z,103658.84
2022-12-31T04:29:40.397Z,103658.84
2022-12-31T04:32:11.895Z,103658.84
2022-12-31T04:34:39.150Z,103658.84
2022-12-31T04:37:06.297Z,103658.84
2022-12-31T04:39:33.575Z,103658.84
2022-12-31T04:42:01.058Z,103398.78
2022-12-31T04:44:28.295Z,103398.78
2022-12-31T04:46:56.060Z,103398.78
2022-12-31T04:49:25.792Z,103658.84
2022-12-31T04:51:55.217Z,103658.84
2022-12-31T04:54:22.459Z,103918.91
2022-12-31T04:56:49.654Z,103918.91
2022-12-31T04:59:16.819Z,104179.03
2022-12-31T05:01:46.565Z,104179.03
2022-12-31T05:04:13.796Z,104179.03
2022-12-31T05:06:41.266Z,104179.03
2022-12-31T05:09:08.404Z,104179.03
2022-12-31T05:11:35.810Z,103918.91
2022-12-31T05:14:05.218Z,103918.91
2022-12-31T05:16:32.478Z,103658.84
2022-12-31T05:19:02.073Z,103658.84
2022-12-31T05:21:30.555Z,103658.84
2022-12-31T05:23:57.745Z,103398.78
2022-12-31T05:26:24.888Z,103658.84
2022-12-31T05:29:03.823Z,103658.84
2022-12-31T05:31:30.973Z,103658.84
2022-12-31T05:33:58.201Z,103658.84
2022-12-31T05:36:25.468Z,103658.84
2022-12-31T05:38:52.810Z,103658.84
2022-12-31T05:41:20.121Z,103658.84
2022-12-31T05:43:47.745Z,103918.91
2022-12-31T05:46:16.222Z,103658.84
2022-12-31T05:48:43.454Z,103658.84
2022-12-31T05:51:13.068Z,103658.84
2022-12-31T05:53:40.311Z,103658.84
2022-12-31T05:56:07.891Z,103658.84
2022-12-31T05:58:35.196Z,103658.84
2022-12-31T06:01:02.421Z,103398.78
2022-12-31T06:03:29.676Z,103398.78
2022-12-31T06:05:56.949Z,103398.78
2022-12-31T06:08:24.240Z,103398.78
2022-12-31T06:10:53.196Z,103658.84
2022-12-31T06:13:20.519Z,103658.84
2022-12-31T06:15:50.009Z,103398.78
2022-12-31T06:18:17.218Z,103658.84
2022-12-31T06:20:44.313Z,103918.91
2022-12-31T06:23:12.487Z,103918.91
2022-12-31T06:25:44.427Z,103918.91
2022-12-31T06:28:17.971Z,103918.91
2022-12-31T06:30:47.667Z,103918.91
2022-12-31T06:33:14.779Z,103918.91
2022-12-31T06:35:42.029Z,103918.91
2022-12-31T06:38:09.367Z,103918.91
2022-12-31T06:40:40.417Z,103658.84
2022-12-31T06:43:07.599Z,103658.84
2022-12-31T06:45:34.931Z,103658.84
2022-12-31T06:48:02.113Z,103918.91
2022-12-31T06:50:29.330Z,103918.91
2022-12-31T06:52:57.011Z,103658.84
2022-12-31T06:55:25.041Z,103658.84
2022-12-31T06:57:52.956Z,103658.84
2022-12-31T07:00:21.333Z,103398.78
2022-12-31T07:03:23.691Z,103138.75
2022-12-31T07:06:21.973Z,103138.75
2022-12-31T07:09:01.534Z,103138.75
2022-12-31T07:12:09.419Z,103138.75
2022-12-31T07:15:06.244Z,103398.78
2022-12-31T07:17:48.498Z,103138.75
2022-12-31T07:20:18.289Z,103138.75
2022-12-31T07:22:48.601Z,102878.72
2022-12-31T07:25:18.043Z,102618.72
2022-12-31T07:28:05.189Z,102618.72
2022-12-31T07:30:51.203Z,102358.75
2022-12-31T07:33:30.011Z,101838.84
2022-12-31T07:36:06.456Z,101578.91
2022-12-31T07:38:53.914Z,101838.84
2022-12-31T07:41:52.102Z,101578.91
2022-12-31T07:44:47.607Z,101578.91
2022-12-31T07:47:27.334Z,101319.00
2022-12-31T07:49:59.557Z,101578.91
2022-12-31T07:52:27.211Z,101578.91
2022-12-31T07:54:54.646Z,101578.91
2022-12-31T07:57:32.142Z,101578.91
2022-12-31T08:00:07.386Z,101319.00
2022-12-31T08:03:10.505Z,101319.00
2022-12-31T08:06:28.842Z,101059.13
2022-12-31T08:09:39.997Z,100539.41
2022-12-31T08:13:02.479Z,100279.59
2022-12-31T08:15:38.223Z,100019.78
2022-12-31T08:18:07.635Z,99760.00
2022-12-31T08:20:47.643Z,99500.22
2022-12-31T08:23:20.073Z,98980.75
2022-12-31T08:26:04.670Z,98721.03
2022-12-31T08:29:04.155Z,98461.34
2022-12-31T08:31:45.185Z,98201.69
2022-12-31T08:34:20.604Z,97942.03
2022-12-31T08:37:13.540Z,97422.78
2022-12-31T08:40:05.834Z,97163.19
2022-12-31T08:43:05.413Z,97163.19
2022-12-31T08:45:43.798Z,97163.19
2022-12-31T08:48:20.303Z,97163.19
2022-12-31T08:50:47.987Z,97163.19
2022-12-31T08:53:40.356Z,96384.53
2022-12-31T08:56:25.190Z,96644.06
2022-12-31T08:59:16.745Z,96384.53
2022-12-31T09:02:48.752Z,96125.00
2022-12-31T09:06:19.511Z,95606.03
2022-12-31T09:09:11.791Z,95346.59
2022-12-31T09:12:05.956Z,95346.59
2022-12-31T11:27:06.829Z,97942.03
2022-12-31T11:29:56.105Z,98721.03
2022-12-31T11:32:39.671Z,99500.22
2022-12-31T11:35:21.157Z,100279.59
2022-12-31T11:37:56.324Z,101059.13
2022-12-31T11:40:53.967Z,101838.84
2022-12-31T11:43:30.721Z,102878.72
2022-12-31T11:46:16.616Z,103658.84
2022-12-31T11:49:11.815Z,104179.03
2022-12-31T11:51:48.438Z,104699.28
2022-12-31T11:54:55.914Z,104699.28
2022-12-31T11:57:41.150Z,105219.59
2022-12-31T12:00:09.682Z,105219.59
2022-12-31T12:02:54.318Z,105479.81
2022-12-31T12:05:30.156Z,105479.81
2022-12-31T12:07:59.296Z,105740.00
2022-12-31T12:10:44.414Z,106000.25
2022-12-31T12:13:33.643Z,106000.25
2022-12-31T12:16:08.463Z,106260.50
2022-12-31T12:19:06.605Z,106260.50
2022-12-31T12:21:46.323Z,106260.50
2022-12-31T12:24:26.456Z,106260.50
2022-12-31T12:27:01.594Z,106000.25
2022-12-31T12:29:40.253Z,105740.00
2022-12-31T12:32:26.295Z,105479.81
2022-12-31T12:35:16.830Z,105219.59
2022-12-31T12:38:03.915Z,105479.81
2022-12-31T12:43:40.251Z,105740.00
2022-12-31T12:47:01.323Z,105479.81
2022-12-31T12:49:33.495Z,105479.81
2022-12-31T12:52:52.793Z,104959.44
2022-12-31T12:56:10.332Z,104959.44
2022-12-31T12:59:05.665Z,104959.44
2022-12-31T13:02:28.598Z,104699.28
2022-12-31T13:05:06.453Z,104699.28
2022-12-31T13:07:58.657Z,104699.28
2022-12-31T13:11:13.433Z,104699.28
2022-12-31T13:14:11.007Z,104699.28
2022-12-31T13:17:13.597Z,104439.13
2022-12-31T13:19:58.902Z,104179.03
2022-12-31T13:22:37.088Z,104179.03
2022-12-31T13:25:29.698Z,104179.03
2022-12-31T13:28:04.010Z,104179.03
2022-12-31T13:30:40.273Z,104179.03
2022-12-31T13:33:14.888Z,104179.03
2022-12-31T13:36:13.283Z,104439.13
2022-12-31T13:38:54.472Z,104439.13
2022-12-31T13:41:31.937Z,104439.13
2022-12-31T13:44:35.143Z,104179.03
2022-12-31T13:47:15.917Z,104179.03
2022-12-31T13:50:00.950Z,103918.91
2022-12-31T13:52:42.768Z,103398.78
2022-12-31T13:55:52.067Z,102618.72
2022-12-31T13:58:31.512Z,102358.75
2022-12-31T14:01:07.135Z,101838.84
2022-12-31T14:03:53.254Z,101319.00
2022-12-31T14:06:29.632Z,101059.13
2022-12-31T14:08:56.867Z,100799.25
2022-12-31T14:11:58.436Z,100799.25
2022-12-31T14:14:46.402Z,101059.13
2022-12-31T14:17:25.670Z,101059.13
2022-12-31T14:20:18.041Z,101319.00
2022-12-31T14:23:03.429Z,101319.00
2022-12-31T14:25:56.899Z,101838.84
2022-12-31T14:28:30.150Z,101578.91
2022-12-31T14:31:26.408Z,101838.84
2022-12-31T14:34:19.567Z,101838.84
2022-12-31T14:37:07.015Z,101319.00
2022-12-31T14:39:54.240Z,101319.00
2022-12-31T14:42:50.304Z,101578.91
2022-12-31T14:45:30.501Z,101578.91
2022-12-31T14:48:10.257Z,101578.91
2022-12-31T14:50:40.423Z,101578.91
2022-12-31T14:53:18.115Z,101578.91
2022-12-31T14:56:07.410Z,101578.91
2022-12-31T14:58:45.060Z,101578.91
2022-12-31T15:01:14.759Z,101059.13
2022-12-31T15:03:46.299Z,101319.00
2022-12-31T15:06:27.794Z,101319.00
2022-12-31T15:09:35.058Z,101319.00
2022-12-31T15:12:12.066Z,101319.00
2022-12-31T15:14:48.279Z,101319.00
2022-12-31T15:17:25.373Z,101319.00
2022-12-31T15:20:01.789Z,101059.13
2022-12-31T15:22:54.335Z,100799.25
2022-12-31T15:25:25.574Z,100539.41
2022-12-31T15:27:59.755Z,100539.41
2022-12-31T15:30:38.594Z,100799.25
2022-12-31T15:33:16.844Z,100539.41
2022-12-31T15:35:55.599Z,100799.25
2022-12-31T15:38:29.269Z,100799.25
2022-12-31T15:40:57.937Z,101059.13
2022-12-31T15:43:27.077Z,101319.00
2022-12-31T15:45:56.625Z,101319.00
2022-12-31T15:48:55.435Z,101319.00
2022-12-31T15:51:33.741Z,101319.00
2022-12-31T15:54:04.398Z,101319.00
2022-12-31T15:56:45.116Z,101578.91
2022-12-31T15:59:26.240Z,101838.84
2022-12-31T16:01:57.278Z,101838.84
2022-12-31T16:04:32.588Z,102098.78
2022-12-31T16:07:03.260Z,102098.78
2022-12-31T16:09:34.408Z,102358.75
2022-12-31T16:12:11.825Z,102098.78
2022-12-31T16:14:44.868Z,102358.75
2022-12-31T16:17:27.611Z,102358.75
2022-12-31T16:19:55.460Z,102358.75
2022-12-31T16:22:37.747Z,102358.75
2022-12-31T16:25:30.208Z,102358.75
2022-12-31T16:28:04.122Z,102358.75
2022-12-31T16:30:39.173Z,102618.72
2022-12-31T16:35:59.189Z,102358.75
2022-12-31T16:41:45.795Z,102358.75
2022-12-31T16:44:32.396Z,102358.75
2022-12-31T16:47:01.652Z,102358.75
2022-12-31T16:49:32.248Z,102618.72
2022-12-31T16:52:19.868Z,102358.75
2022-12-31T16:54:48.057Z,102358.75
2022-12-31T16:57:23.373Z,102098.78
2022-12-31T16:59:58.358Z,102358.75
2022-12-31T17:02:30.305Z,102618.72
2022-12-31T17:05:01.265Z,102618.72
2022-12-31T17:07:33.876Z,102618.72
2022-12-31T17:10:07.086Z,102878.72
2022-12-31T17:12:52.996Z,102878.72
2022-12-31T17:15:27.685Z,103138.75
2022-12-31T17:18:04.551Z,102878.72
2022-12-31T17:20:33.963Z,102878.72
2022-12-31T17:23:07.574Z,103398.78
2022-12-31T17:25:37.806Z,103658.84
2022-12-31T17:28:24.961Z,103918.91
2022-12-31T17:30:52.623Z,104179.03
2022-12-31T17:33:19.769Z,104179.03
2022-12-31T17:35:55.496Z,104179.03
2022-12-31T17:38:23.042Z,103658.84
2022-12-31T17:40:52.317Z,103658.84
2022-12-31T17:43:22.991Z,103658.84
2022-12-31T17:45:53.045Z,103918.91
2022-12-31T17:48:24.263Z,103918.91
2022-12-31T17:50:54.258Z,103918.91
2022-12-31T17:53:21.830Z,103918.91
2022-12-31T17:55:52.051Z,103918.91
2022-12-31T17:58:29.642Z,104179.03
2022-12-31T18:01:00.162Z,103918.91
2022-12-31T18:03:27.743Z,104179.03
2022-12-31T18:05:55.048Z,104439.13
2022-12-31T18:08:24.580Z,104699.28
2022-12-31T18:10:54.849Z,104439.13
2022-12-31T18:13:27.012Z,104439.13
2022-12-31T18:15:54.881Z,104439.13
2022-12-31T18:18:27.247Z,104439.13
2022-12-31T18:20:58.223Z,104699.28
2022-12-31T18:23:33.024Z,104699.28
2022-12-31T18:26:00.187Z,104699.28
2022-12-31T18:28:29.939Z,104959.44
2022-12-31T18:30:57.561Z,104959.44
2022-12-31T18:33:26.772Z,104959.44
2022-12-31T18:36:10.444Z,105219.59
2022-12-31T18:38:39.244Z,105219.59
2022-12-31T18:41:07.534Z,105219.59
2022-12-31T18:43:34.820Z,105219.59
2022-12-31T18:46:02.174Z,105219.59
2022-12-31T18:48:29.560Z,104959.44
2022-12-31T18:50:57.128Z,104959.44
2022-12-31T18:53:24.518Z,104959.44
2022-12-31T18:55:57.064Z,105219.59
2022-12-31T18:58:26.560Z,105219.59
2022-12-31T19:00:54.360Z,105219.59
2022-12-31T19:03:27.347Z,105219.59
2022-12-31T19:05:54.743Z,105219.59
2022-12-31T19:08:25.657Z,105219.59
2022-12-31T19:10:53.671Z,104959.44
2022-12-31T19:13:21.116Z,104699.28
2022-12-31T19:15:51.203Z,104439.13
2022-12-31T19:18:18.924Z,104439.13
2022-12-31T19:20:46.888Z,104439.13
2022-12-31T19:23:22.472Z,104439.13
2022-12-31T19:25:50.085Z,104179.03
2022-12-31T19:28:24.229Z,104179.03
2022-12-31T19:30:54.450Z,104179.03
2022-12-31T19:33:21.812Z,103918.91
2022-12-31T19:35:49.553Z,103918.91
2022-12-31T19:38:20.437Z,103918.91
2022-12-31T19:40:50.662Z,103918.91
2022-12-31T19:43:22.487Z,104179.03
2022-12-31T19:45:51.155Z,103918.91
2022-12-31T19:48:28.744Z,103918.91
2022-12-31T19:51:02.333Z,103918.91
2022-12-31T19:53:29.858Z,103918.91
2022-12-31T19:55:57.717Z,104179.03
2022-12-31T19:58:26.540Z,104179.03
2022-12-31T20:01:02.384Z,104439.13
2022-12-31T20:03:32.466Z,104439.13
2022-12-31T20:06:09.354Z,104439.13
2022-12-31T20:08:38.302Z,104439.13
2022-12-31T20:11:14.525Z,104439.13
2022-12-31T20:13:42.302Z,104439.13
2022-12-31T20:16:12.186Z,104439.13
2022-12-31T20:18:41.201Z,104439.13
2022-12-31T20:21:14.691Z,104179.03
2022-12-31T20:23:44.744Z,104179.03
2022-12-31T20:26:14.607Z,103918.91
2022-12-31T20:28:41.757Z,104179.03
2022-12-31T20:31:12.136Z,104439.13
2022-12-31T20:33:39.314Z,104439.13
2022-12-31T20:36:12.305Z,104439.13
2022-12-31T20:38:47.186Z,104179.03
2022-12-31T20:41:19.801Z,104179.03
2022-12-31T20:43:46.933Z,104179.03
2022-12-31T20:46:18.966Z,104439.13
2022-12-31T20:48:47.850Z,104179.03
2022-12-31T20:51:18.454Z,104179.03
2022-12-31T20:53:55.398Z,104439.13
2022-12-31T20:56:25.954Z,104439.13
2022-12-31T20:58:53.312Z,104439.13
2022-12-31T21:01:21.798Z,104439.13
2022-12-31T21:04:06.675Z,104439.13
2022-12-31T21:06:35.516Z,104439.13
2022-12-31T21:09:04.981Z,104439.13
2022-12-31T21:11:50.766Z,104179.03
2022-12-31T21:14:24.397Z,104179.03
2022-12-31T21:16:59.993Z,104179.03
2022-12-31T21:19:27.093Z,104179.03
2022-12-31T21:21:54.319Z,103918.91
2022-12-31T21:24:24.011Z,104179.03
2022-12-31T21:26:55.734Z,104439.13
2022-12-31T21:29:27.834Z,104699.28
2022-12-31T21:32:01.332Z,104699.28
2022-12-31T21:34:29.772Z,104699.28
2022-12-31T21:36:56.879Z,104699.28
2022-12-31T21:39:24.151Z,104699.28
2022-12-31T21:41:51.412Z,104699.28
2022-12-31T21:44:23.898Z,104699.28
2022-12-31T21:47:34.998Z,104699.28
2022-12-31T21:50:10.143Z,104699.28
2022-12-31T21:52:40.399Z,104699.28
2022-12-31T21:55:29.869Z,104699.28
2022-12-31T21:58:25.310Z,104959.44
2022-12-31T22:01:02.906Z,104959.44
2022-12-31T22:03:31.810Z,104959.44
2022-12-31T22:06:01.699Z,104959.44
2022-12-31T22:08:31.951Z,105219.59
2022-12-31T22:11:04.132Z,105219.59
2022-12-31T22:13:34.703Z,104959.44
2022-12-31T22:16:05.606Z,105219.59
2022-12-31T22:18:38.517Z,105479.81
2022-12-31T22:21:19.975Z,105219.59
2022-12-31T22:23:49.607Z,105219.59
2022-12-31T22:26:21.809Z,105219.59
2022-12-31T22:28:59.055Z,105219.59
2022-12-31T22:31:29.909Z,105219.59
2022-12-31T22:33:59.892Z,105479.81
2022-12-31T22:36:27.509Z,105479.81
2022-12-31T22:38:58.024Z,105479.81
2022-12-31T22:41:29.186Z,105479.81
2022-12-31T22:44:03.762Z,105479.81
2022-12-31T22:46:32.614Z,105479.81
2022-12-31T22:49:06.812Z,105479.81
2022-12-31T22:51:56.959Z,105740.00
2022-12-31T22:54:22.160Z,105740.00
2022-12-31T22:56:49.750Z,105740.00
2022-12-31T22:59:17.155Z,105740.00
2022-12-31T23:01:44.576Z,105740.00
2022-12-31T23:04:15.112Z,105479.81
2022-12-31T23:06:47.213Z,105479.81
2022-12-31T23:09:34.977Z,105479.81
2022-12-31T23:12:04.893Z,105479.81
2022-12-31T23:14:50.741Z,105740.00
2022-12-31T23:17:39.805Z,105740.00
2022-12-31T23:20:32.037Z,105740.00
2022-12-31T23:23:11.767Z,105740.00
2022-12-31T23:25:51.283Z,105740.00
2022-12-31T23:28:24.493Z,106000.25
2022-12-31T23:30:52.259Z,106000.25
2022-12-31T23:33:22.329Z,105740.00
2022-12-31T23:35:49.564Z,105740.00
2022-12-31T23:38:20.956Z,105740.00
2022-12-31T23:40:48.459Z,105740.00
2022-12-31T23:43:21.024Z,105479.81
2022-12-31T23:45:50.262Z,105219.59
2022-12-31T23:48:17.770Z,105219.59
2022-12-31T23:50:50.826Z,105479.81
2022-12-31T23:53:22.400Z,105479.81
2022-12-31T23:55:52.622Z,105479.81
2022-12-31T23:58:21.156Z,105479.81
