createdAt,value
2023-05-05T08:31:24.394Z,68.17
2023-05-05T08:33:51.381Z,68.06
2023-05-05T08:36:18.346Z,66.66
2023-05-05T08:38:45.307Z,65.54
2023-05-05T08:41:14.480Z,65.71
2023-05-05T08:43:44.054Z,65.57
2023-05-05T08:46:12.669Z,64.53
2023-05-05T08:48:42.077Z,61.81
2023-05-05T08:51:19.900Z,63.25
2023-05-05T08:54:08.375Z,63.21
2023-05-05T08:56:41.761Z,62.45
2023-05-05T08:59:11.368Z,62.53
2023-05-05T09:01:38.527Z,63.93
2023-05-05T09:04:07.895Z,64.45
2023-05-05T09:06:36.080Z,68.54
2023-05-05T09:09:03.291Z,66.86
2023-05-05T09:11:30.270Z,66.90
2023-05-05T09:13:57.222Z,67.75
2023-05-05T09:16:24.398Z,66.32
2023-05-05T09:19:00.602Z,67.17
2023-05-05T09:21:28.006Z,64.45
2023-05-05T09:24:24.206Z,64.26
2023-05-05T09:26:51.226Z,64.89
2023-05-05T09:29:22.967Z,63.97
2023-05-05T09:32:09.075Z,62.72
2023-05-05T09:34:36.453Z,63.65
2023-05-05T09:37:04.041Z,63.39
2023-05-05T09:39:31.240Z,64.08
2023-05-05T09:41:58.738Z,63.82
2023-05-05T09:44:36.827Z,63.99
2023-05-05T09:47:09.512Z,61.93
2023-05-05T09:49:41.918Z,58.24
2023-05-05T09:52:16.061Z,55.12
2023-05-05T09:54:44.236Z,53.54
2023-05-05T09:57:29.651Z,52.29
2023-05-05T10:00:01.175Z,51.91
2023-05-05T10:02:36.281Z,50.65
2023-05-05T10:05:09.036Z,49.64
2023-05-05T10:07:37.536Z,50.62
2023-05-05T10:10:07.033Z,49.63
2023-05-05T10:12:37.223Z,49.67
2023-05-05T10:15:06.204Z,49.96
2023-05-05T10:17:36.045Z,49.22
2023-05-05T10:20:04.234Z,49.79
2023-05-05T10:22:35.577Z,50.57
2023-05-05T10:25:14.390Z,52.19
2023-05-05T10:27:46.700Z,50.86
2023-05-05T10:30:20.865Z,50.18
2023-05-05T10:33:00.595Z,48.70
2023-05-05T10:35:38.643Z,47.50
2023-05-05T10:38:12.653Z,49.12
2023-05-05T10:40:45.995Z,47.15
2023-05-05T10:43:16.006Z,47.16
2023-05-05T10:45:43.934Z,46.92
2023-05-05T10:48:19.112Z,47.32
2023-05-05T10:50:52.098Z,46.69
2023-05-05T10:53:28.065Z,49.63
2023-05-05T10:56:04.488Z,47.78
2023-05-05T10:58:46.849Z,48.31
2023-05-05T11:01:35.712Z,50.72
2023-05-05T11:04:22.772Z,50.83
2023-05-05T11:07:09.778Z,51.86
2023-05-05T11:09:55.892Z,52.38
2023-05-05T11:12:22.897Z,51.93
2023-05-05T11:15:28.383Z,52.54
2023-05-05T11:17:58.957Z,51.43
2023-05-05T11:20:40.726Z,50.00
2023-05-05T11:23:07.795Z,48.80
2023-05-05T11:25:34.774Z,48.66
2023-05-05T11:28:30.164Z,50.12
2023-05-05T11:30:58.117Z,48.32
2023-05-05T11:33:38.018Z,48.79
2023-05-05T11:36:07.275Z,47.84
2023-05-05T11:38:58.972Z,47.65
2023-05-05T11:41:34.542Z,47.33
2023-05-05T11:44:11.918Z,47.45
2023-05-05T11:47:05.452Z,47.03
2023-05-05T11:49:36.997Z,47.68
2023-05-05T11:52:06.867Z,46.01
2023-05-05T11:54:38.850Z,46.52
2023-05-05T11:57:07.529Z,45.85
2023-05-05T11:59:36.633Z,48.14
2023-05-05T12:02:04.760Z,48.24
2023-05-05T12:04:32.408Z,46.68
2023-05-05T12:07:00.153Z,45.76
2023-05-05T12:09:27.629Z,44.72
2023-05-05T12:11:56.574Z,44.23
2023-05-05T12:14:24.145Z,44.17
2023-05-05T12:17:04.499Z,43.40
2023-05-05T12:19:33.771Z,45.21
2023-05-05T12:22:05.343Z,46.67
2023-05-05T12:24:32.412Z,46.71
2023-05-05T12:27:09.678Z,45.99
2023-05-05T12:29:36.872Z,45.34
2023-05-05T12:32:04.568Z,44.78
2023-05-05T12:34:32.254Z,46.05
2023-05-05T12:37:01.211Z,46.62
2023-05-05T12:39:37.326Z,44.98
2023-05-05T12:42:05.336Z,45.19
2023-05-05T12:44:36.481Z,44.83
2023-05-05T12:47:04.260Z,43.97
2023-05-05T12:49:34.516Z,43.13
2023-05-05T12:52:01.601Z,45.41
2023-05-05T12:54:31.283Z,44.57
2023-05-05T12:56:58.992Z,45.46
2023-05-05T12:59:25.842Z,46.39
2023-05-05T13:01:55.122Z,46.68
2023-05-05T13:04:24.330Z,46.32
2023-05-05T13:07:07.882Z,45.10
2023-05-05T13:09:35.000Z,45.63
2023-05-05T13:12:03.567Z,45.20
2023-05-05T13:14:32.140Z,45.26
2023-05-05T13:16:59.163Z,45.75
2023-05-05T13:19:26.408Z,46.77
2023-05-05T13:21:54.396Z,46.74
2023-05-05T13:24:31.067Z,46.83
2023-05-05T13:27:03.235Z,46.98
2023-05-05T13:29:31.734Z,45.38
2023-05-05T13:31:59.093Z,44.91
2023-05-05T13:34:26.055Z,44.31
2023-05-05T13:36:53.080Z,44.88
2023-05-05T13:39:20.240Z,45.21
2023-05-05T13:41:47.235Z,45.68
2023-05-05T13:44:14.653Z,44.92
2023-05-05T13:46:43.029Z,44.91
2023-05-05T13:49:10.095Z,44.19
2023-05-05T13:51:38.504Z,44.85
2023-05-05T13:54:06.749Z,46.35
2023-05-05T13:56:34.923Z,46.38
2023-05-05T13:59:02.668Z,46.33
2023-05-05T14:01:30.011Z,45.53
2023-05-05T14:03:57.902Z,45.69
2023-05-05T14:06:25.209Z,45.03
2023-05-05T14:08:52.330Z,45.54
2023-05-05T14:11:20.896Z,45.94
2023-05-05T14:13:48.393Z,45.84
2023-05-05T14:16:15.657Z,45.96
2023-05-05T14:18:42.903Z,45.35
2023-05-05T14:21:10.184Z,45.30
2023-05-05T14:23:37.329Z,44.26
2023-05-05T14:26:04.409Z,43.93
2023-05-05T14:28:31.386Z,43.65
2023-05-05T14:30:58.352Z,43.34
2023-05-05T14:33:25.350Z,43.62
2023-05-05T14:35:52.493Z,43.31
2023-05-05T14:38:19.508Z,44.02
2023-05-05T14:40:46.624Z,44.05
2023-05-05T14:43:13.586Z,43.99
2023-05-05T14:45:40.536Z,45.22
2023-05-05T14:48:07.663Z,45.85
2023-05-05T14:50:35.238Z,46.34
2023-05-05T14:53:02.274Z,45.22
2023-05-05T14:55:29.484Z,44.18
2023-05-05T14:57:56.564Z,43.95
2023-05-05T15:00:23.579Z,44.10
2023-05-05T15:02:50.598Z,43.92
2023-05-05T15:05:17.632Z,43.38
2023-05-05T15:07:44.743Z,43.61
2023-05-05T15:10:12.180Z,43.83
2023-05-05T15:12:39.451Z,44.95
2023-05-05T15:15:08.969Z,45.90
2023-05-05T15:17:37.738Z,46.13
2023-05-05T15:20:08.402Z,46.18
2023-05-05T15:22:35.642Z,45.92
2023-05-05T15:25:02.768Z,47.21
2023-05-05T15:27:30.863Z,45.43
2023-05-05T15:29:57.920Z,43.30
2023-05-05T15:32:24.957Z,42.21
2023-05-05T15:34:52.045Z,41.76
2023-05-05T15:37:19.012Z,40.14
2023-05-05T15:39:45.961Z,39.40
2023-05-05T15:42:12.980Z,39.98
2023-05-05T15:44:39.891Z,39.86
2023-05-05T15:47:07.773Z,39.65
2023-05-05T15:49:34.939Z,39.36
2023-05-05T15:52:01.980Z,39.39
2023-05-05T15:54:28.986Z,40.17
2023-05-05T15:56:55.930Z,39.80
2023-05-05T15:59:23.159Z,40.04
2023-05-05T16:01:50.030Z,40.51
2023-05-05T16:04:17.046Z,38.70
2023-05-05T16:06:44.124Z,39.54
2023-05-05T16:09:11.152Z,39.11
2023-05-05T16:11:38.239Z,39.22
2023-05-05T16:14:05.255Z,38.94
2023-05-05T16:16:32.259Z,37.23
2023-05-05T16:18:59.289Z,36.70
2023-05-05T16:21:26.324Z,37.62
2023-05-05T16:23:53.445Z,37.00
2023-05-05T16:26:20.616Z,36.49
2023-05-05T16:28:47.788Z,36.85
2023-05-05T16:31:14.971Z,37.36
2023-05-05T16:33:44.107Z,38.41
2023-05-05T16:36:12.648Z,39.55
2023-05-05T16:38:40.731Z,40.24
2023-05-05T16:41:08.437Z,41.03
2023-05-05T16:43:37.407Z,41.80
2023-05-05T16:46:04.438Z,41.57
2023-05-05T16:48:31.430Z,41.50
2023-05-05T16:50:58.793Z,42.20
2023-05-05T16:53:26.260Z,41.43
2023-05-05T16:55:53.773Z,42.46
2023-05-05T16:58:22.889Z,41.20
2023-05-05T17:00:51.097Z,42.00
2023-05-05T17:03:22.814Z,43.21
2023-05-05T17:05:50.504Z,44.06
2023-05-05T17:08:17.651Z,45.74
2023-05-05T17:10:45.620Z,47.24
