createdAt,value
2019-05-23T00:01:20.792Z,9.39
2019-05-23T00:03:59.488Z,9.39
2019-05-23T00:06:31.603Z,9.32
2019-05-23T00:09:03.819Z,9.24
2019-05-23T00:11:57.449Z,9.21
2019-05-23T00:14:46.840Z,9.20
2019-05-23T00:17:20.953Z,9.16
2019-05-23T00:19:52.532Z,9.16
2019-05-23T00:22:23.779Z,9.16
2019-05-23T00:24:56.180Z,9.16
2019-05-23T00:27:27.579Z,9.14
2019-05-23T00:30:01.382Z,9.10
2019-05-23T00:32:38.883Z,9.04
2019-05-23T00:35:12.564Z,8.95
2019-05-23T00:37:46.663Z,8.86
2019-05-23T00:40:19.598Z,8.79
2019-05-23T00:42:52.016Z,8.74
2019-05-23T00:45:24.367Z,8.70
2019-05-23T00:47:57.550Z,8.66
2019-05-23T00:50:30.236Z,8.64
2019-05-23T00:53:02.401Z,8.68
2019-05-23T00:55:35.279Z,8.70
2019-05-23T00:58:08.123Z,8.66
2019-05-23T01:00:40.555Z,8.62
2019-05-23T01:03:13.546Z,8.62
2019-05-23T01:05:45.052Z,8.61
2019-05-23T01:08:17.241Z,8.58
2019-05-23T01:10:50.066Z,8.52
2019-05-23T01:13:23.820Z,8.48
2019-05-23T01:15:56.924Z,8.42
2019-05-23T01:18:28.291Z,8.34
2019-05-23T01:21:18.916Z,8.29
2019-05-23T01:23:57.968Z,8.26
2019-05-23T01:26:30.590Z,8.25
2019-05-23T01:29:02.269Z,8.23
2019-05-23T01:31:38.100Z,8.18
2019-05-23T01:34:11.847Z,8.12
2019-05-23T01:36:43.887Z,8.11
2019-05-23T01:39:15.585Z,8.08
2019-05-23T01:41:46.900Z,8.06
2019-05-23T01:44:18.802Z,8.04
2019-05-23T01:46:50.668Z,8.01
2019-05-23T01:49:22.522Z,7.99
2019-05-23T01:51:54.091Z,7.97
2019-05-23T01:54:25.578Z,7.91
2019-05-23T01:56:57.045Z,7.91
2019-05-23T01:59:28.677Z,7.93
2019-05-23T02:02:00.254Z,8.00
2019-05-23T02:04:32.213Z,7.97
2019-05-23T02:07:03.568Z,7.90
2019-05-23T02:09:34.993Z,7.85
2019-05-23T02:12:12.082Z,7.79
2019-05-23T02:14:46.177Z,7.77
2019-05-23T02:17:17.399Z,7.75
2019-05-23T02:19:49.616Z,7.69
2019-05-23T02:22:21.422Z,7.80
2019-05-23T02:24:53.661Z,7.79
2019-05-23T02:27:27.126Z,7.72
2019-05-23T02:29:58.552Z,7.72
2019-05-23T02:32:31.270Z,7.72
2019-05-23T02:35:03.872Z,7.69
2019-05-23T02:37:50.791Z,7.62
2019-05-23T02:40:30.235Z,7.59
2019-05-23T02:43:04.985Z,7.58
2019-05-23T02:45:43.596Z,7.58
2019-05-23T02:48:22.126Z,7.53
2019-05-23T02:51:00.193Z,7.47
2019-05-23T02:53:35.654Z,7.42
2019-05-23T02:56:11.982Z,7.41
2019-05-23T02:59:10.381Z,7.41
2019-05-23T03:02:33.238Z,7.39
2019-05-23T03:05:07.140Z,7.32
2019-05-23T03:07:40.282Z,7.23
2019-05-23T03:10:13.869Z,7.23
2019-05-23T03:12:46.645Z,7.26
2019-05-23T03:15:19.648Z,7.26
2019-05-23T03:17:57.113Z,7.33
2019-05-23T03:20:30.937Z,7.23
2019-05-23T03:23:11.977Z,7.23
2019-05-23T03:26:55.750Z,7.28
2019-05-23T03:29:28.879Z,7.26
2019-05-23T03:32:12.243Z,7.21
2019-05-23T03:34:45.294Z,7.20
2019-05-23T03:37:17.825Z,7.28
2019-05-23T03:39:49.406Z,7.33
2019-05-23T03:42:21.221Z,7.34
2019-05-23T03:44:53.651Z,7.35
2019-05-23T03:47:27.561Z,7.37
2019-05-23T03:50:00.267Z,7.39
2019-05-23T03:52:33.143Z,7.42
2019-05-23T03:55:07.041Z,7.46
2019-05-23T03:57:39.468Z,7.52
2019-05-23T04:00:16.214Z,7.61
2019-05-23T04:02:49.033Z,7.71
2019-05-23T04:05:22.398Z,7.80
2019-05-23T04:07:53.507Z,7.87
2019-05-23T04:10:25.022Z,7.99
2019-05-23T04:12:56.659Z,8.06
2019-05-23T04:15:28.726Z,8.16
2019-05-23T04:18:00.108Z,8.30
2019-05-23T04:20:31.973Z,8.43
2019-05-23T04:23:04.561Z,8.56
2019-05-23T04:25:35.946Z,8.69
2019-05-23T04:28:07.428Z,8.78
2019-05-23T04:30:38.542Z,8.87
2019-05-23T04:33:10.649Z,8.98
2019-05-23T04:35:41.910Z,9.05
2019-05-23T04:38:13.231Z,9.13
2019-05-23T04:40:44.561Z,9.22
2019-05-23T04:43:16.052Z,9.35
2019-05-23T04:45:47.934Z,9.44
2019-05-23T04:48:19.823Z,9.47
2019-05-23T04:50:51.182Z,9.52
2019-05-23T04:53:22.821Z,9.61
2019-05-23T04:55:55.152Z,9.69
2019-05-23T04:58:26.822Z,9.81
2019-05-23T05:01:04.523Z,9.96
2019-05-23T05:03:36.876Z,10.12
2019-05-23T05:06:08.269Z,10.31
2019-05-23T05:08:39.945Z,10.44
2019-05-23T05:11:11.518Z,10.59
2019-05-23T05:13:44.367Z,10.72
2019-05-23T05:16:15.906Z,10.85
2019-05-23T05:18:47.293Z,10.97
2019-05-23T05:21:18.965Z,11.09
2019-05-23T05:23:50.341Z,11.15
2019-05-23T05:26:29.264Z,11.26
2019-05-23T05:29:06.125Z,11.42
2019-05-23T05:31:37.274Z,11.55
2019-05-23T05:34:10.889Z,11.99
2019-05-23T05:36:42.288Z,12.98
2019-05-23T05:39:14.250Z,14.40
2019-05-23T05:41:45.764Z,15.96
2019-05-23T05:44:17.300Z,16.96
2019-05-23T05:46:49.009Z,18.08
2019-05-23T05:49:20.312Z,18.75
2019-05-23T05:51:51.601Z,19.70
2019-05-23T05:54:23.321Z,20.68
2019-05-23T05:56:54.546Z,21.44
2019-05-23T05:59:25.861Z,21.47
2019-05-23T06:01:57.979Z,21.43
2019-05-23T06:04:29.253Z,21.44
2019-05-23T06:07:25.820Z,21.96
2019-05-23T06:09:58.685Z,22.17
2019-05-23T06:12:30.232Z,22.85
2019-05-23T06:15:01.479Z,22.06
2019-05-23T06:17:33.128Z,22.31
2019-05-23T06:20:04.969Z,22.16
2019-05-23T06:22:37.281Z,23.09
2019-05-23T06:27:42.598Z,24.13
2019-05-23T06:30:17.682Z,24.51
2019-05-23T06:32:49.218Z,24.91
2019-05-23T06:35:21.049Z,25.55
2019-05-23T06:37:52.922Z,25.18
2019-05-23T06:40:24.482Z,25.86
2019-05-23T06:42:55.975Z,25.21
2019-05-23T06:45:27.785Z,25.26
2019-05-23T06:47:59.652Z,24.20
2019-05-23T06:50:31.318Z,25.06
2019-05-23T06:53:02.941Z,25.08
2019-05-23T06:55:34.357Z,24.39
2019-05-23T06:58:06.936Z,23.72
2019-05-23T07:00:39.199Z,25.23
2019-05-23T07:03:10.574Z,24.69
2019-05-23T07:05:43.335Z,25.53
2019-05-23T07:08:14.701Z,24.85
2019-05-23T07:10:46.056Z,25.04
2019-05-23T07:13:17.964Z,25.18
2019-05-23T07:15:49.254Z,25.71
2019-05-23T07:18:20.473Z,25.92
2019-05-23T07:20:51.688Z,25.45
2019-05-23T07:23:23.411Z,24.83
2019-05-23T07:25:54.719Z,25.68
2019-05-23T07:28:26.140Z,25.80
2019-05-23T07:30:58.034Z,25.99
2019-05-23T07:33:29.505Z,25.49
2019-05-23T07:36:00.979Z,25.99
2019-05-23T07:38:32.231Z,26.79
2019-05-23T07:41:03.997Z,26.28
2019-05-23T07:43:35.289Z,25.99
2019-05-23T07:46:07.194Z,24.43
2019-05-23T07:48:39.168Z,24.55
2019-05-23T07:51:10.725Z,23.90
2019-05-23T07:53:59.719Z,23.63
2019-05-23T07:56:33.555Z,23.38
2019-05-23T07:59:05.564Z,23.26
2019-05-23T08:01:39.238Z,23.71
2019-05-23T08:04:21.410Z,24.31
2019-05-23T08:06:48.960Z,24.71
2019-05-23T08:09:20.115Z,24.86
2019-05-23T08:11:51.612Z,25.31
2019-05-23T08:14:22.879Z,26.47
2019-05-23T08:16:54.973Z,26.10
2019-05-23T08:19:26.506Z,26.61
2019-05-23T08:21:57.881Z,26.86
2019-05-23T08:24:29.576Z,26.66
2019-05-23T08:27:02.160Z,25.74
2019-05-23T08:29:33.307Z,26.25
2019-05-23T08:32:04.859Z,25.97
2019-05-23T08:34:41.432Z,25.76
2019-05-23T08:37:11.797Z,25.93
2019-05-23T08:39:43.333Z,25.90
2019-05-23T08:42:15.495Z,26.37
2019-05-23T08:44:48.782Z,26.26
2019-05-23T08:47:20.011Z,25.79
2019-05-23T08:49:51.378Z,25.82
2019-05-23T08:52:22.772Z,26.30
2019-05-23T08:54:59.983Z,25.89
2019-05-23T08:57:31.381Z,25.98
2019-05-23T09:00:02.730Z,25.54
2019-05-23T09:02:35.339Z,25.90
2019-05-23T09:05:08.628Z,24.75
2019-05-23T09:07:39.994Z,24.00
2019-05-23T09:10:11.335Z,22.83
2019-05-23T09:12:42.831Z,23.83
2019-05-23T09:15:14.969Z,24.51
2019-05-23T09:17:53.175Z,25.40
2019-05-23T09:20:19.682Z,24.54
2019-05-23T09:22:53.646Z,25.11
2019-05-23T09:25:24.985Z,24.93
2019-05-23T09:27:56.359Z,25.46
2019-05-23T09:30:28.623Z,26.73
2019-05-23T09:33:00.011Z,26.40
2019-05-23T09:35:31.634Z,26.83
2019-05-23T09:38:03.170Z,26.55
2019-05-23T09:40:35.339Z,26.61
2019-05-23T09:43:08.005Z,26.03
2019-05-23T09:45:39.242Z,25.58
2019-05-23T09:48:10.657Z,25.55
2019-05-23T09:50:42.023Z,25.70
2019-05-23T09:53:13.745Z,25.95
2019-05-23T09:55:45.248Z,25.69
2019-05-23T09:58:16.561Z,25.09
2019-05-23T10:00:47.989Z,24.21
2019-05-23T10:03:19.928Z,23.77
2019-05-23T10:05:54.490Z,24.08
2019-05-23T10:08:25.770Z,23.70
2019-05-23T10:10:59.961Z,23.26
2019-05-23T10:13:38.935Z,23.30
2019-05-23T10:16:07.247Z,22.84
2019-05-23T10:18:39.102Z,22.39
2019-05-23T10:21:10.952Z,22.63
2019-05-23T10:23:42.179Z,22.75
2019-05-23T10:26:14.176Z,22.92
2019-05-23T10:28:45.435Z,23.29
2019-05-23T10:31:17.285Z,23.78
2019-05-23T10:33:48.528Z,24.11
2019-05-23T10:36:20.423Z,24.37
2019-05-23T10:38:51.651Z,24.68
2019-05-23T10:41:23.042Z,24.34
2019-05-23T10:43:55.874Z,24.32
2019-05-23T10:46:27.239Z,24.11
2019-05-23T10:49:01.115Z,24.17
2019-05-23T10:51:32.349Z,24.15
2019-05-23T10:54:04.544Z,24.15
2019-05-23T10:56:36.002Z,24.10
2019-05-23T10:59:07.579Z,24.16
2019-05-23T11:01:39.699Z,23.84
2019-05-23T11:04:11.167Z,23.56
2019-05-23T11:06:43.251Z,23.58
2019-05-23T11:09:14.918Z,23.74
2019-05-23T11:11:46.310Z,23.87
2019-05-23T11:14:17.708Z,23.99
2019-05-23T11:16:49.079Z,24.18
2019-05-23T11:19:20.807Z,24.38
2019-05-23T11:21:52.021Z,24.20
2019-05-23T11:24:23.506Z,24.00
2019-05-23T11:26:57.249Z,24.11
2019-05-23T11:29:28.499Z,24.31
2019-05-23T11:32:01.610Z,24.42
2019-05-23T11:34:34.323Z,24.43
2019-05-23T11:37:05.739Z,24.78
2019-05-23T11:39:41.949Z,24.72
2019-05-23T11:42:10.740Z,24.81
2019-05-23T11:44:41.970Z,24.88
2019-05-23T11:47:14.338Z,24.81
2019-05-23T11:49:49.306Z,24.63
2019-05-23T11:52:20.669Z,23.96
2019-05-23T11:54:52.308Z,23.90
2019-05-23T11:57:26.596Z,24.19
2019-05-23T12:00:10.556Z,24.16
2019-05-23T12:02:43.231Z,24.26
2019-05-23T12:05:21.866Z,23.95
2019-05-23T12:07:53.242Z,24.08
2019-05-23T12:10:24.564Z,24.35
2019-05-23T12:12:55.915Z,24.21
2019-05-23T12:15:28.934Z,24.49
2019-05-23T12:18:03.184Z,24.23
2019-05-23T12:20:34.408Z,24.51
2019-05-23T12:23:10.681Z,24.54
2019-05-23T12:25:39.067Z,24.38
2019-05-23T12:28:11.912Z,24.47
2019-05-23T12:30:43.613Z,24.04
2019-05-23T12:33:15.314Z,24.09
2019-05-23T12:35:46.520Z,24.45
2019-05-23T12:38:17.800Z,24.95
2019-05-23T12:40:49.032Z,25.03
2019-05-23T12:43:20.202Z,24.33
2019-05-23T12:45:51.431Z,24.30
2019-05-23T12:48:34.532Z,23.82
2019-05-23T12:51:06.322Z,24.17
2019-05-23T12:53:37.791Z,23.79
2019-05-23T12:56:09.368Z,23.94
2019-05-23T12:58:41.644Z,24.53
2019-05-23T13:01:14.786Z,25.16
2019-05-23T13:03:46.815Z,25.29
2019-05-23T13:06:18.376Z,25.26
2019-05-23T13:08:49.727Z,25.34
2019-05-23T13:11:21.073Z,25.05
2019-05-23T13:13:52.305Z,25.05
2019-05-23T13:16:23.600Z,25.06
2019-05-23T13:18:54.721Z,25.03
2019-05-23T13:21:26.133Z,24.65
2019-05-23T13:23:57.452Z,24.54
2019-05-23T13:26:29.779Z,24.90
2019-05-23T13:29:01.154Z,25.12
2019-05-23T13:31:32.498Z,25.08
2019-05-23T13:34:06.668Z,24.89
2019-05-23T13:36:37.961Z,24.91
2019-05-23T13:39:13.484Z,24.85
2019-05-23T13:41:44.967Z,24.91
2019-05-23T13:44:32.879Z,25.05
2019-05-23T13:46:49.247Z,24.18
2019-05-23T13:49:24.832Z,24.50
2019-05-23T13:51:56.268Z,24.72
2019-05-23T13:54:27.680Z,24.91
2019-05-23T13:56:59.901Z,25.26
2019-05-23T13:59:34.448Z,25.21
2019-05-23T14:02:10.701Z,25.19
2019-05-23T14:04:42.342Z,25.38
2019-05-23T14:07:15.186Z,25.27
2019-05-23T14:09:46.666Z,24.94
2019-05-23T14:12:21.155Z,23.86
2019-05-23T14:14:51.173Z,23.83
2019-05-23T14:17:39.718Z,24.35
2019-05-23T14:20:11.284Z,24.81
2019-05-23T14:22:47.620Z,25.23
2019-05-23T14:25:22.226Z,25.20
2019-05-23T14:28:12.246Z,25.40
2019-05-23T14:31:01.056Z,25.81
2019-05-23T14:34:03.467Z,25.93
2019-05-23T14:36:52.406Z,25.63
2019-05-23T14:39:36.233Z,26.14
2019-05-23T14:42:26.298Z,26.49
2019-05-23T14:44:58.347Z,26.67
2019-05-23T14:48:03.397Z,26.97
2019-05-23T14:51:05.383Z,26.45
2019-05-23T14:53:39.345Z,26.69
2019-05-23T14:56:12.066Z,26.70
2019-05-23T14:58:43.512Z,27.03
2019-05-23T15:01:18.369Z,27.74
2019-05-23T15:03:50.136Z,27.40
2019-05-23T15:06:21.498Z,26.91
2019-05-23T15:08:52.933Z,26.28
2019-05-23T15:11:24.175Z,25.50
2019-05-23T15:13:56.051Z,25.85
2019-05-23T15:16:27.600Z,26.26
2019-05-23T15:19:01.962Z,26.88
2019-05-23T15:21:33.227Z,26.57
2019-05-23T15:24:04.654Z,25.62
2019-05-23T15:26:36.136Z,25.41
2019-05-23T15:29:08.073Z,25.99
2019-05-23T15:31:39.476Z,27.04
2019-05-23T15:34:10.840Z,27.16
2019-05-23T15:36:42.166Z,27.33
2019-05-23T15:39:13.431Z,27.52
2019-05-23T15:41:44.726Z,27.19
2019-05-23T15:44:26.666Z,26.04
2019-05-23T15:46:52.194Z,24.79
2019-05-23T15:49:23.645Z,24.14
2019-05-23T15:52:12.933Z,24.39
2019-05-23T15:54:57.669Z,25.37
2019-05-23T15:57:44.905Z,26.38
2019-05-23T16:00:33.935Z,26.78
2019-05-23T16:03:23.955Z,27.30
2019-05-23T16:05:56.127Z,27.50
2019-05-23T16:08:27.863Z,27.59
2019-05-23T16:10:59.933Z,27.04
2019-05-23T16:13:31.561Z,26.76
2019-05-23T16:16:04.126Z,26.75
2019-05-23T16:18:36.087Z,27.14
2019-05-23T16:21:07.343Z,26.33
2019-05-23T16:23:38.737Z,24.86
2019-05-23T16:26:11.775Z,24.11
2019-05-23T16:28:43.277Z,23.42
2019-05-23T16:31:15.846Z,23.14
2019-05-23T16:33:47.122Z,23.15
2019-05-23T16:36:22.707Z,22.74
2019-05-23T16:38:54.260Z,22.66
2019-05-23T16:41:34.890Z,22.75
2019-05-23T16:44:25.476Z,23.07
2019-05-23T16:47:03.508Z,23.07
2019-05-23T16:49:35.195Z,23.16
2019-05-23T16:52:07.148Z,22.97
2019-05-23T16:54:42.670Z,22.98
2019-05-23T16:57:31.968Z,23.11
2019-05-23T17:00:34.282Z,23.18
2019-05-23T17:03:27.072Z,22.94
2019-05-23T17:06:23.085Z,22.67
2019-05-23T17:09:13.115Z,22.56
2019-05-23T17:11:56.004Z,22.70
2019-05-23T17:14:32.450Z,22.76
2019-05-23T17:17:39.439Z,22.80
2019-05-23T17:20:26.694Z,22.80
2019-05-23T17:23:20.060Z,22.83
2019-05-23T17:25:58.359Z,22.81
2019-05-23T17:28:39.191Z,23.23
2019-05-23T17:31:14.130Z,23.43
2019-05-23T17:33:46.029Z,23.68
2019-05-23T17:36:17.703Z,23.62
2019-05-23T17:38:49.156Z,23.37
2019-05-23T17:41:20.871Z,23.11
2019-05-23T17:43:53.700Z,23.18
2019-05-23T17:46:28.353Z,23.25
2019-05-23T17:48:59.746Z,23.37
2019-05-23T17:51:31.303Z,23.20
2019-05-23T17:54:05.830Z,22.93
2019-05-23T17:56:37.294Z,22.62
2019-05-23T17:59:12.070Z,22.50
2019-05-23T18:01:44.045Z,22.18
2019-05-23T18:04:16.209Z,22.09
2019-05-23T18:07:01.204Z,21.91
2019-05-23T18:09:33.397Z,21.79
2019-05-23T18:12:07.331Z,21.68
2019-05-23T18:14:39.348Z,21.43
2019-05-23T18:17:13.247Z,21.29
2019-05-23T18:19:45.228Z,21.20
2019-05-23T18:22:17.446Z,21.13
2019-05-23T18:24:49.165Z,21.11
2019-05-23T18:27:20.958Z,20.94
2019-05-23T18:29:53.204Z,20.77
2019-05-23T18:32:26.819Z,20.55
2019-05-23T18:34:58.741Z,20.43
2019-05-23T18:37:30.245Z,20.23
2019-05-23T18:40:02.647Z,20.08
2019-05-23T18:42:36.286Z,19.88
2019-05-23T18:45:09.847Z,19.73
2019-05-23T18:47:45.114Z,19.53
2019-05-23T18:50:19.095Z,19.46
2019-05-23T18:52:52.097Z,19.32
2019-05-23T18:55:24.467Z,19.31
2019-05-23T18:57:57.201Z,19.37
2019-05-23T19:01:20.496Z,19.30
2019-05-23T19:03:52.666Z,19.32
2019-05-23T19:06:24.447Z,19.17
2019-05-23T19:08:56.908Z,19.17
2019-05-23T19:11:28.801Z,19.05
2019-05-23T19:14:01.985Z,19.02
2019-05-23T19:16:35.732Z,19.01
2019-05-23T19:19:08.331Z,18.94
2019-05-23T19:21:40.704Z,18.84
2019-05-23T19:24:12.291Z,18.65
2019-05-23T19:26:44.824Z,18.47
2019-05-23T19:29:18.158Z,18.27
2019-05-23T19:31:49.675Z,18.16
2019-05-23T19:34:21.469Z,17.90
2019-05-23T19:36:52.658Z,17.83
2019-05-23T19:39:26.891Z,17.80
2019-05-23T19:41:58.293Z,17.74
2019-05-23T19:44:30.163Z,17.65
2019-05-23T19:47:03.653Z,17.50
2019-05-23T19:49:36.958Z,17.24
2019-05-23T19:52:08.877Z,16.95
2019-05-23T19:54:40.527Z,16.82
2019-05-23T19:57:12.194Z,16.64
2019-05-23T19:59:43.663Z,16.44
2019-05-23T20:02:43.004Z,16.25
2019-05-23T20:05:21.251Z,16.02
2019-05-23T20:07:52.642Z,15.74
2019-05-23T20:10:24.157Z,15.52
2019-05-23T20:12:55.460Z,15.35
2019-05-23T20:15:26.969Z,15.20
2019-05-23T20:17:58.256Z,15.07
2019-05-23T20:20:30.099Z,14.99
2019-05-23T20:23:01.580Z,14.92
2019-05-23T20:25:34.062Z,14.82
2019-05-23T20:28:05.957Z,14.67
2019-05-23T20:31:03.877Z,14.54
2019-05-23T20:33:35.630Z,14.43
2019-05-23T20:36:12.777Z,14.29
2019-05-23T20:38:46.380Z,14.20
2019-05-23T20:41:18.398Z,14.19
2019-05-23T20:43:49.736Z,14.20
2019-05-23T20:46:21.216Z,14.21
2019-05-23T20:48:52.463Z,14.20
2019-05-23T20:51:25.342Z,14.17
2019-05-23T20:53:56.502Z,14.18
2019-05-23T20:56:31.025Z,14.12
2019-05-23T20:59:02.286Z,14.06
2019-05-23T21:01:38.306Z,14.02
2019-05-23T21:04:09.643Z,14.00
2019-05-23T21:06:40.894Z,13.93
2019-05-23T21:09:15.556Z,13.88
2019-05-23T21:11:45.504Z,13.81
2019-05-23T21:14:17.042Z,13.77
2019-05-23T21:16:51.318Z,13.74
2019-05-23T21:19:22.654Z,13.74
2019-05-23T21:21:54.077Z,13.66
2019-05-23T21:24:25.526Z,13.61
2019-05-23T21:26:57.092Z,13.52
2019-05-23T21:29:28.368Z,13.47
2019-05-23T21:31:59.690Z,13.41
2019-05-23T21:34:33.191Z,13.36
2019-05-23T21:37:04.782Z,13.34
2019-05-23T21:39:36.176Z,13.31
2019-05-23T21:42:07.531Z,13.27
2019-05-23T21:44:38.894Z,13.23
2019-05-23T21:47:10.418Z,13.16
2019-05-23T21:49:41.882Z,13.09
2019-05-23T21:52:22.983Z,13.00
2019-05-23T21:54:54.459Z,12.92
2019-05-23T21:57:25.918Z,12.88
2019-05-23T21:59:57.879Z,12.89
2019-05-23T22:02:33.847Z,12.89
2019-05-23T22:05:17.814Z,12.89
2019-05-23T22:07:49.340Z,12.84
2019-05-23T22:10:20.784Z,12.78
2019-05-23T22:13:03.797Z,12.76
2019-05-23T22:15:39.246Z,12.69
2019-05-23T22:18:10.528Z,12.71
2019-05-23T22:20:41.779Z,12.73
2019-05-23T22:23:13.474Z,12.74
2019-05-23T22:25:44.747Z,12.81
2019-05-23T22:28:16.444Z,12.77
2019-05-23T22:30:47.646Z,12.76
2019-05-23T22:33:21.119Z,12.73
2019-05-23T22:35:52.498Z,12.71
2019-05-23T22:38:23.732Z,12.63
2019-05-23T22:40:54.968Z,12.59
2019-05-23T22:43:26.293Z,12.56
2019-05-23T22:45:57.542Z,12.53
2019-05-23T22:48:28.777Z,12.54
2019-05-23T22:50:59.918Z,12.58
2019-05-23T22:53:31.234Z,12.61
2019-05-23T22:56:02.478Z,12.59
2019-05-23T22:58:33.746Z,12.57
2019-05-23T23:01:04.976Z,12.55
2019-05-23T23:03:36.143Z,12.50
2019-05-23T23:06:07.613Z,12.44
2019-05-23T23:08:38.775Z,12.36
2019-05-23T23:11:10.356Z,12.31
2019-05-23T23:13:42.053Z,12.28
2019-05-23T23:16:13.479Z,12.30
2019-05-23T23:18:45.100Z,12.36
2019-05-23T23:21:16.240Z,12.43
2019-05-23T23:23:47.472Z,12.38
2019-05-23T23:26:18.715Z,12.33
2019-05-23T23:28:50.102Z,12.32
2019-05-23T23:31:21.527Z,12.36
2019-05-23T23:33:52.942Z,12.30
2019-05-23T23:36:24.219Z,12.28
2019-05-23T23:38:55.508Z,12.22
2019-05-23T23:41:26.711Z,12.21
2019-05-23T23:43:59.955Z,12.11
2019-05-23T23:46:48.063Z,12.07
2019-05-23T23:49:36.968Z,12.05
2019-05-23T23:52:25.618Z,12.02
2019-05-23T23:55:14.899Z,11.96
2019-05-23T23:58:00.040Z,11.84
