createdAt,value
2023-05-13T14:23:30.876Z,15.01
2023-05-13T14:28:33.511Z,14.86
2023-05-13T14:33:36.235Z,14.79
2023-05-13T14:38:39.866Z,14.87
2023-05-13T14:43:41.923Z,14.76
2023-05-13T14:48:44.065Z,14.80
2023-05-13T14:53:46.160Z,14.69
2023-05-13T14:58:48.312Z,14.71
2023-05-13T15:03:50.401Z,14.70
2023-05-13T15:08:52.457Z,14.67
2023-05-13T15:13:54.627Z,14.50
2023-05-13T15:18:56.798Z,14.42
2023-05-13T15:24:02.385Z,14.67
2023-05-13T15:29:04.476Z,14.69
2023-05-13T15:34:06.526Z,14.91
2023-05-13T15:39:10.961Z,14.98
2023-05-13T15:44:13.303Z,14.88
2023-05-13T15:49:15.698Z,14.74
2023-05-13T15:54:17.740Z,14.69
2023-05-13T15:59:19.874Z,14.61
2023-05-13T16:04:22.030Z,14.47
2023-05-13T16:09:24.109Z,14.51
2023-05-13T16:14:27.058Z,14.44
2023-05-13T16:19:29.184Z,14.42
2023-05-13T16:24:31.288Z,14.37
2023-05-13T16:29:33.431Z,14.29
2023-05-13T16:34:35.569Z,14.30
2023-05-13T16:39:37.791Z,14.28
2023-05-13T16:44:39.859Z,14.25
2023-05-13T16:49:42.696Z,14.24
2023-05-13T16:54:44.873Z,14.11
2023-05-13T16:59:46.962Z,14.20
2023-05-13T17:04:49.048Z,14.13
2023-05-13T17:09:51.161Z,14.04
2023-05-13T17:14:53.529Z,14.09
2023-05-13T17:19:55.700Z,14.03
2023-05-13T17:24:57.869Z,13.97
2023-05-13T17:29:59.942Z,13.90
2023-05-13T17:35:03.003Z,13.88
2023-05-13T17:40:05.852Z,13.94
2023-05-13T17:45:09.697Z,13.84
2023-05-13T17:50:14.340Z,13.77
2023-05-13T17:55:16.565Z,13.75
2023-05-13T18:00:18.921Z,13.62
2023-05-13T18:05:24.053Z,13.65
2023-05-13T18:10:27.468Z,13.57
2023-05-13T18:15:29.693Z,13.54
2023-05-13T18:20:32.775Z,13.45
2023-05-13T18:25:42.441Z,13.43
2023-05-13T18:30:50.904Z,13.35
2023-05-13T18:35:53.279Z,13.32
2023-05-13T18:40:55.543Z,13.28
2023-05-13T18:45:58.151Z,13.15
2023-05-13T18:51:00.314Z,13.11
2023-05-13T18:56:02.562Z,13.16
2023-05-13T19:01:04.800Z,13.14
2023-05-13T19:06:07.473Z,13.10
2023-05-13T19:11:09.902Z,13.02
2023-05-13T19:16:12.012Z,13.04
2023-05-13T19:21:14.123Z,12.98
2023-05-13T19:26:16.371Z,13.07
2023-05-13T19:31:18.916Z,13.01
2023-05-13T19:36:23.749Z,12.93
2023-05-13T19:41:26.204Z,12.93
