createdAt,value
2022-09-12T00:01:49.824Z,8
2022-09-12T00:04:23.026Z,5
2022-09-12T00:06:56.234Z,7
2022-09-12T00:09:28.787Z,8
2022-09-12T00:12:00.537Z,5
2022-09-12T00:14:32.989Z,4
2022-09-12T00:17:05.366Z,8
2022-09-12T00:19:37.879Z,5
2022-09-12T00:22:10.482Z,5
2022-09-12T00:24:42.790Z,5
2022-09-12T00:27:13.886Z,7
2022-09-12T00:29:46.089Z,4
2022-09-12T00:32:19.888Z,7
2022-09-12T00:34:52.442Z,8
2022-09-12T00:37:25.127Z,4
2022-09-12T00:39:58.254Z,4
2022-09-12T00:42:32.773Z,8
2022-09-12T00:45:07.194Z,4
2022-09-12T00:47:44.661Z,4
2022-09-12T00:50:15.920Z,5
2022-09-12T00:52:48.293Z,4
2022-09-12T00:55:20.309Z,5
2022-09-12T00:57:52.889Z,4
2022-09-12T01:00:27.961Z,4
2022-09-12T01:03:00.691Z,6
2022-09-12T01:05:33.285Z,5
2022-09-12T01:08:05.641Z,4
2022-09-12T01:10:39.425Z,4
2022-09-12T01:13:12.307Z,4
2022-09-12T01:15:45.026Z,7
2022-09-12T01:18:17.185Z,8
2022-09-12T01:20:49.233Z,4
2022-09-12T01:23:21.812Z,4
2022-09-12T01:25:53.969Z,7
2022-09-12T01:28:26.927Z,6
2022-09-12T01:30:59.417Z,4
2022-09-12T01:33:33.421Z,4
2022-09-12T01:36:07.220Z,5
2022-09-12T01:38:48.401Z,4
2022-09-12T01:41:20.935Z,4
2022-09-12T01:43:53.408Z,4
2022-09-12T01:46:28.480Z,4
2022-09-12T01:49:00.141Z,4
2022-09-12T01:51:32.509Z,4
2022-09-12T01:54:04.905Z,4
2022-09-12T01:56:38.366Z,4
2022-09-12T01:59:11.979Z,4
2022-09-12T02:01:44.302Z,4
2022-09-12T02:04:16.504Z,1
2022-09-12T02:06:48.774Z,3
2022-09-12T02:09:21.359Z,3
2022-09-12T02:11:53.607Z,4
2022-09-12T02:14:26.197Z,3
2022-09-12T02:16:58.353Z,5
2022-09-12T02:19:32.656Z,0
2022-09-12T02:22:05.073Z,4
2022-09-12T02:24:41.054Z,2
2022-09-12T02:27:12.292Z,3
2022-09-12T02:29:45.772Z,2
2022-09-12T02:32:18.187Z,7
2022-09-12T02:34:50.328Z,4
2022-09-12T02:37:23.556Z,3
2022-09-12T02:39:57.581Z,4
2022-09-12T02:42:32.636Z,3
2022-09-12T02:45:08.432Z,3
2022-09-12T02:47:42.441Z,1
2022-09-12T02:50:16.145Z,1
2022-09-12T02:52:51.099Z,2
2022-09-12T02:55:23.666Z,0
2022-09-12T02:57:55.759Z,1
2022-09-12T03:00:28.189Z,3
2022-09-12T03:03:02.234Z,0
2022-09-12T03:05:34.521Z,3
2022-09-12T03:08:06.844Z,5
2022-09-12T03:10:38.136Z,4
2022-09-12T03:13:12.885Z,4
2022-09-12T03:15:46.550Z,4
2022-09-12T03:18:19.845Z,4
2022-09-12T03:20:53.727Z,3
2022-09-12T03:23:26.255Z,4
2022-09-12T03:25:58.955Z,3
2022-09-12T03:28:31.034Z,4
2022-09-12T03:31:03.656Z,4
2022-09-12T03:33:35.803Z,1
2022-09-12T03:36:08.507Z,1
2022-09-12T03:38:40.959Z,3
2022-09-12T03:41:13.694Z,1
2022-09-12T03:43:46.134Z,1
2022-09-12T03:46:18.750Z,3
2022-09-12T03:48:51.141Z,3
2022-09-12T03:51:23.926Z,4
2022-09-12T03:53:56.094Z,3
2022-09-12T03:56:28.445Z,3
2022-09-12T03:59:03.214Z,1
2022-09-12T04:01:36.455Z,4
2022-09-12T04:04:10.383Z,4
2022-09-12T04:06:52.588Z,0
2022-09-12T04:09:23.925Z,4
2022-09-12T04:11:58.282Z,3
2022-09-12T04:14:41.082Z,3
2022-09-12T04:17:12.328Z,3
2022-09-12T04:19:45.047Z,3
2022-09-12T04:22:18.401Z,8
2022-09-12T04:24:54.693Z,4
2022-09-12T04:27:26.518Z,4
2022-09-12T04:29:58.836Z,4
2022-09-12T04:32:31.585Z,3
2022-09-12T04:35:04.273Z,2
2022-09-12T04:37:36.423Z,4
2022-09-12T04:40:09.274Z,5
2022-09-12T04:42:41.933Z,4
2022-09-12T04:45:14.274Z,4
2022-09-12T04:47:46.745Z,4
2022-09-12T04:50:19.075Z,4
2022-09-12T04:52:50.039Z,4
2022-09-12T04:55:22.363Z,4
2022-09-12T04:57:57.373Z,4
2022-09-12T05:00:29.420Z,4
2022-09-12T05:03:01.142Z,5
2022-09-12T05:05:35.534Z,4
2022-09-12T05:08:11.231Z,8
2022-09-12T05:10:45.281Z,5
2022-09-12T05:13:18.139Z,8
2022-09-12T05:15:50.472Z,5
2022-09-12T05:18:23.200Z,4
2022-09-12T05:20:56.716Z,4
2022-09-12T05:23:29.507Z,4
2022-09-12T05:26:02.434Z,7
2022-09-12T05:28:34.765Z,8
2022-09-12T05:31:06.361Z,9
2022-09-12T05:33:40.901Z,8
2022-09-12T05:36:18.917Z,4
2022-09-12T05:38:52.413Z,8
2022-09-12T05:41:25.601Z,7
2022-09-12T05:43:59.970Z,7
2022-09-12T05:46:33.957Z,7
2022-09-12T05:49:08.565Z,8
2022-09-12T05:51:44.958Z,13
2022-09-12T05:54:16.087Z,7
2022-09-12T05:56:50.395Z,9
2022-09-12T05:59:23.421Z,9
2022-09-12T06:01:55.644Z,9
2022-09-12T06:04:28.065Z,9
2022-09-12T06:06:59.997Z,9
2022-09-12T06:09:31.961Z,11
2022-09-12T06:12:04.461Z,7
2022-09-12T06:14:38.440Z,7
2022-09-12T06:17:10.249Z,12
2022-09-12T06:19:42.486Z,8
2022-09-12T06:22:16.157Z,7
2022-09-12T06:24:48.044Z,7
2022-09-12T06:27:21.741Z,5
2022-09-12T06:29:53.748Z,7
2022-09-12T06:32:25.422Z,8
2022-09-12T06:34:57.607Z,11
2022-09-12T06:37:29.553Z,9
2022-09-12T06:40:02.829Z,9
2022-09-12T06:42:37.119Z,8
2022-09-12T06:45:08.533Z,9
2022-09-12T06:47:40.344Z,9
2022-09-12T06:50:14.950Z,9
2022-09-12T06:52:48.129Z,8
2022-09-12T06:55:27.970Z,8
2022-09-12T06:58:04.691Z,8
2022-09-12T07:00:35.899Z,5
2022-09-12T07:03:08.239Z,9
2022-09-12T07:05:40.197Z,4
2022-09-12T07:08:11.946Z,8
2022-09-12T07:10:44.433Z,8
2022-09-12T07:13:15.139Z,9
2022-09-12T07:15:46.789Z,11
2022-09-12T07:18:18.990Z,9
2022-09-12T07:20:51.335Z,8
2022-09-12T07:23:23.571Z,12
2022-09-12T07:25:55.823Z,8
2022-09-12T07:28:28.016Z,11
2022-09-12T07:31:02.419Z,9
2022-09-12T07:33:35.040Z,12
2022-09-12T07:36:07.550Z,13
2022-09-12T07:38:40.039Z,13
2022-09-12T07:41:12.669Z,16
2022-09-12T07:43:45.295Z,11
2022-09-12T07:46:17.845Z,12
2022-09-12T07:48:51.341Z,8
2022-09-12T07:51:24.099Z,7
2022-09-12T07:53:56.575Z,15
2022-09-12T07:56:39.495Z,20
2022-09-12T07:59:10.180Z,11
2022-09-12T08:01:42.731Z,13
2022-09-12T08:04:15.082Z,16
2022-09-12T08:06:47.474Z,13
2022-09-12T08:09:19.974Z,16
2022-09-12T08:11:52.154Z,13
2022-09-12T08:14:24.717Z,15
2022-09-12T08:16:56.594Z,13
2022-09-12T08:19:29.979Z,11
2022-09-12T08:22:02.042Z,25
2022-09-12T08:24:33.842Z,17
2022-09-12T08:27:06.008Z,13
2022-09-12T08:29:38.650Z,17
2022-09-12T08:32:10.712Z,17
2022-09-12T08:34:43.383Z,16
2022-09-12T08:37:17.187Z,25
2022-09-12T08:39:52.923Z,12
2022-09-12T08:42:27.441Z,12
2022-09-12T08:45:00.100Z,12
2022-09-12T08:47:32.204Z,12
2022-09-12T08:50:04.531Z,12
2022-09-12T08:52:35.947Z,15
2022-09-12T08:55:09.120Z,16
2022-09-12T08:57:43.166Z,15
2022-09-12T09:00:19.628Z,13
2022-09-12T09:02:52.489Z,16
2022-09-12T09:05:24.030Z,11
2022-09-12T09:07:56.248Z,15
2022-09-12T09:10:30.680Z,13
2022-09-12T09:13:03.053Z,12
2022-09-12T09:15:35.729Z,13
2022-09-12T09:18:09.437Z,12
2022-09-12T09:20:45.362Z,12
2022-09-12T09:23:22.132Z,15
2022-09-12T09:25:56.020Z,15
2022-09-12T09:28:28.419Z,12
2022-09-12T09:31:03.619Z,13
2022-09-12T09:33:35.313Z,16
2022-09-12T09:36:07.591Z,13
2022-09-12T09:38:44.472Z,14
2022-09-12T09:41:16.183Z,13
2022-09-12T09:43:49.921Z,12
2022-09-12T09:46:22.245Z,11
2022-09-12T09:48:59.750Z,15
2022-09-12T09:54:35.341Z,11
2022-09-12T09:57:06.177Z,13
2022-09-12T09:59:40.324Z,9
2022-09-12T10:02:15.152Z,6
2022-09-12T10:04:57.341Z,10
2022-09-12T10:07:29.698Z,13
2022-09-12T10:10:03.858Z,8
2022-09-12T10:12:36.186Z,9
2022-09-12T10:15:08.801Z,13
2022-09-12T10:17:41.342Z,11
2022-09-12T10:20:23.201Z,15
2022-09-12T10:22:54.341Z,11
2022-09-12T10:25:26.660Z,15
2022-09-12T10:27:58.986Z,11
2022-09-12T10:30:31.689Z,12
2022-09-12T10:33:08.566Z,6
2022-09-12T10:35:43.048Z,26
2022-09-12T10:38:15.216Z,20
2022-09-12T10:40:50.839Z,17
2022-09-12T10:44:09.787Z,17
2022-09-12T10:46:42.284Z,33
2022-09-12T10:49:19.191Z,19
2022-09-12T10:51:50.780Z,16
2022-09-12T10:54:24.367Z,15
2022-09-12T10:56:57.129Z,13
2022-09-12T10:59:29.624Z,9
2022-09-12T11:02:04.849Z,12
2022-09-12T11:04:42.489Z,11
2022-09-12T11:07:15.205Z,16
2022-09-12T11:09:49.524Z,8
2022-09-12T11:12:21.980Z,8
2022-09-12T11:14:56.260Z,11
2022-09-12T11:17:30.362Z,13
2022-09-12T11:20:02.695Z,11
2022-09-12T11:22:43.595Z,8
2022-09-12T11:25:15.404Z,8
2022-09-12T11:27:49.037Z,8
2022-09-12T11:30:22.191Z,12
2022-09-12T11:32:54.607Z,8
2022-09-12T11:35:27.025Z,8
2022-09-12T11:38:00.216Z,8
2022-09-12T11:40:33.089Z,11
2022-09-12T11:43:06.988Z,11
2022-09-12T11:45:41.065Z,8
2022-09-12T11:48:13.890Z,8
2022-09-12T11:50:47.346Z,8
2022-09-12T11:53:20.153Z,7
2022-09-12T11:55:52.936Z,11
2022-09-12T11:58:25.762Z,12
2022-09-12T12:00:58.347Z,8
2022-09-12T12:03:31.003Z,8
2022-09-12T12:06:04.087Z,8
2022-09-12T12:08:42.435Z,9
2022-09-12T12:11:22.317Z,7
2022-09-12T12:13:55.048Z,8
2022-09-12T12:16:29.458Z,7
2022-09-12T12:19:10.916Z,8
2022-09-12T12:21:43.031Z,10
2022-09-12T12:24:15.999Z,8
2022-09-12T12:26:53.293Z,11
2022-09-12T12:29:25.561Z,8
2022-09-12T12:31:59.896Z,11
2022-09-12T12:34:39.159Z,11
2022-09-12T12:37:11.873Z,8
2022-09-12T12:39:45.204Z,11
2022-09-12T12:42:26.899Z,11
2022-09-12T12:45:01.336Z,12
2022-09-12T12:47:35.794Z,9
2022-09-12T12:50:10.729Z,13
2022-09-12T12:52:43.348Z,8
2022-09-12T12:55:14.302Z,8
2022-09-12T12:57:46.985Z,11
2022-09-12T13:00:18.930Z,12
2022-09-12T13:02:52.043Z,8
2022-09-12T13:05:24.753Z,9
2022-09-12T13:07:58.903Z,8
2022-09-12T13:10:31.793Z,13
2022-09-12T13:13:06.392Z,8
2022-09-12T13:15:42.951Z,10
2022-09-12T13:18:16.900Z,7
2022-09-12T13:20:51.537Z,10
2022-09-12T13:23:24.613Z,45
2022-09-12T13:25:57.135Z,37
2022-09-12T13:28:29.680Z,9
2022-09-12T13:31:05.259Z,9
2022-09-12T13:33:39.341Z,8
2022-09-12T13:36:12.040Z,21
2022-09-12T13:38:47.392Z,12
2022-09-12T13:41:19.699Z,13
2022-09-12T13:43:51.649Z,9
2022-09-12T13:46:25.800Z,8
2022-09-12T13:48:58.465Z,7
2022-09-12T13:51:31.617Z,9
2022-09-12T13:54:04.987Z,33
2022-09-12T13:56:39.261Z,8
2022-09-12T13:59:10.694Z,12
2022-09-12T14:01:43.233Z,11
2022-09-12T14:04:15.401Z,11
2022-09-12T14:06:47.490Z,8
2022-09-12T14:09:25.737Z,8
2022-09-12T14:11:57.195Z,12
2022-09-12T14:14:30.145Z,8
2022-09-12T14:17:04.706Z,12
2022-09-12T14:19:36.999Z,7
2022-09-12T14:22:10.024Z,12
2022-09-12T14:24:42.703Z,7
2022-09-12T14:27:15.266Z,8
2022-09-12T14:29:48.189Z,9
2022-09-12T14:32:20.966Z,9
2022-09-12T14:34:53.714Z,8
2022-09-12T14:37:26.458Z,9
2022-09-12T14:39:59.790Z,12
2022-09-12T14:42:32.280Z,9
2022-09-12T14:45:06.174Z,8
2022-09-12T14:47:38.934Z,7
2022-09-12T14:50:11.727Z,11
2022-09-12T14:52:44.209Z,8
2022-09-12T14:55:17.017Z,9
2022-09-12T14:57:49.556Z,8
2022-09-12T15:00:23.694Z,13
2022-09-12T15:02:57.227Z,8
2022-09-12T15:05:30.172Z,8
2022-09-12T15:08:03.961Z,9
2022-09-12T15:10:36.602Z,12
2022-09-12T15:13:09.562Z,13
2022-09-12T15:15:42.369Z,9
2022-09-12T15:18:14.699Z,14
2022-09-12T15:20:47.370Z,11
2022-09-12T15:23:20.185Z,7
2022-09-12T15:25:52.948Z,8
2022-09-12T15:28:27.146Z,17
2022-09-12T15:30:59.783Z,16
2022-09-12T15:33:32.153Z,15
2022-09-12T15:36:10.119Z,8
2022-09-12T15:38:41.948Z,8
2022-09-12T15:41:14.448Z,13
2022-09-12T15:43:47.183Z,11
2022-09-12T15:46:21.114Z,8
2022-09-12T15:48:53.767Z,5
2022-09-12T15:51:26.313Z,9
2022-09-12T15:53:59.151Z,9
2022-09-12T15:56:32.228Z,11
2022-09-12T15:59:05.273Z,12
2022-09-12T16:01:38.318Z,9
2022-09-12T16:04:09.719Z,16
2022-09-12T16:06:42.226Z,13
2022-09-12T16:09:17.306Z,11
2022-09-12T16:11:49.110Z,13
2022-09-12T16:14:21.244Z,11
2022-09-12T16:16:53.777Z,15
2022-09-12T16:19:26.134Z,17
2022-09-12T16:21:58.535Z,13
2022-09-12T16:24:31.403Z,11
2022-09-12T16:27:03.755Z,13
2022-09-12T16:29:36.131Z,16
2022-09-12T16:32:10.455Z,15
2022-09-12T16:34:43.977Z,21
2022-09-12T16:37:15.158Z,17
2022-09-12T16:39:47.675Z,12
2022-09-12T16:42:19.702Z,12
2022-09-12T16:44:52.383Z,17
2022-09-12T16:47:24.969Z,12
2022-09-12T16:49:59.244Z,16
2022-09-12T16:52:31.167Z,15
2022-09-12T16:55:03.272Z,15
2022-09-12T16:57:35.338Z,12
2022-09-12T17:00:10.324Z,16
2022-09-12T17:02:42.110Z,11
2022-09-12T17:05:15.608Z,16
2022-09-12T17:07:47.979Z,17
2022-09-12T17:10:20.760Z,23
2022-09-12T17:12:54.819Z,12
2022-09-12T17:15:27.513Z,12
2022-09-12T17:18:00.771Z,16
2022-09-12T17:20:35.398Z,15
2022-09-12T17:23:10.240Z,18
2022-09-12T17:25:49.470Z,39
2022-09-12T17:28:22.120Z,16
2022-09-12T17:30:55.379Z,19
2022-09-12T17:33:27.978Z,27
2022-09-12T17:36:02.459Z,17
2022-09-12T17:38:35.096Z,12
2022-09-12T17:41:07.697Z,16
2022-09-12T17:43:41.450Z,16
2022-09-12T17:46:14.781Z,24
2022-09-12T17:48:45.964Z,16
2022-09-12T17:51:19.622Z,15
2022-09-12T17:53:53.728Z,17
2022-09-12T17:56:27.879Z,15
2022-09-12T17:58:57.480Z,16
2022-09-12T18:01:30.151Z,15
2022-09-12T18:04:04.709Z,13
2022-09-12T18:06:38.720Z,15
2022-09-12T18:09:11.654Z,15
2022-09-12T18:11:44.602Z,13
2022-09-12T18:14:18.268Z,21
2022-09-12T18:16:52.779Z,16
2022-09-12T18:19:27.106Z,25
2022-09-12T18:21:59.016Z,38
2022-09-12T18:24:31.046Z,28
2022-09-12T18:27:05.223Z,28
2022-09-12T18:29:38.260Z,20
2022-09-12T18:32:10.881Z,24
2022-09-12T18:34:51.565Z,16
2022-09-12T18:37:24.205Z,20
2022-09-12T18:39:55.240Z,20
2022-09-12T18:42:27.232Z,26
2022-09-12T18:44:59.984Z,23
2022-09-12T18:47:33.415Z,19
2022-09-12T18:50:08.574Z,20
2022-09-12T18:52:39.992Z,19
2022-09-12T18:55:13.532Z,16
2022-09-12T18:57:44.542Z,18
2022-09-12T19:00:18.909Z,39
2022-09-12T19:02:51.421Z,15
2022-09-12T19:05:24.164Z,19
2022-09-12T19:07:57.060Z,19
2022-09-12T19:10:30.754Z,16
2022-09-12T19:13:02.814Z,16
2022-09-12T19:15:35.340Z,20
2022-09-12T19:18:08.194Z,21
2022-09-12T19:20:41.501Z,26
2022-09-12T19:23:13.414Z,25
2022-09-12T19:25:45.810Z,23
2022-09-12T19:28:18.244Z,28
2022-09-12T19:30:50.850Z,20
2022-09-12T19:33:23.663Z,23
2022-09-12T19:35:57.145Z,20
2022-09-12T19:38:29.419Z,20
2022-09-12T19:41:00.148Z,24
2022-09-12T19:43:33.034Z,23
2022-09-12T19:46:06.483Z,26
2022-09-12T19:48:38.331Z,22
2022-09-12T19:51:09.027Z,25
2022-09-12T19:53:41.929Z,24
2022-09-12T19:56:14.193Z,27
2022-09-12T19:58:46.446Z,25
2022-09-12T20:01:20.568Z,23
2022-09-12T20:03:55.297Z,20
2022-09-12T20:06:29.343Z,24
2022-09-12T20:09:01.712Z,25
2022-09-12T20:11:34.277Z,20
2022-09-12T20:14:08.839Z,21
2022-09-12T20:16:45.427Z,27
2022-09-12T20:19:26.379Z,24
2022-09-12T20:21:58.028Z,23
2022-09-12T20:24:31.644Z,27
2022-09-12T20:27:04.223Z,25
2022-09-12T20:29:37.618Z,20
2022-09-12T20:32:15.045Z,27
2022-09-12T20:34:55.117Z,26
2022-09-12T20:37:27.191Z,26
2022-09-12T20:40:00.130Z,24
2022-09-12T20:42:35.119Z,23
2022-09-12T20:45:09.869Z,24
2022-09-12T20:48:04.691Z,23
2022-09-12T20:50:35.697Z,23
2022-09-12T20:53:07.300Z,24
2022-09-12T20:55:40.159Z,21
2022-09-12T20:58:15.629Z,16
2022-09-12T21:00:48.539Z,26
2022-09-12T21:03:20.121Z,21
2022-09-12T21:05:52.623Z,19
2022-09-12T21:08:24.897Z,20
2022-09-12T21:10:57.422Z,23
2022-09-12T21:13:28.989Z,20
2022-09-12T21:16:01.273Z,21
2022-09-12T21:18:35.125Z,33
2022-09-12T21:21:08.580Z,23
2022-09-12T21:23:40.762Z,24
2022-09-12T21:26:14.006Z,27
2022-09-12T21:28:46.526Z,31
2022-09-12T21:31:20.731Z,34
2022-09-12T21:33:53.994Z,32
2022-09-12T21:36:35.602Z,32
2022-09-12T21:39:09.176Z,34
2022-09-12T21:41:41.335Z,32
2022-09-12T21:44:13.481Z,33
2022-09-12T21:46:46.546Z,29
2022-09-12T21:49:18.953Z,23
2022-09-12T21:51:53.409Z,40
2022-09-12T21:54:27.782Z,31
2022-09-12T21:57:01.097Z,29
2022-09-12T21:59:33.227Z,29
2022-09-12T22:02:06.840Z,32
2022-09-12T22:04:40.086Z,31
2022-09-12T22:07:20.453Z,25
2022-09-12T22:09:52.025Z,25
2022-09-12T22:12:33.127Z,25
2022-09-12T22:15:41.526Z,25
2022-09-12T22:18:12.787Z,17
2022-09-12T22:20:44.540Z,24
2022-09-12T22:23:25.806Z,16
2022-09-12T22:26:00.622Z,20
2022-09-12T22:28:33.042Z,24
2022-09-12T22:31:05.735Z,24
2022-09-12T22:33:38.175Z,20
2022-09-12T22:36:10.624Z,21
2022-09-12T22:38:49.016Z,21
2022-09-12T22:41:21.825Z,20
2022-09-12T22:43:54.796Z,20
2022-09-12T22:46:27.643Z,22
2022-09-12T22:49:01.567Z,20
2022-09-12T22:51:36.130Z,19
2022-09-12T22:54:08.455Z,21
2022-09-12T22:56:41.178Z,24
2022-09-12T22:59:14.504Z,24
2022-09-12T23:01:49.674Z,28
2022-09-12T23:04:20.597Z,28
2022-09-12T23:06:52.541Z,21
2022-09-12T23:09:25.874Z,22
2022-09-12T23:12:02.832Z,20
2022-09-12T23:14:35.782Z,20
2022-09-12T23:17:08.485Z,24
2022-09-12T23:19:40.915Z,21
2022-09-12T23:22:13.552Z,20
2022-09-12T23:24:45.766Z,20
2022-09-12T23:27:20.999Z,20
2022-09-12T23:29:53.468Z,23
2022-09-12T23:32:26.721Z,20
2022-09-12T23:34:59.553Z,19
2022-09-12T23:37:30.200Z,19
2022-09-12T23:40:04.151Z,20
2022-09-12T23:42:36.699Z,19
2022-09-12T23:45:13.565Z,20
2022-09-12T23:47:45.985Z,18
2022-09-12T23:50:20.315Z,16
2022-09-12T23:52:53.317Z,19
2022-09-12T23:55:27.471Z,20
2022-09-12T23:58:01.745Z,20
