createdAt,value
2017-08-29T00:02:22.659Z,5.93
2017-08-29T00:04:50.197Z,6.23
2017-08-29T00:07:17.714Z,5.20
2017-08-29T00:09:45.236Z,5.60
2017-08-29T00:12:12.971Z,5.37
2017-08-29T00:14:40.492Z,5.40
2017-08-29T00:17:07.987Z,6.37
2017-08-29T00:19:35.529Z,6.33
2017-08-29T00:22:03.031Z,6.13
2017-08-29T00:24:30.528Z,6.00
2017-08-29T00:26:58.808Z,6.07
2017-08-29T00:29:26.300Z,5.83
2017-08-29T00:31:53.849Z,6.90
2017-08-29T00:34:21.366Z,6.20
2017-08-29T00:36:48.883Z,6.80
2017-08-29T00:39:16.402Z,6.00
2017-08-29T00:41:43.928Z,6.53
2017-08-29T00:44:11.442Z,6.20
2017-08-29T00:46:38.959Z,6.60
2017-08-29T00:49:06.469Z,6.73
2017-08-29T00:51:34.120Z,6.70
2017-08-29T00:54:01.616Z,6.23
2017-08-29T00:56:29.237Z,6.60
2017-08-29T00:58:56.778Z,6.43
2017-08-29T01:01:24.290Z,6.33
2017-08-29T01:03:51.810Z,6.20
2017-08-29T01:06:19.332Z,6.50
2017-08-29T01:08:47.630Z,7.03
2017-08-29T01:11:15.147Z,5.90
2017-08-29T01:13:42.639Z,7.20
2017-08-29T01:16:10.183Z,7.50
2017-08-29T01:18:37.683Z,7.47
2017-08-29T01:21:05.212Z,6.97
2017-08-29T01:23:32.781Z,7.70
2017-08-29T01:26:00.276Z,7.10
2017-08-29T01:28:27.811Z,6.57
2017-08-29T01:30:55.312Z,6.87
2017-08-29T01:33:22.857Z,7.67
2017-08-29T01:35:50.356Z,6.47
2017-08-29T01:38:17.884Z,7.93
2017-08-29T01:40:45.398Z,7.03
2017-08-29T01:43:12.931Z,8.43
2017-08-29T01:45:41.215Z,8.00
2017-08-29T01:48:08.708Z,7.57
2017-08-29T01:50:36.235Z,7.10
2017-08-29T01:53:03.750Z,7.27
2017-08-29T01:55:31.247Z,7.30
2017-08-29T01:57:58.776Z,7.33
2017-08-29T02:00:26.298Z,7.73
2017-08-29T02:02:53.827Z,7.37
2017-08-29T02:05:21.366Z,6.87
2017-08-29T02:07:48.885Z,7.73
2017-08-29T02:10:16.403Z,5.83
2017-08-29T02:12:43.915Z,7.10
2017-08-29T02:15:11.457Z,6.50
2017-08-29T02:17:38.956Z,7.03
2017-08-29T02:20:07.251Z,7.37
2017-08-29T02:22:34.771Z,7.37
2017-08-29T02:25:02.287Z,6.80
2017-08-29T02:27:29.830Z,6.70
2017-08-29T02:29:57.346Z,7.30
2017-08-29T02:32:24.863Z,7.60
2017-08-29T02:34:52.380Z,6.70
2017-08-29T02:37:20.699Z,7.27
2017-08-29T02:39:48.240Z,7.13
2017-08-29T02:42:15.759Z,6.10
2017-08-29T02:44:43.378Z,7.30
2017-08-29T02:47:10.917Z,6.03
2017-08-29T02:49:38.493Z,6.00
2017-08-29T02:52:06.006Z,7.17
2017-08-29T02:54:33.620Z,7.40
2017-08-29T02:57:01.142Z,6.83
2017-08-29T02:59:28.687Z,7.60
2017-08-29T03:01:56.530Z,8.43
2017-08-29T03:04:24.066Z,6.37
2017-08-29T03:06:51.568Z,7.93
2017-08-29T03:09:19.101Z,7.30
2017-08-29T03:11:46.623Z,7.40
2017-08-29T03:14:14.135Z,6.67
2017-08-29T03:16:41.654Z,7.50
2017-08-29T03:19:09.182Z,7.60
2017-08-29T03:21:36.675Z,7.93
2017-08-29T03:24:04.234Z,7.23
2017-08-29T03:26:31.751Z,7.73
2017-08-29T03:29:00.008Z,7.70
2017-08-29T03:31:27.528Z,7.73
2017-08-29T03:33:55.049Z,7.40
2017-08-29T03:36:22.601Z,8.13
2017-08-29T03:38:50.101Z,8.10
2017-08-29T03:41:17.647Z,8.10
2017-08-29T03:43:45.917Z,7.57
2017-08-29T03:46:13.428Z,8.07
2017-08-29T03:48:40.964Z,7.53
2017-08-29T03:51:08.474Z,8.60
2017-08-29T03:53:36.015Z,7.90
2017-08-29T03:56:04.294Z,6.80
2017-08-29T03:58:32.598Z,7.13
2017-08-29T04:01:00.119Z,8.67
2017-08-29T04:03:27.628Z,7.90
2017-08-29T04:05:55.160Z,8.43
2017-08-29T04:08:22.660Z,8.33
2017-08-29T04:10:50.195Z,7.60
2017-08-29T04:13:17.701Z,7.50
2017-08-29T04:15:45.246Z,8.07
2017-08-29T04:18:12.747Z,7.63
2017-08-29T04:20:40.262Z,7.50
2017-08-29T04:23:07.798Z,6.83
2017-08-29T04:25:35.320Z,7.00
2017-08-29T04:28:02.858Z,8.17
2017-08-29T04:30:30.356Z,7.13
2017-08-29T04:32:57.894Z,8.13
2017-08-29T04:35:26.202Z,7.40
2017-08-29T04:37:53.728Z,7.30
2017-08-29T04:40:21.241Z,8.40
2017-08-29T04:42:48.759Z,7.23
2017-08-29T04:45:16.303Z,7.90
2017-08-29T04:47:43.897Z,6.97
2017-08-29T04:50:11.415Z,7.17
2017-08-29T04:52:39.699Z,8.07
2017-08-29T04:55:07.202Z,8.63
2017-08-29T04:57:34.737Z,7.90
2017-08-29T05:00:02.261Z,7.60
2017-08-29T05:02:29.807Z,7.63
2017-08-29T05:04:57.320Z,8.00
2017-08-29T05:07:24.857Z,8.40
2017-08-29T05:09:52.360Z,7.90
2017-08-29T05:12:19.860Z,8.20
2017-08-29T05:14:48.143Z,8.10
2017-08-29T05:17:16.450Z,8.53
2017-08-29T05:19:43.982Z,7.90
2017-08-29T05:22:12.266Z,8.23
2017-08-29T05:24:39.842Z,9.03
2017-08-29T05:27:07.344Z,8.37
2017-08-29T05:29:34.905Z,8.50
2017-08-29T05:32:02.421Z,7.80
2017-08-29T05:34:29.924Z,7.63
2017-08-29T05:36:57.465Z,7.73
2017-08-29T05:39:24.981Z,7.17
2017-08-29T05:41:52.508Z,7.77
2017-08-29T05:44:20.808Z,8.37
2017-08-29T05:46:48.307Z,8.13
2017-08-29T05:49:15.854Z,8.30
2017-08-29T05:51:43.347Z,8.17
2017-08-29T05:54:10.866Z,8.00
2017-08-29T05:56:38.404Z,9.53
2017-08-29T05:59:05.916Z,9.10
2017-08-29T06:01:33.425Z,8.03
2017-08-29T06:04:00.983Z,9.70
2017-08-29T06:06:28.506Z,8.60
2017-08-29T06:08:56.019Z,8.77
2017-08-29T06:11:23.540Z,9.07
2017-08-29T06:13:51.041Z,8.43
2017-08-29T06:16:18.557Z,8.90
2017-08-29T06:18:46.131Z,8.50
2017-08-29T06:21:13.707Z,9.40
2017-08-29T06:23:41.223Z,8.93
2017-08-29T06:26:09.531Z,9.87
2017-08-29T06:28:37.044Z,9.77
2017-08-29T06:31:04.587Z,9.37
2017-08-29T06:33:32.113Z,10.33
2017-08-29T06:35:59.662Z,10.27
2017-08-29T06:38:27.178Z,9.87
2017-08-29T06:40:54.681Z,9.30
2017-08-29T06:43:22.218Z,10.43
2017-08-29T06:45:50.484Z,10.50
2017-08-29T06:48:17.987Z,10.00
2017-08-29T06:50:45.547Z,10.17
2017-08-29T06:53:13.066Z,9.63
2017-08-29T06:55:40.615Z,9.60
2017-08-29T06:58:08.116Z,8.97
2017-08-29T07:00:35.630Z,9.93
2017-08-29T07:03:03.188Z,10.13
2017-08-29T07:05:30.711Z,10.27
2017-08-29T07:07:58.212Z,9.70
2017-08-29T07:10:25.751Z,9.50
2017-08-29T07:12:53.248Z,9.83
2017-08-29T07:15:20.785Z,10.20
2017-08-29T07:17:49.054Z,9.80
2017-08-29T07:20:16.574Z,10.10
2017-08-29T07:22:44.412Z,10.93
2017-08-29T07:25:11.911Z,9.37
2017-08-29T07:27:39.412Z,10.77
2017-08-29T07:30:06.951Z,9.73
2017-08-29T07:32:34.475Z,10.00
2017-08-29T07:35:02.003Z,10.23
2017-08-29T07:37:29.532Z,9.47
2017-08-29T07:39:57.828Z,10.27
2017-08-29T07:42:25.335Z,9.50
2017-08-29T07:44:52.858Z,10.77
2017-08-29T07:47:20.394Z,10.60
2017-08-29T07:49:47.899Z,10.80
2017-08-29T07:52:15.447Z,10.70
2017-08-29T07:54:42.967Z,10.77
2017-08-29T07:57:10.490Z,10.80
2017-08-29T07:59:38.020Z,9.73
2017-08-29T08:02:05.542Z,10.27
2017-08-29T08:04:33.062Z,9.37
2017-08-29T08:07:00.798Z,10.50
2017-08-29T08:09:28.300Z,10.57
2017-08-29T08:11:55.817Z,8.70
2017-08-29T08:14:23.358Z,7.70
2017-08-29T08:16:50.868Z,7.33
2017-08-29T08:19:18.368Z,6.37
2017-08-29T08:21:45.947Z,7.80
2017-08-29T08:24:13.509Z,6.43
2017-08-29T08:26:41.022Z,8.10
2017-08-29T08:29:08.535Z,7.43
2017-08-29T08:31:36.035Z,7.70
2017-08-29T08:34:03.579Z,6.83
2017-08-29T08:36:31.090Z,6.33
2017-08-29T08:38:58.626Z,7.70
2017-08-29T08:41:26.131Z,7.70
2017-08-29T08:43:53.665Z,6.97
2017-08-29T08:46:21.159Z,7.30
2017-08-29T08:48:48.685Z,7.50
2017-08-29T08:51:16.184Z,6.80
2017-08-29T08:53:43.693Z,6.93
2017-08-29T08:56:11.216Z,7.03
2017-08-29T08:58:38.717Z,8.73
2017-08-29T09:01:06.256Z,8.07
2017-08-29T09:03:33.760Z,6.90
2017-08-29T09:06:01.275Z,7.30
2017-08-29T09:08:28.801Z,7.80
2017-08-29T09:10:56.337Z,8.00
2017-08-29T09:13:23.854Z,7.80
2017-08-29T09:15:51.366Z,7.07
2017-08-29T09:18:18.888Z,7.30
2017-08-29T09:20:46.394Z,7.20
2017-08-29T09:23:14.096Z,6.90
2017-08-29T09:25:41.710Z,7.37
2017-08-29T09:28:09.232Z,8.20
2017-08-29T09:30:36.728Z,8.00
2017-08-29T09:33:04.275Z,7.67
2017-08-29T09:35:31.819Z,7.73
2017-08-29T09:37:59.335Z,7.30
2017-08-29T09:40:26.878Z,9.33
2017-08-29T09:42:55.161Z,9.37
2017-08-29T09:45:22.701Z,8.50
2017-08-29T09:47:50.204Z,8.10
2017-08-29T09:50:17.714Z,8.70
2017-08-29T09:52:45.236Z,10.10
2017-08-29T09:55:12.788Z,8.90
2017-08-29T09:57:40.329Z,9.83
2017-08-29T10:00:07.833Z,9.03
2017-08-29T10:02:35.382Z,12.73
2017-08-29T10:05:02.906Z,9.67
2017-08-29T10:07:30.421Z,9.70
2017-08-29T10:09:57.956Z,10.60
2017-08-29T10:12:25.569Z,9.47
2017-08-29T10:14:53.133Z,11.60
2017-08-29T10:17:20.652Z,15.07
2017-08-29T10:19:48.175Z,14.67
2017-08-29T10:22:15.699Z,13.10
2017-08-29T10:24:43.213Z,11.70
2017-08-29T10:27:10.753Z,9.43
2017-08-29T10:29:38.309Z,12.07
2017-08-29T10:32:05.830Z,11.40
2017-08-29T10:34:34.113Z,8.60
2017-08-29T10:37:01.705Z,9.20
2017-08-29T10:39:29.235Z,8.77
2017-08-29T10:41:56.825Z,8.77
2017-08-29T10:44:24.343Z,8.43
2017-08-29T10:46:51.866Z,7.30
2017-08-29T10:49:19.369Z,9.97
2017-08-29T10:51:46.895Z,7.70
2017-08-29T10:54:14.416Z,7.97
2017-08-29T10:56:41.979Z,7.27
2017-08-29T10:59:09.533Z,7.83
2017-08-29T11:01:37.055Z,7.80
2017-08-29T11:04:04.594Z,8.40
2017-08-29T11:06:32.114Z,9.57
2017-08-29T11:08:59.644Z,6.23
2017-08-29T11:11:27.144Z,5.60
2017-08-29T11:13:54.662Z,6.40
2017-08-29T11:16:22.189Z,7.10
2017-08-29T11:18:49.687Z,8.00
2017-08-29T11:21:17.547Z,8.63
2017-08-29T11:23:45.048Z,10.97
2017-08-29T11:26:12.548Z,9.23
2017-08-29T11:28:40.086Z,9.60
2017-08-29T11:31:07.605Z,11.33
2017-08-29T11:33:35.180Z,8.27
2017-08-29T11:36:02.687Z,8.50
2017-08-29T11:38:30.201Z,6.50
2017-08-29T11:40:57.742Z,6.20
2017-08-29T11:43:25.240Z,5.47
2017-08-29T11:45:52.774Z,6.17
2017-08-29T11:48:20.276Z,5.40
2017-08-29T11:50:48.687Z,5.40
2017-08-29T11:53:16.185Z,5.20
2017-08-29T11:55:43.720Z,6.77
2017-08-29T11:58:11.220Z,6.50
2017-08-29T12:00:38.720Z,6.50
2017-08-29T12:03:06.247Z,6.53
2017-08-29T12:05:34.520Z,7.80
2017-08-29T12:08:02.813Z,7.10
2017-08-29T12:10:30.338Z,8.50
2017-08-29T12:12:57.865Z,10.33
2017-08-29T12:15:25.402Z,9.13
2017-08-29T12:17:52.903Z,9.17
2017-08-29T12:20:20.606Z,7.27
2017-08-29T12:22:48.130Z,7.83
2017-08-29T12:25:15.646Z,7.57
2017-08-29T12:27:43.201Z,6.83
2017-08-29T12:30:10.695Z,5.53
2017-08-29T12:32:38.235Z,6.40
2017-08-29T12:35:05.758Z,5.80
2017-08-29T12:37:33.318Z,6.37
2017-08-29T12:40:00.830Z,6.70
2017-08-29T12:42:28.455Z,5.53
2017-08-29T12:44:56.001Z,5.93
2017-08-29T12:47:23.573Z,5.60
2017-08-29T12:49:51.094Z,6.53
2017-08-29T12:52:18.895Z,6.37
2017-08-29T12:54:46.400Z,6.40
2017-08-29T12:57:13.913Z,7.00
2017-08-29T12:59:41.441Z,6.23
2017-08-29T13:02:09.699Z,6.13
2017-08-29T13:04:37.234Z,6.33
2017-08-29T13:07:04.750Z,6.40
2017-08-29T13:09:32.271Z,6.50
2017-08-29T13:11:59.773Z,6.17
2017-08-29T13:14:27.286Z,6.33
2017-08-29T13:16:54.799Z,6.00
2017-08-29T13:19:22.454Z,7.13
2017-08-29T13:21:50.763Z,6.73
2017-08-29T13:24:18.264Z,6.27
2017-08-29T13:26:46.571Z,5.53
2017-08-29T13:29:14.063Z,5.60
2017-08-29T13:31:41.574Z,6.07
2017-08-29T13:34:09.095Z,6.57
2017-08-29T13:36:36.611Z,6.47
2017-08-29T13:39:04.149Z,5.70
2017-08-29T13:41:31.666Z,5.63
2017-08-29T13:43:59.178Z,5.53
2017-08-29T13:46:26.712Z,6.63
2017-08-29T13:48:54.216Z,5.40
2017-08-29T13:51:21.734Z,6.63
2017-08-29T13:53:49.266Z,5.87
2017-08-29T13:56:17.543Z,7.00
2017-08-29T13:58:45.082Z,7.00
2017-08-29T14:01:12.594Z,6.93
2017-08-29T14:03:40.116Z,7.00
2017-08-29T14:06:08.386Z,6.40
2017-08-29T14:08:35.912Z,6.73
2017-08-29T14:11:03.412Z,6.13
2017-08-29T14:13:30.907Z,6.37
2017-08-29T14:15:58.469Z,5.80
2017-08-29T14:18:26.234Z,5.60
2017-08-29T14:20:53.752Z,5.80
2017-08-29T14:23:22.058Z,6.33
2017-08-29T14:25:49.772Z,6.33
2017-08-29T14:28:17.290Z,6.33
2017-08-29T14:30:44.821Z,5.80
2017-08-29T14:33:12.316Z,6.10
2017-08-29T14:35:39.826Z,6.47
2017-08-29T14:38:07.372Z,6.70
2017-08-29T14:40:34.891Z,6.40
2017-08-29T14:45:43.155Z,6.83
2017-08-29T14:48:22.429Z,6.50
2017-08-29T14:50:49.956Z,6.90
2017-08-29T14:53:17.559Z,6.70
2017-08-29T14:55:45.068Z,6.60
2017-08-29T14:58:12.598Z,5.80
2017-08-29T15:00:40.135Z,6.35
2017-08-29T15:03:07.637Z,5.80
2017-08-29T15:05:35.168Z,6.00
2017-08-29T15:08:02.814Z,5.60
2017-08-29T15:10:30.326Z,6.20
2017-08-29T15:12:57.879Z,6.20
2017-08-29T15:15:25.384Z,5.90
2017-08-29T15:17:52.902Z,6.10
2017-08-29T15:20:21.340Z,6.07
2017-08-29T15:22:48.876Z,5.83
2017-08-29T15:25:16.399Z,5.67
2017-08-29T15:27:43.947Z,6.00
2017-08-29T15:30:11.475Z,5.30
2017-08-29T15:32:39.758Z,5.97
2017-08-29T15:35:13.798Z,6.00
2017-08-29T15:37:41.300Z,7.00
2017-08-29T15:40:08.810Z,5.80
2017-08-29T15:42:36.358Z,6.33
2017-08-29T15:45:03.936Z,5.80
2017-08-29T15:47:31.436Z,6.53
2017-08-29T15:49:58.973Z,6.23
2017-08-29T15:52:26.510Z,6.63
2017-08-29T15:54:54.012Z,6.67
2017-08-29T15:57:21.630Z,7.00
2017-08-29T15:59:49.144Z,6.17
2017-08-29T16:02:16.746Z,6.77
2017-08-29T16:04:44.286Z,6.27
2017-08-29T16:07:11.789Z,6.80
2017-08-29T16:09:39.293Z,6.13
2017-08-29T16:12:07.585Z,6.80
2017-08-29T16:14:35.107Z,6.90
2017-08-29T16:17:02.627Z,6.13
2017-08-29T16:19:30.190Z,5.90
2017-08-29T16:21:57.693Z,6.77
2017-08-29T16:24:25.208Z,6.40
2017-08-29T16:26:52.768Z,6.60
2017-08-29T16:29:20.273Z,6.50
2017-08-29T16:31:47.788Z,6.37
2017-08-29T16:34:15.316Z,7.30
2017-08-29T16:36:42.845Z,7.17
2017-08-29T16:39:11.140Z,7.53
2017-08-29T16:41:38.693Z,6.63
2017-08-29T16:44:06.282Z,9.90
2017-08-29T16:46:33.803Z,7.97
2017-08-29T16:49:01.345Z,7.03
2017-08-29T16:51:28.863Z,7.27
2017-08-29T16:53:56.370Z,6.10
2017-08-29T16:56:23.928Z,6.77
2017-08-29T16:58:51.437Z,6.93
2017-08-29T17:01:18.945Z,6.20
2017-08-29T17:03:47.288Z,8.30
2017-08-29T17:06:14.795Z,6.87
2017-08-29T17:08:43.083Z,7.20
2017-08-29T17:11:10.625Z,10.07
2017-08-29T17:13:38.216Z,9.40
2017-08-29T17:16:05.767Z,7.13
2017-08-29T17:18:33.338Z,8.03
2017-08-29T17:21:00.861Z,6.57
2017-08-29T17:23:28.364Z,6.50
2017-08-29T17:25:55.893Z,6.60
2017-08-29T17:28:23.434Z,7.47
2017-08-29T17:30:51.697Z,7.63
2017-08-29T17:33:19.223Z,7.47
2017-08-29T17:35:46.742Z,7.30
2017-08-29T17:38:14.268Z,7.20
2017-08-29T17:40:41.792Z,6.90
2017-08-29T17:43:09.296Z,7.80
2017-08-29T17:45:36.839Z,7.20
2017-08-29T17:48:04.358Z,7.90
2017-08-29T17:50:31.874Z,7.17
2017-08-29T17:52:59.404Z,8.07
2017-08-29T17:55:26.923Z,6.40
2017-08-29T17:57:54.452Z,7.30
2017-08-29T18:00:21.951Z,8.23
2017-08-29T18:02:49.466Z,9.50
2017-08-29T18:05:17.062Z,7.93
2017-08-29T18:07:44.574Z,8.43
2017-08-29T18:10:12.178Z,8.57
2017-08-29T18:12:39.699Z,9.60
2017-08-29T18:15:07.203Z,9.23
2017-08-29T18:17:35.063Z,7.97
2017-08-29T18:20:02.564Z,8.60
2017-08-29T18:22:30.066Z,7.53
2017-08-29T18:24:57.606Z,8.40
2017-08-29T18:27:25.096Z,8.00
2017-08-29T18:29:52.588Z,8.00
2017-08-29T18:32:20.131Z,8.53
2017-08-29T18:34:47.632Z,8.80
2017-08-29T18:37:15.171Z,9.03
2017-08-29T18:39:42.684Z,8.00
2017-08-29T18:42:10.219Z,8.70
2017-08-29T18:44:37.736Z,8.40
2017-08-29T18:47:05.236Z,9.67
2017-08-29T18:49:32.780Z,10.93
2017-08-29T18:52:00.302Z,10.50
2017-08-29T18:54:27.827Z,11.00
2017-08-29T18:56:55.378Z,11.60
2017-08-29T18:59:22.903Z,11.97
2017-08-29T19:01:50.426Z,11.37
2017-08-29T19:04:17.963Z,11.83
2017-08-29T19:06:45.467Z,11.70
2017-08-29T19:09:12.992Z,10.77
2017-08-29T19:11:40.492Z,9.87
2017-08-29T19:14:08.038Z,10.17
2017-08-29T19:16:35.558Z,9.60
2017-08-29T19:19:03.178Z,11.00
2017-08-29T19:21:31.452Z,10.23
2017-08-29T19:23:59.014Z,9.87
2017-08-29T19:26:26.511Z,9.30
2017-08-29T19:28:54.027Z,9.47
2017-08-29T19:31:21.570Z,9.43
2017-08-29T19:33:49.073Z,9.53
2017-08-29T19:36:16.576Z,10.27
2017-08-29T19:38:44.119Z,9.40
2017-08-29T19:41:11.620Z,9.07
2017-08-29T19:43:39.174Z,9.20
2017-08-29T19:46:07.458Z,9.40
2017-08-29T19:48:34.980Z,8.50
2017-08-29T19:51:02.504Z,9.77
2017-08-29T19:53:30.022Z,8.67
2017-08-29T19:55:58.337Z,9.60
2017-08-29T19:58:25.850Z,9.80
2017-08-29T20:00:53.351Z,9.50
2017-08-29T20:03:20.876Z,10.00
2017-08-29T20:05:49.167Z,10.27
2017-08-29T20:08:16.699Z,8.90
2017-08-29T20:10:44.225Z,9.50
2017-08-29T20:13:11.724Z,9.93
2017-08-29T20:15:40.024Z,10.23
2017-08-29T20:18:07.527Z,9.93
2017-08-29T20:20:35.028Z,9.73
2017-08-29T20:23:02.555Z,10.60
2017-08-29T20:25:30.070Z,8.97
2017-08-29T20:27:57.600Z,11.13
2017-08-29T20:30:25.932Z,10.37
2017-08-29T20:32:53.435Z,10.10
2017-08-29T20:35:20.986Z,9.57
2017-08-29T20:37:48.501Z,10.07
2017-08-29T20:40:16.022Z,10.07
2017-08-29T20:42:43.594Z,10.97
2017-08-29T20:45:11.115Z,9.90
2017-08-29T20:47:39.394Z,9.20
2017-08-29T20:50:06.933Z,10.23
2017-08-29T20:52:34.444Z,10.50
2017-08-29T20:55:01.943Z,10.60
2017-08-29T20:57:29.472Z,9.73
2017-08-29T20:59:57.023Z,10.60
2017-08-29T21:02:24.591Z,10.07
2017-08-29T21:04:52.118Z,10.33
2017-08-29T21:07:19.628Z,11.30
2017-08-29T21:09:47.148Z,10.77
2017-08-29T21:12:14.717Z,10.60
2017-08-29T21:14:42.242Z,10.03
2017-08-29T21:17:09.743Z,11.63
2017-08-29T21:19:37.290Z,10.00
2017-08-29T21:22:04.789Z,10.60
2017-08-29T21:24:32.306Z,11.30
2017-08-29T21:26:59.835Z,11.80
2017-08-29T21:29:27.354Z,12.00
2017-08-29T21:31:54.865Z,11.47
2017-08-29T21:34:22.414Z,11.50
2017-08-29T21:36:49.939Z,12.33
2017-08-29T21:39:17.463Z,11.90
2017-08-29T21:41:44.991Z,11.33
2017-08-29T21:44:12.506Z,13.37
2017-08-29T21:46:40.022Z,11.47
2017-08-29T21:49:07.571Z,11.60
2017-08-29T21:51:35.096Z,12.43
2017-08-29T21:54:02.624Z,12.40
2017-08-29T21:56:30.159Z,12.30
2017-08-29T21:58:57.664Z,12.13
2017-08-29T22:01:25.933Z,13.57
2017-08-29T22:03:53.565Z,12.07
2017-08-29T22:06:21.092Z,13.17
2017-08-29T22:08:49.371Z,11.87
2017-08-29T22:11:16.906Z,10.40
2017-08-29T22:13:44.408Z,10.70
2017-08-29T22:16:11.926Z,13.07
2017-08-29T22:18:39.554Z,12.03
2017-08-29T22:21:07.070Z,10.50
2017-08-29T22:23:34.591Z,10.67
2017-08-29T22:26:02.631Z,11.70
2017-08-29T22:28:30.154Z,10.40
2017-08-29T22:30:57.655Z,11.80
2017-08-29T22:33:25.194Z,9.90
2017-08-29T22:35:52.706Z,11.00
2017-08-29T22:38:20.225Z,10.13
2017-08-29T22:40:47.763Z,9.90
2017-08-29T22:43:16.027Z,9.87
2017-08-29T22:45:43.796Z,10.23
2017-08-29T22:48:11.297Z,9.43
2017-08-29T22:50:38.802Z,9.90
2017-08-29T22:53:06.332Z,11.00
2017-08-29T22:55:33.871Z,10.00
2017-08-29T22:58:01.372Z,9.50
2017-08-29T23:00:29.673Z,9.93
2017-08-29T23:02:57.175Z,10.07
2017-08-29T23:05:24.686Z,9.37
2017-08-29T23:07:52.249Z,9.30
2017-08-29T23:10:19.770Z,9.57
2017-08-29T23:12:47.290Z,9.57
2017-08-29T23:15:14.842Z,10.20
2017-08-29T23:17:42.341Z,9.00
2017-08-29T23:20:09.858Z,8.90
2017-08-29T23:22:37.406Z,9.47
2017-08-29T23:25:04.929Z,8.70
2017-08-29T23:27:33.214Z,9.03
2017-08-29T23:30:01.508Z,10.00
2017-08-29T23:32:29.028Z,9.50
2017-08-29T23:34:56.546Z,9.10
2017-08-29T23:37:24.081Z,8.50
2017-08-29T23:39:51.580Z,8.47
2017-08-29T23:42:19.098Z,9.00
2017-08-29T23:44:46.619Z,8.73
2017-08-29T23:47:14.117Z,8.50
2017-08-29T23:49:41.620Z,9.33
2017-08-29T23:52:09.169Z,8.70
2017-08-29T23:54:36.679Z,9.17
2017-08-29T23:57:04.176Z,9.07
2017-08-29T23:59:31.722Z,8.90
