createdAt,value
2022-10-09T00:01:09.675Z,3.78
2022-10-09T00:03:39.192Z,3.97
2022-10-09T00:06:08.327Z,4.03
2022-10-09T00:08:36.544Z,4.80
2022-10-09T00:11:06.184Z,4.10
2022-10-09T00:13:34.109Z,4.05
2022-10-09T00:16:04.455Z,3.70
2022-10-09T00:18:33.633Z,3.42
2022-10-09T00:21:01.389Z,3.53
2022-10-09T00:23:29.123Z,4.82
2022-10-09T00:25:59.234Z,3.90
2022-10-09T00:28:28.946Z,4.60
2022-10-09T00:30:56.899Z,4.20
2022-10-09T00:33:25.129Z,4.57
2022-10-09T00:35:54.237Z,4.35
2022-10-09T00:38:21.941Z,4.35
2022-10-09T00:40:49.651Z,4.72
2022-10-09T00:43:19.371Z,4.03
2022-10-09T00:45:51.564Z,4.32
2022-10-09T00:48:20.387Z,4.35
2022-10-09T00:50:53.114Z,4.82
2022-10-09T00:53:25.169Z,4.32
2022-10-09T00:55:53.291Z,4.85
2022-10-09T00:58:21.789Z,3.90
2022-10-09T01:00:49.931Z,5.03
2022-10-09T01:03:17.945Z,4.78
2022-10-09T01:05:57.190Z,3.85
2022-10-09T01:08:31.251Z,4.05
2022-10-09T01:11:06.311Z,4.47
2022-10-09T01:13:39.647Z,5.05
2022-10-09T01:16:12.978Z,4.95
2022-10-09T01:18:47.893Z,4.90
2022-10-09T01:21:20.566Z,5.68
2022-10-09T01:24:18.056Z,5.40
2022-10-09T01:26:59.187Z,4.63
2022-10-09T01:29:32.874Z,5.50
2022-10-09T01:32:02.712Z,5.50
2022-10-09T01:34:32.070Z,5.35
2022-10-09T01:37:00.927Z,5.47
2022-10-09T01:39:30.592Z,4.47
2022-10-09T01:42:00.192Z,5.20
2022-10-09T01:44:30.552Z,5.43
2022-10-09T01:46:59.380Z,5.63
2022-10-09T01:49:39.240Z,5.53
2022-10-09T01:52:21.399Z,4.68
2022-10-09T01:55:03.846Z,5.38
2022-10-09T01:57:40.252Z,5.03
2022-10-09T02:00:11.270Z,5.63
2022-10-09T02:02:40.702Z,4.70
2022-10-09T02:05:10.593Z,4.55
2022-10-09T02:07:38.587Z,4.70
2022-10-09T02:10:09.031Z,5.28
2022-10-09T02:12:41.106Z,5.60
2022-10-09T02:15:10.696Z,4.13
2022-10-09T02:17:44.645Z,4.72
2022-10-09T02:20:19.140Z,4.47
2022-10-09T02:22:48.613Z,4.40
2022-10-09T02:25:18.162Z,4.47
2022-10-09T02:27:47.856Z,4.13
2022-10-09T02:30:16.721Z,3.80
2022-10-09T02:32:44.586Z,5.10
2022-10-09T02:35:12.471Z,4.60
2022-10-09T02:37:40.289Z,4.05
2022-10-09T02:40:10.836Z,4.05
2022-10-09T02:42:38.896Z,3.95
2022-10-09T02:45:09.946Z,3.90
2022-10-09T02:47:37.656Z,3.92
2022-10-09T02:50:06.182Z,3.95
2022-10-09T02:52:33.877Z,4.25
2022-10-09T02:55:01.617Z,3.78
2022-10-09T02:57:29.484Z,3.88
2022-10-09T02:59:57.187Z,3.60
2022-10-09T03:02:26.630Z,4.15
2022-10-09T03:04:54.373Z,3.95
2022-10-09T03:07:22.060Z,4.32
2022-10-09T03:09:49.747Z,4.35
2022-10-09T03:12:21.158Z,3.75
2022-10-09T03:14:48.876Z,4.85
2022-10-09T03:17:16.579Z,4.45
2022-10-09T03:19:45.606Z,5.10
2022-10-09T03:22:13.348Z,3.97
2022-10-09T03:24:41.088Z,4.85
2022-10-09T03:27:09.401Z,5.32
2022-10-09T03:29:37.186Z,4.50
2022-10-09T03:32:04.915Z,4.53
2022-10-09T03:34:32.612Z,4.38
2022-10-09T03:37:01.735Z,5.57
2022-10-09T03:39:29.436Z,5.05
2022-10-09T03:41:57.241Z,5.18
2022-10-09T03:44:24.958Z,5.13
2022-10-09T03:46:53.432Z,5.13
2022-10-09T03:49:21.141Z,5.82
2022-10-09T03:51:48.820Z,5.32
2022-10-09T03:54:17.885Z,4.57
2022-10-09T03:56:45.580Z,5.22
2022-10-09T03:59:13.441Z,5.50
2022-10-09T04:01:41.164Z,5.35
2022-10-09T04:04:08.914Z,5.05
2022-10-09T04:06:36.636Z,5.00
2022-10-09T04:09:04.443Z,5.55
2022-10-09T04:11:33.520Z,5.53
2022-10-09T04:14:01.256Z,5.78
2022-10-09T04:16:29.076Z,5.63
2022-10-09T04:18:56.859Z,5.05
2022-10-09T04:21:24.673Z,5.68
2022-10-09T04:23:52.413Z,5.10
2022-10-09T04:26:20.484Z,4.78
2022-10-09T04:28:49.694Z,5.93
2022-10-09T04:31:17.511Z,5.47
2022-10-09T04:33:45.272Z,5.38
2022-10-09T04:36:12.959Z,5.43
2022-10-09T04:38:40.643Z,5.30
2022-10-09T04:41:08.740Z,5.25
2022-10-09T04:43:36.649Z,5.75
2022-10-09T04:46:09.488Z,4.82
2022-10-09T04:48:40.854Z,4.90
2022-10-09T04:51:09.266Z,6.30
2022-10-09T04:53:38.088Z,4.72
2022-10-09T04:56:07.860Z,6.07
2022-10-09T04:58:37.142Z,6.85
2022-10-09T05:01:09.294Z,5.00
2022-10-09T05:03:37.175Z,5.38
2022-10-09T05:06:07.151Z,5.15
2022-10-09T05:08:36.439Z,6.18
2022-10-09T05:11:05.501Z,5.13
2022-10-09T05:13:34.884Z,5.50
2022-10-09T05:16:03.577Z,4.82
2022-10-09T05:18:32.819Z,4.82
2022-10-09T05:21:00.657Z,5.00
2022-10-09T05:23:28.656Z,5.95
2022-10-09T05:25:57.184Z,5.13
2022-10-09T05:28:25.172Z,5.65
2022-10-09T05:30:53.000Z,4.97
2022-10-09T05:33:20.778Z,4.95
2022-10-09T05:35:53.734Z,5.80
2022-10-09T05:38:22.512Z,5.47
2022-10-09T05:40:53.778Z,5.25
2022-10-09T05:43:23.865Z,5.38
2022-10-09T05:45:52.101Z,6.00
2022-10-09T05:48:20.467Z,4.97
2022-10-09T05:50:48.199Z,5.35
2022-10-09T05:53:17.251Z,6.07
2022-10-09T05:55:44.955Z,5.18
2022-10-09T05:58:12.681Z,4.82
2022-10-09T06:00:40.361Z,4.72
2022-10-09T06:03:08.046Z,5.53
2022-10-09T06:05:35.757Z,5.40
2022-10-09T06:08:03.431Z,5.15
2022-10-09T06:10:32.779Z,5.07
2022-10-09T06:13:00.523Z,5.03
2022-10-09T06:15:28.259Z,4.65
2022-10-09T06:17:55.963Z,4.97
2022-10-09T06:20:23.643Z,5.07
2022-10-09T06:22:52.388Z,4.57
2022-10-09T06:25:20.083Z,5.57
2022-10-09T06:27:49.093Z,4.78
2022-10-09T06:30:16.934Z,4.22
2022-10-09T06:32:44.612Z,5.18
2022-10-09T06:35:12.296Z,4.07
2022-10-09T06:37:39.992Z,3.85
2022-10-09T06:40:08.587Z,4.35
2022-10-09T06:42:36.347Z,4.60
2022-10-09T06:45:06.333Z,4.13
2022-10-09T06:47:34.021Z,4.82
2022-10-09T06:50:01.704Z,4.07
2022-10-09T06:52:29.372Z,3.92
2022-10-09T06:54:57.052Z,4.13
2022-10-09T06:57:24.755Z,4.15
2022-10-09T06:59:52.455Z,3.97
2022-10-09T07:02:21.585Z,4.30
2022-10-09T07:04:49.321Z,5.28
2022-10-09T07:07:17.040Z,4.53
2022-10-09T07:09:44.732Z,4.47
2022-10-09T07:12:12.412Z,4.22
2022-10-09T07:14:40.084Z,7.05
2022-10-09T07:17:07.764Z,5.50
2022-10-09T07:19:36.788Z,4.82
2022-10-09T07:22:04.512Z,4.85
2022-10-09T07:24:32.220Z,4.13
2022-10-09T07:26:59.971Z,4.20
2022-10-09T07:29:27.627Z,3.95
2022-10-09T07:31:55.470Z,3.60
2022-10-09T07:34:23.469Z,4.07
2022-10-09T07:36:52.475Z,4.38
2022-10-09T07:39:20.388Z,4.28
2022-10-09T07:41:50.253Z,3.20
2022-10-09T07:44:17.973Z,3.50
2022-10-09T07:46:46.230Z,3.17
2022-10-09T07:49:13.976Z,4.00
2022-10-09T07:51:41.812Z,4.10
2022-10-09T07:54:10.931Z,3.78
2022-10-09T07:56:38.937Z,2.60
2022-10-09T07:59:08.828Z,3.15
2022-10-09T08:01:37.110Z,2.78
2022-10-09T08:04:06.076Z,3.30
2022-10-09T08:06:34.467Z,2.65
2022-10-09T08:09:03.147Z,3.67
2022-10-09T08:11:32.533Z,5.65
2022-10-09T08:14:00.527Z,3.00
2022-10-09T08:16:29.310Z,2.88
2022-10-09T08:18:59.681Z,3.25
2022-10-09T08:21:28.790Z,3.20
2022-10-09T08:23:58.195Z,2.33
2022-10-09T08:26:27.964Z,2.67
2022-10-09T08:28:59.180Z,5.20
2022-10-09T08:31:28.056Z,2.88
2022-10-09T08:33:56.959Z,2.47
2022-10-09T08:36:25.667Z,2.42
2022-10-09T08:38:53.790Z,2.22
2022-10-09T08:41:42.388Z,2.20
2022-10-09T08:44:19.603Z,2.70
2022-10-09T08:46:59.993Z,1.60
2022-10-09T08:49:33.482Z,1.48
2022-10-09T08:52:11.123Z,2.88
2022-10-09T08:54:40.811Z,1.85
2022-10-09T08:57:14.080Z,1.70
2022-10-09T08:59:43.703Z,2.03
2022-10-09T09:02:30.139Z,1.88
2022-10-09T09:05:09.687Z,1.40
2022-10-09T09:07:46.749Z,1.23
2022-10-09T09:10:23.524Z,1.80
2022-10-09T09:12:56.383Z,1.92
2022-10-09T09:15:39.902Z,1.67
2022-10-09T09:18:22.718Z,1.55
2022-10-09T09:20:53.803Z,1.73
2022-10-09T09:23:27.448Z,1.33
2022-10-09T09:25:55.265Z,1.50
2022-10-09T09:28:27.229Z,1.73
2022-10-09T09:30:59.853Z,1.33
2022-10-09T09:33:38.959Z,1.63
2022-10-09T09:36:15.101Z,1.80
2022-10-09T09:39:12.616Z,1.75
2022-10-09T09:41:30.747Z,2.20
2022-10-09T09:43:58.480Z,1.50
2022-10-09T09:46:31.498Z,1.80
2022-10-09T09:48:59.267Z,1.45
2022-10-09T09:51:30.197Z,1.95
2022-10-09T09:54:00.258Z,1.83
2022-10-09T09:56:59.699Z,2.38
2022-10-09T09:59:33.199Z,1.95
2022-10-09T10:02:04.361Z,1.30
2022-10-09T10:04:32.298Z,1.60
2022-10-09T10:07:00.288Z,1.27
2022-10-09T10:09:28.056Z,1.23
2022-10-09T10:11:59.797Z,1.42
2022-10-09T10:14:29.371Z,1.42
2022-10-09T10:16:59.202Z,1.25
2022-10-09T10:19:30.753Z,1.15
2022-10-09T10:22:00.642Z,1.38
2022-10-09T10:24:33.216Z,1.17
2022-10-09T10:27:06.292Z,1.27
2022-10-09T10:29:38.452Z,1.30
2022-10-09T10:32:13.264Z,1.60
2022-10-09T10:34:46.707Z,1.33
2022-10-09T10:37:29.014Z,1.23
2022-10-09T10:40:02.121Z,1.42
2022-10-09T10:42:43.495Z,1.23
2022-10-09T10:45:16.959Z,1.10
2022-10-09T10:47:50.956Z,1.08
2022-10-09T10:50:22.263Z,1.40
2022-10-09T10:53:04.043Z,1.15
2022-10-09T10:55:47.937Z,1.58
2022-10-09T10:58:39.752Z,1.45
2022-10-09T11:01:27.043Z,1.20
2022-10-09T11:04:17.603Z,1.50
2022-10-09T11:06:56.982Z,1.20
2022-10-09T11:09:31.264Z,1.45
2022-10-09T11:12:19.341Z,1.42
2022-10-09T11:14:58.852Z,1.50
2022-10-09T11:17:36.865Z,1.50
2022-10-09T11:20:20.251Z,1.05
2022-10-09T11:23:02.155Z,1.30
2022-10-09T11:25:37.346Z,1.10
2022-10-09T11:28:11.181Z,1.58
2022-10-09T11:30:44.226Z,1.00
2022-10-09T11:33:24.868Z,1.35
2022-10-09T11:35:59.376Z,0.90
2022-10-09T11:38:32.699Z,1.08
2022-10-09T11:41:03.915Z,1.02
2022-10-09T11:43:55.845Z,1.15
2022-10-09T11:46:36.164Z,1.00
2022-10-09T11:49:13.571Z,1.10
2022-10-09T11:51:48.841Z,1.23
2022-10-09T11:54:20.625Z,1.55
2022-10-09T11:56:58.998Z,1.00
2022-10-09T11:59:30.448Z,1.00
2022-10-09T12:01:59.710Z,1.60
2022-10-09T12:04:50.584Z,1.20
2022-10-09T12:07:30.448Z,1.40
2022-10-09T12:10:03.359Z,0.98
2022-10-09T12:12:31.760Z,1.45
2022-10-09T12:15:10.891Z,1.15
2022-10-09T12:17:49.591Z,1.08
2022-10-09T12:20:19.994Z,1.17
2022-10-09T12:23:13.812Z,1.35
2022-10-09T12:25:45.372Z,1.25
2022-10-09T12:28:21.305Z,1.38
2022-10-09T12:30:51.082Z,1.30
2022-10-09T12:33:25.028Z,1.30
2022-10-09T12:36:02.867Z,1.17
2022-10-09T12:38:32.518Z,1.98
2022-10-09T12:41:03.527Z,2.05
2022-10-09T12:43:32.900Z,1.27
2022-10-09T12:46:01.909Z,1.45
2022-10-09T12:48:36.196Z,2.10
2022-10-09T12:51:03.944Z,2.75
2022-10-09T12:53:31.678Z,1.45
2022-10-09T12:56:03.281Z,1.30
2022-10-09T12:58:33.020Z,1.10
2022-10-09T13:01:03.780Z,1.20
2022-10-09T13:03:37.377Z,1.40
2022-10-09T13:06:07.872Z,1.00
2022-10-09T13:08:38.936Z,1.02
2022-10-09T13:11:12.364Z,1.30
2022-10-09T13:13:40.907Z,1.17
2022-10-09T13:16:10.644Z,1.40
2022-10-09T13:18:38.996Z,1.42
2022-10-09T13:21:20.107Z,2.22
2022-10-09T13:23:48.553Z,1.30
2022-10-09T13:26:26.008Z,1.20
2022-10-09T13:28:55.073Z,1.13
2022-10-09T13:31:23.040Z,1.40
2022-10-09T13:33:51.581Z,1.48
2022-10-09T13:36:20.507Z,1.63
2022-10-09T13:38:50.005Z,2.53
2022-10-09T13:41:23.186Z,1.35
2022-10-09T13:43:52.364Z,2.35
2022-10-09T13:46:20.199Z,1.42
2022-10-09T13:48:47.909Z,1.48
2022-10-09T13:51:15.805Z,1.90
2022-10-09T13:53:43.634Z,1.10
2022-10-09T13:56:11.334Z,0.95
2022-10-09T13:58:40.416Z,1.10
2022-10-09T14:01:09.472Z,1.10
2022-10-09T14:03:37.318Z,1.00
2022-10-09T14:06:05.238Z,1.88
2022-10-09T14:08:33.245Z,1.15
2022-10-09T14:11:01.457Z,1.13
2022-10-09T14:13:29.645Z,1.45
2022-10-09T14:15:58.718Z,1.13
2022-10-09T14:18:26.446Z,1.52
2022-10-09T14:20:54.226Z,1.23
2022-10-09T14:23:21.936Z,1.10
2022-10-09T14:25:49.634Z,1.10
2022-10-09T14:28:17.739Z,1.55
2022-10-09T14:30:45.503Z,1.40
2022-10-09T14:33:14.522Z,1.10
2022-10-09T14:35:42.263Z,1.30
2022-10-09T14:38:09.935Z,1.30
2022-10-09T14:40:42.746Z,2.20
2022-10-09T14:43:10.411Z,1.80
2022-10-09T14:45:38.629Z,1.25
2022-10-09T14:48:06.375Z,1.38
2022-10-09T14:50:37.386Z,1.45
2022-10-09T14:53:05.085Z,1.42
2022-10-09T14:55:35.238Z,1.40
2022-10-09T14:58:02.991Z,1.00
2022-10-09T15:00:30.705Z,1.00
2022-10-09T15:02:59.776Z,1.15
2022-10-09T15:05:27.677Z,1.05
2022-10-09T15:07:56.792Z,1.10
2022-10-09T15:10:24.487Z,1.30
2022-10-09T15:12:52.183Z,1.17
2022-10-09T15:15:19.920Z,1.20
2022-10-09T15:17:47.847Z,1.00
2022-10-09T15:20:15.948Z,1.05
2022-10-09T15:22:43.667Z,1.55
2022-10-09T15:25:12.872Z,1.40
2022-10-09T15:27:40.588Z,1.42
2022-10-09T15:30:09.692Z,1.40
2022-10-09T15:32:37.432Z,1.00
2022-10-09T15:35:05.813Z,1.60
2022-10-09T15:37:33.628Z,2.30
2022-10-09T15:40:01.489Z,1.95
2022-10-09T15:42:30.623Z,1.85
2022-10-09T15:44:58.335Z,1.30
2022-10-09T15:47:49.446Z,1.55
2022-10-09T15:50:13.780Z,1.30
2022-10-09T15:52:41.481Z,2.47
2022-10-09T15:55:10.307Z,1.48
2022-10-09T15:57:39.365Z,1.35
2022-10-09T16:00:09.751Z,1.13
2022-10-09T16:02:37.511Z,1.25
2022-10-09T16:05:05.803Z,1.70
2022-10-09T16:07:33.548Z,1.63
2022-10-09T16:10:01.308Z,1.70
2022-10-09T16:12:29.006Z,1.15
2022-10-09T16:14:59.883Z,1.10
2022-10-09T16:17:27.710Z,2.63
2022-10-09T16:19:55.458Z,1.83
2022-10-09T16:22:23.162Z,1.10
2022-10-09T16:24:50.848Z,1.58
2022-10-09T16:27:18.575Z,2.67
2022-10-09T16:29:46.269Z,1.63
2022-10-09T16:32:16.144Z,1.30
2022-10-09T16:34:44.222Z,2.28
2022-10-09T16:37:12.000Z,1.35
2022-10-09T16:39:39.707Z,2.80
2022-10-09T16:42:07.413Z,2.70
2022-10-09T16:44:35.090Z,1.95
2022-10-09T16:47:02.841Z,1.67
2022-10-09T16:49:31.848Z,1.80
2022-10-09T16:52:00.334Z,2.22
2022-10-09T16:54:28.132Z,1.67
2022-10-09T16:56:55.850Z,1.45
2022-10-09T16:59:23.609Z,2.13
2022-10-09T17:01:51.514Z,1.90
2022-10-09T17:04:19.590Z,1.58
2022-10-09T17:06:48.844Z,1.60
2022-10-09T17:09:16.820Z,1.60
2022-10-09T17:11:44.925Z,1.60
2022-10-09T17:14:13.519Z,1.88
2022-10-09T17:16:43.425Z,3.67
2022-10-09T17:19:11.478Z,1.40
2022-10-09T17:21:39.269Z,1.40
2022-10-09T17:24:08.576Z,4.53
2022-10-09T17:26:37.113Z,1.63
2022-10-09T17:29:04.920Z,2.05
2022-10-09T17:31:32.938Z,2.00
2022-10-09T17:34:02.556Z,1.35
2022-10-09T17:36:33.249Z,1.52
2022-10-09T17:39:00.994Z,1.27
2022-10-09T17:41:30.482Z,1.40
2022-10-09T17:43:59.140Z,1.40
2022-10-09T17:46:28.702Z,1.75
2022-10-09T17:48:56.971Z,1.40
2022-10-09T17:51:26.781Z,1.27
2022-10-09T17:53:56.028Z,1.30
2022-10-09T17:56:23.731Z,1.48
2022-10-09T17:58:52.768Z,1.42
2022-10-09T18:01:20.571Z,1.80
2022-10-09T18:03:48.384Z,1.50
2022-10-09T18:06:18.096Z,1.60
2022-10-09T18:08:46.571Z,1.65
2022-10-09T18:11:16.747Z,1.50
2022-10-09T18:13:45.369Z,1.75
2022-10-09T18:16:17.295Z,1.48
2022-10-09T18:18:53.191Z,1.13
2022-10-09T18:23:49.304Z,1.20
2022-10-09T18:26:20.737Z,1.33
2022-10-09T18:28:48.976Z,0.98
2022-10-09T18:31:20.196Z,1.02
2022-10-09T18:33:48.529Z,1.25
2022-10-09T18:36:20.328Z,1.20
2022-10-09T18:38:55.393Z,1.33
2022-10-09T18:41:24.596Z,1.30
2022-10-09T18:43:54.232Z,1.30
2022-10-09T18:46:27.019Z,1.20
2022-10-09T18:48:55.929Z,1.13
2022-10-09T18:51:26.539Z,1.25
2022-10-09T18:53:57.776Z,1.20
2022-10-09T18:56:26.137Z,0.90
2022-10-09T18:58:54.104Z,1.20
2022-10-09T19:01:23.283Z,1.23
2022-10-09T19:03:51.019Z,1.25
2022-10-09T19:06:19.635Z,1.40
2022-10-09T19:08:47.468Z,1.48
2022-10-09T19:11:15.216Z,1.25
2022-10-09T19:13:43.263Z,1.55
2022-10-09T19:16:11.635Z,1.23
2022-10-09T19:18:40.843Z,1.30
2022-10-09T19:21:12.848Z,1.20
2022-10-09T19:23:40.693Z,1.65
2022-10-09T19:26:08.678Z,1.30
2022-10-09T19:28:38.432Z,1.55
2022-10-09T19:31:07.428Z,1.33
2022-10-09T19:33:36.218Z,1.77
2022-10-09T19:36:06.535Z,1.00
2022-10-09T19:38:35.195Z,1.38
2022-10-09T19:41:06.901Z,1.20
2022-10-09T19:43:35.124Z,1.60
2022-10-09T19:46:05.530Z,1.33
2022-10-09T19:48:33.620Z,1.30
2022-10-09T19:51:07.570Z,1.40
2022-10-09T19:53:36.065Z,1.60
2022-10-09T19:56:09.621Z,1.67
2022-10-09T19:58:40.321Z,1.58
2022-10-09T20:01:08.921Z,1.50
2022-10-09T20:03:36.704Z,1.40
2022-10-09T20:06:08.423Z,1.58
2022-10-09T20:08:36.630Z,1.40
2022-10-09T20:11:05.751Z,1.23
2022-10-09T20:13:34.718Z,1.25
2022-10-09T20:16:04.912Z,1.40
2022-10-09T20:18:33.059Z,1.30
2022-10-09T20:21:01.246Z,1.55
2022-10-09T20:23:30.866Z,1.60
2022-10-09T20:26:02.288Z,1.60
2022-10-09T20:28:32.624Z,1.50
2022-10-09T20:31:06.276Z,1.83
2022-10-09T20:33:34.864Z,1.58
2022-10-09T20:36:03.239Z,1.50
2022-10-09T20:38:32.551Z,1.70
2022-10-09T20:41:04.000Z,1.63
2022-10-09T20:43:31.836Z,1.60
2022-10-09T20:45:59.597Z,1.70
2022-10-09T20:48:27.382Z,1.30
2022-10-09T20:50:55.204Z,1.75
2022-10-09T20:53:22.965Z,1.80
2022-10-09T20:55:52.064Z,1.90
2022-10-09T20:58:19.897Z,1.60
2022-10-09T21:00:47.775Z,1.60
2022-10-09T21:03:15.549Z,1.60
2022-10-09T21:05:44.215Z,1.65
2022-10-09T21:08:12.111Z,2.42
2022-10-09T21:10:44.048Z,1.88
2022-10-09T21:13:13.825Z,1.98
2022-10-09T21:15:43.750Z,2.00
2022-10-09T21:18:12.018Z,1.40
2022-10-09T21:20:40.800Z,1.73
2022-10-09T21:23:09.749Z,1.75
2022-10-09T21:25:37.963Z,1.70
2022-10-09T21:28:06.645Z,1.60
2022-10-09T21:30:41.767Z,1.73
2022-10-09T21:33:10.100Z,1.58
2022-10-09T21:35:40.299Z,1.65
2022-10-09T21:38:10.505Z,1.77
2022-10-09T21:40:38.281Z,1.70
2022-10-09T21:43:12.006Z,1.98
2022-10-09T21:45:59.827Z,1.75
2022-10-09T21:48:30.217Z,1.98
2022-10-09T21:50:58.184Z,1.95
2022-10-09T21:53:25.918Z,2.03
2022-10-09T21:55:53.695Z,2.03
2022-10-09T21:58:21.443Z,1.67
2022-10-09T22:00:57.863Z,1.88
2022-10-09T22:03:26.490Z,1.80
2022-10-09T22:05:54.794Z,2.13
2022-10-09T22:08:23.369Z,2.10
2022-10-09T22:10:51.593Z,1.73
2022-10-09T22:13:21.075Z,2.50
2022-10-09T22:15:51.297Z,1.67
2022-10-09T22:18:20.792Z,2.08
2022-10-09T22:20:50.865Z,1.92
2022-10-09T22:23:20.059Z,1.60
2022-10-09T22:25:57.137Z,1.67
2022-10-09T22:28:25.405Z,1.67
2022-10-09T22:31:07.380Z,2.10
2022-10-09T22:33:38.405Z,2.08
2022-10-09T22:36:08.808Z,2.25
2022-10-09T22:38:37.149Z,1.65
2022-10-09T22:41:06.824Z,1.98
2022-10-09T22:43:34.723Z,2.05
2022-10-09T22:46:07.068Z,1.80
2022-10-09T22:48:36.516Z,2.05
2022-10-09T22:51:06.522Z,2.13
2022-10-09T22:53:34.771Z,2.53
2022-10-09T22:56:04.446Z,2.13
2022-10-09T22:58:32.350Z,2.33
2022-10-09T23:01:03.640Z,1.90
2022-10-09T23:03:31.615Z,2.20
2022-10-09T23:06:11.612Z,1.98
2022-10-09T23:08:47.909Z,1.90
2022-10-09T23:11:16.871Z,1.90
2022-10-09T23:13:44.977Z,2.53
2022-10-09T23:16:14.496Z,2.00
2022-10-09T23:18:43.163Z,2.05
2022-10-09T23:21:15.934Z,2.10
2022-10-09T23:23:44.297Z,2.30
2022-10-09T23:26:15.858Z,2.28
2022-10-09T23:28:43.960Z,2.47
2022-10-09T23:31:13.115Z,2.38
2022-10-09T23:33:42.510Z,2.15
2022-10-09T23:36:13.661Z,2.22
2022-10-09T23:38:41.511Z,3.00
2022-10-09T23:41:12.304Z,2.28
2022-10-09T23:43:41.663Z,2.90
2022-10-09T23:46:12.808Z,3.20
2022-10-09T23:48:40.529Z,2.22
2022-10-09T23:51:08.308Z,2.13
2022-10-09T23:53:37.865Z,2.53
2022-10-09T23:56:12.040Z,2.85
2022-10-09T23:58:39.784Z,2.80
