createdAt,value
2022-12-31T00:02:17.434Z,101239.72
2022-12-31T00:05:20.595Z,101229.00
2022-12-31T00:08:23.263Z,101226.47
2022-12-31T00:11:27.723Z,101227.28
2022-12-31T00:14:30.329Z,101227.75
2022-12-31T00:17:33.287Z,101225.19
2022-12-31T00:20:39.889Z,101232.19
2022-12-31T00:23:43.631Z,101235.44
2022-12-31T00:26:46.300Z,101234.81
2022-12-31T00:29:49.274Z,101222.94
2022-12-31T00:32:51.820Z,101238.62
2022-12-31T00:35:54.816Z,101233.81
2022-12-31T00:38:59.117Z,101228.50
2022-12-31T00:42:02.709Z,101241.47
2022-12-31T00:45:05.713Z,101253.44
2022-12-31T00:48:08.563Z,101257.28
2022-12-31T00:51:14.003Z,101248.62
2022-12-31T00:54:17.994Z,101247.94
2022-12-31T00:57:20.609Z,101243.31
2022-12-31T01:00:23.993Z,101258.50
2022-12-31T01:03:26.692Z,101251.34
2022-12-31T01:06:30.642Z,101257.28
2022-12-31T01:09:33.317Z,101256.16
2022-12-31T01:12:36.257Z,101258.25
2022-12-31T01:15:39.454Z,101255.72
2022-12-31T01:18:42.809Z,101254.09
2022-12-31T01:21:46.742Z,101258.31
2022-12-31T01:24:49.682Z,101250.97
2022-12-31T01:27:52.333Z,101264.53
2022-12-31T01:30:55.836Z,101254.97
2022-12-31T01:33:58.641Z,101246.50
2022-12-31T01:37:01.849Z,101243.78
2022-12-31T01:40:05.060Z,101249.34
2022-12-31T01:43:20.191Z,101242.44
2022-12-31T01:46:29.383Z,101249.12
2022-12-31T01:49:47.859Z,101253.25
2022-12-31T01:52:54.078Z,101243.72
2022-12-31T01:56:00.207Z,101251.84
2022-12-31T01:59:06.825Z,101248.06
2022-12-31T02:02:10.260Z,101252.66
2022-12-31T02:05:27.589Z,101242.69
2022-12-31T02:08:30.484Z,101253.53
2022-12-31T02:11:36.664Z,101255.75
2022-12-31T02:14:43.570Z,101252.84
2022-12-31T02:18:02.705Z,101247.13
2022-12-31T02:21:05.165Z,101253.31
2022-12-31T02:24:27.042Z,101253.03
2022-12-31T02:27:39.342Z,101246.47
2022-12-31T02:30:48.016Z,101243.28
2022-12-31T02:34:12.708Z,101251.13
2022-12-31T02:37:18.905Z,101250.94
2022-12-31T02:40:23.529Z,101246.38
2022-12-31T02:43:27.431Z,101255.50
2022-12-31T02:46:49.034Z,101259.34
2022-12-31T02:50:10.618Z,101259.34
2022-12-31T02:53:33.257Z,101264.13
2022-12-31T02:57:02.613Z,101263.03
2022-12-31T03:00:29.834Z,101266.56
2022-12-31T03:03:33.263Z,101263.66
2022-12-31T03:06:35.921Z,101268.47
2022-12-31T03:09:39.449Z,101252.19
2022-12-31T03:12:50.054Z,101257.72
2022-12-31T03:15:53.019Z,101272.88
2022-12-31T03:19:14.257Z,101271.94
2022-12-31T03:22:29.372Z,101262.84
2022-12-31T03:25:35.323Z,101273.72
2022-12-31T03:28:41.012Z,101281.44
2022-12-31T03:31:43.712Z,101282.41
2022-12-31T03:34:46.713Z,101267.00
2022-12-31T03:37:50.796Z,101266.88
2022-12-31T03:40:53.979Z,101272.69
2022-12-31T03:43:56.579Z,101270.94
2022-12-31T03:46:59.405Z,101255.09
2022-12-31T03:50:02.213Z,101260.28
2022-12-31T03:53:05.736Z,101276.28
2022-12-31T03:56:08.279Z,101269.72
2022-12-31T03:59:11.158Z,101278.53
2022-12-31T04:02:14.078Z,101282.72
2022-12-31T04:05:17.988Z,101288.16
2022-12-31T04:08:20.640Z,101281.31
2022-12-31T04:11:23.895Z,101284.00
2022-12-31T04:14:26.584Z,101283.53
2022-12-31T04:17:29.523Z,101280.31
2022-12-31T04:20:32.211Z,101281.13
2022-12-31T04:23:35.080Z,101287.34
2022-12-31T04:26:38.537Z,101296.12
2022-12-31T04:29:41.437Z,101287.00
2022-12-31T04:32:45.124Z,101292.84
2022-12-31T04:35:48.045Z,101294.28
2022-12-31T04:38:50.702Z,101291.09
2022-12-31T04:41:54.302Z,101302.06
2022-12-31T04:44:56.858Z,101302.97
2022-12-31T04:47:59.782Z,101302.28
2022-12-31T04:51:02.561Z,101304.13
2022-12-31T04:54:05.992Z,101304.09
2022-12-31T04:57:08.699Z,101302.28
2022-12-31T05:00:12.165Z,101306.72
2022-12-31T05:03:14.842Z,101299.69
2022-12-31T05:06:20.824Z,101300.50
2022-12-31T05:09:24.250Z,101300.28
2022-12-31T05:12:29.208Z,101299.72
2022-12-31T05:15:31.756Z,101295.59
2022-12-31T05:18:35.342Z,101297.38
2022-12-31T05:21:37.945Z,101300.59
2022-12-31T05:24:40.857Z,101300.41
2022-12-31T05:27:43.537Z,101290.28
2022-12-31T05:30:50.205Z,101285.47
2022-12-31T05:33:53.644Z,101289.28
2022-12-31T05:36:56.497Z,101291.37
2022-12-31T05:39:59.749Z,101298.53
2022-12-31T05:43:02.601Z,101302.34
2022-12-31T05:46:05.554Z,101313.81
2022-12-31T05:49:08.590Z,101312.22
2022-12-31T05:52:11.344Z,101323.06
2022-12-31T05:55:14.285Z,101317.22
2022-12-31T05:58:17.868Z,101326.47
2022-12-31T06:01:20.877Z,101325.28
2022-12-31T06:04:24.461Z,101332.91
2022-12-31T06:07:27.556Z,101336.44
2022-12-31T06:10:30.684Z,101342.97
2022-12-31T06:13:33.375Z,101346.59
2022-12-31T06:16:36.344Z,101333.53
2022-12-31T06:19:39.072Z,101351.59
2022-12-31T06:22:42.014Z,101362.16
2022-12-31T06:25:44.534Z,101376.50
2022-12-31T06:28:48.058Z,101381.63
2022-12-31T06:31:50.658Z,101388.12
2022-12-31T06:34:53.666Z,101401.22
2022-12-31T06:37:56.209Z,101403.41
2022-12-31T06:41:03.588Z,101426.91
2022-12-31T06:44:06.409Z,101423.72
2022-12-31T06:47:09.370Z,101426.72
2022-12-31T06:50:12.165Z,101430.63
2022-12-31T06:53:15.097Z,101423.50
2022-12-31T06:56:31.217Z,101421.09
2022-12-31T06:59:36.824Z,101425.22
2022-12-31T07:02:42.776Z,101418.28
2022-12-31T07:05:52.407Z,101418.19
2022-12-31T07:08:54.984Z,101414.88
2022-12-31T07:12:03.597Z,101421.69
2022-12-31T07:15:14.612Z,101421.31
2022-12-31T07:18:37.708Z,101420.09
2022-12-31T07:21:41.690Z,101431.00
2022-12-31T07:24:45.305Z,101437.31
2022-12-31T07:27:59.901Z,101438.09
2022-12-31T07:31:20.228Z,101458.69
2022-12-31T07:35:00.654Z,101448.03
2022-12-31T07:38:27.953Z,101444.66
2022-12-31T07:42:06.074Z,101456.87
2022-12-31T07:45:15.045Z,101457.44
2022-12-31T07:48:26.680Z,101460.53
2022-12-31T07:51:29.824Z,101454.19
2022-12-31T07:54:32.483Z,101465.75
2022-12-31T07:57:42.753Z,101454.75
2022-12-31T08:00:46.066Z,101461.84
2022-12-31T08:03:51.915Z,101475.00
2022-12-31T08:07:04.023Z,101464.59
2022-12-31T08:10:43.614Z,101476.63
2022-12-31T08:13:46.968Z,101471.34
2022-12-31T08:16:50.419Z,101476.31
2022-12-31T08:19:53.597Z,101471.47
2022-12-31T08:23:15.555Z,101484.63
2022-12-31T08:26:36.580Z,101488.09
2022-12-31T08:29:51.788Z,101487.97
2022-12-31T08:33:37.997Z,101507.53
2022-12-31T08:36:52.576Z,101497.31
2022-12-31T08:40:28.409Z,101496.00
2022-12-31T08:44:16.029Z,101504.25
2022-12-31T08:47:38.288Z,101506.00
2022-12-31T08:50:43.001Z,101504.44
2022-12-31T08:53:48.336Z,101500.94
2022-12-31T08:57:09.847Z,101512.34
2022-12-31T09:00:19.305Z,101513.00
2022-12-31T09:03:34.629Z,101506.97
2022-12-31T09:06:54.697Z,101509.78
2022-12-31T09:09:57.608Z,101501.97
2022-12-31T09:13:16.375Z,101509.50
2022-12-31T09:16:27.937Z,101515.16
2022-12-31T09:19:30.559Z,101522.41
2022-12-31T09:22:33.643Z,101529.91
2022-12-31T09:25:44.428Z,101537.25
2022-12-31T09:29:12.212Z,101534.59
2022-12-31T09:33:00.555Z,101534.91
2022-12-31T09:36:08.396Z,101523.44
2022-12-31T09:39:27.716Z,101527.81
2022-12-31T09:42:45.860Z,101530.41
2022-12-31T09:45:48.437Z,101529.72
2022-12-31T09:49:20.832Z,101531.06
2022-12-31T09:53:05.407Z,101531.19
2022-12-31T09:56:12.713Z,101532.66
2022-12-31T09:59:24.534Z,101535.88
2022-12-31T10:03:01.659Z,101520.16
2022-12-31T10:06:07.621Z,101529.19
2022-12-31T10:09:46.923Z,101528.66
2022-12-31T10:12:50.024Z,101529.53
2022-12-31T10:16:04.552Z,101530.28
2022-12-31T10:19:32.187Z,101530.28
2022-12-31T10:22:34.722Z,101521.28
2022-12-31T10:26:05.348Z,101515.28
2022-12-31T10:29:32.207Z,101526.38
2022-12-31T10:32:50.366Z,101522.38
2022-12-31T10:36:21.070Z,101533.25
2022-12-31T10:39:47.821Z,101519.53
2022-12-31T10:43:08.955Z,101523.47
2022-12-31T10:46:23.077Z,101520.63
2022-12-31T10:49:57.173Z,101514.53
2022-12-31T10:53:25.625Z,101513.12
2022-12-31T10:56:53.714Z,101514.41
2022-12-31T11:00:03.352Z,101515.41
2022-12-31T11:03:40.282Z,101505.81
2022-12-31T11:07:14.445Z,101505.31
2022-12-31T11:10:40.369Z,101501.03
2022-12-31T11:14:21.432Z,101496.59
2022-12-31T11:17:36.332Z,101483.03
2022-12-31T11:20:39.449Z,101482.84
2022-12-31T11:24:17.638Z,101484.78
2022-12-31T11:27:51.377Z,101482.41
2022-12-31T11:31:31.542Z,101486.19
2022-12-31T11:34:34.481Z,101492.31
2022-12-31T11:37:47.399Z,101493.22
2022-12-31T11:41:07.814Z,101483.81
2022-12-31T11:44:47.485Z,101476.94
2022-12-31T11:51:59.927Z,101471.25
2022-12-31T11:55:40.357Z,101468.59
2022-12-31T11:58:47.761Z,101476.78
2022-12-31T12:02:28.276Z,101475.28
2022-12-31T12:05:32.112Z,101469.62
2022-12-31T12:08:35.824Z,101465.84
2022-12-31T12:11:39.752Z,101469.09
2022-12-31T12:14:47.313Z,101471.69
2022-12-31T12:17:54.180Z,101469.28
2022-12-31T12:21:08.346Z,101467.87
2022-12-31T12:24:28.929Z,101476.72
2022-12-31T12:27:35.273Z,101464.53
2022-12-31T12:30:41.417Z,101480.81
2022-12-31T12:33:45.892Z,101470.50
2022-12-31T12:36:48.894Z,101459.03
2022-12-31T12:40:06.034Z,101480.84
2022-12-31T12:43:23.451Z,101480.63
2022-12-31T12:46:35.842Z,101488.81
2022-12-31T12:49:46.277Z,101478.81
2022-12-31T12:52:48.887Z,101490.91
2022-12-31T12:56:19.999Z,101488.50
2022-12-31T12:59:49.617Z,101494.19
2022-12-31T13:03:14.188Z,101491.22
2022-12-31T13:06:34.613Z,101483.47
2022-12-31T13:10:13.668Z,101483.50
2022-12-31T13:13:46.881Z,101495.97
2022-12-31T13:17:04.162Z,101477.53
2022-12-31T13:20:42.113Z,101484.97
2022-12-31T13:23:54.715Z,101490.28
2022-12-31T13:27:03.151Z,101493.12
2022-12-31T13:30:26.101Z,101496.06
2022-12-31T13:33:37.231Z,101494.31
2022-12-31T13:36:43.266Z,101509.44
2022-12-31T13:39:47.233Z,101506.97
2022-12-31T13:43:00.571Z,101502.75
2022-12-31T13:46:26.058Z,101488.38
2022-12-31T13:49:32.918Z,101496.16
2022-12-31T13:52:42.350Z,101499.34
2022-12-31T13:55:56.728Z,101493.12
2022-12-31T13:59:16.260Z,101497.66
2022-12-31T14:02:45.399Z,101509.00
2022-12-31T14:06:00.311Z,101509.62
2022-12-31T14:09:02.921Z,101515.81
2022-12-31T14:12:05.859Z,101521.16
2022-12-31T14:15:25.272Z,101509.84
2022-12-31T14:18:55.576Z,101507.16
2022-12-31T14:22:30.229Z,101516.50
2022-12-31T14:25:42.852Z,101523.78
2022-12-31T14:28:56.908Z,101522.81
2022-12-31T14:32:20.734Z,101519.78
2022-12-31T14:35:51.864Z,101522.31
2022-12-31T14:39:08.180Z,101515.22
2022-12-31T14:42:24.629Z,101533.06
2022-12-31T14:45:39.616Z,101530.25
2022-12-31T14:49:06.338Z,101531.53
2022-12-31T14:52:19.523Z,101533.38
2022-12-31T14:55:24.175Z,101530.84
2022-12-31T14:58:43.705Z,101536.69
2022-12-31T15:01:46.753Z,101543.97
2022-12-31T15:04:49.784Z,101559.59
2022-12-31T15:08:26.423Z,101548.16
2022-12-31T15:11:46.323Z,101536.03
2022-12-31T15:15:08.456Z,101529.75
2022-12-31T15:18:50.435Z,101519.31
2022-12-31T15:22:37.065Z,101530.44
2022-12-31T15:25:46.166Z,101533.78
2022-12-31T15:29:01.365Z,101534.22
2022-12-31T15:32:07.908Z,101544.41
2022-12-31T15:35:22.628Z,101548.87
2022-12-31T15:38:39.588Z,101562.75
2022-12-31T15:42:18.849Z,101567.81
2022-12-31T15:45:18.760Z,101568.47
2022-12-31T15:48:27.347Z,101574.72
2022-12-31T15:51:36.393Z,101581.00
2022-12-31T15:54:48.195Z,101584.75
2022-12-31T15:57:55.874Z,101573.56
2022-12-31T16:01:17.108Z,101570.38
2022-12-31T16:04:21.547Z,101564.38
2022-12-31T16:07:27.493Z,101570.03
2022-12-31T16:10:32.440Z,101556.41
2022-12-31T16:13:40.384Z,101564.94
2022-12-31T16:16:58.107Z,101552.78
2022-12-31T16:20:03.151Z,101550.56
2022-12-31T16:23:24.521Z,101545.59
2022-12-31T16:26:48.738Z,101551.69
2022-12-31T16:30:00.937Z,101551.19
2022-12-31T16:33:06.835Z,101542.56
2022-12-31T16:36:23.565Z,101542.88
2022-12-31T16:39:35.222Z,101547.38
2022-12-31T16:42:44.260Z,101563.28
2022-12-31T16:45:47.362Z,101570.16
2022-12-31T16:48:55.738Z,101573.69
2022-12-31T16:52:04.994Z,101578.66
2022-12-31T16:55:28.813Z,101581.88
2022-12-31T16:58:34.773Z,101576.25
2022-12-31T17:01:39.052Z,101580.59
2022-12-31T17:04:48.103Z,101586.69
2022-12-31T17:07:54.546Z,101594.38
2022-12-31T17:10:57.241Z,101594.22
2022-12-31T17:14:11.821Z,101589.56
2022-12-31T17:17:21.929Z,101584.09
2022-12-31T17:20:31.018Z,101590.97
2022-12-31T17:23:36.731Z,101591.75
2022-12-31T17:26:39.645Z,101593.81
2022-12-31T17:29:42.455Z,101593.47
2022-12-31T17:32:47.370Z,101588.66
2022-12-31T17:35:56.367Z,101590.72
2022-12-31T17:39:19.700Z,101585.59
2022-12-31T17:42:34.823Z,101594.69
2022-12-31T17:45:38.905Z,101597.72
2022-12-31T17:48:42.860Z,101596.25
2022-12-31T17:51:47.938Z,101584.41
2022-12-31T17:54:50.689Z,101593.25
2022-12-31T17:57:56.614Z,101594.00
2022-12-31T18:00:59.926Z,101593.34
2022-12-31T18:04:03.050Z,101597.03
2022-12-31T18:07:05.614Z,101594.31
2022-12-31T18:10:09.619Z,101597.09
2022-12-31T18:13:19.024Z,101611.22
2022-12-31T18:16:22.080Z,101616.34
2022-12-31T18:19:46.196Z,101622.47
2022-12-31T18:22:48.184Z,101623.59
2022-12-31T18:25:50.945Z,101598.22
2022-12-31T18:28:54.146Z,101611.22
2022-12-31T18:31:57.133Z,101607.06
2022-12-31T18:35:00.239Z,101627.41
2022-12-31T18:38:03.095Z,101620.81
2022-12-31T18:41:07.025Z,101630.41
2022-12-31T18:44:12.689Z,101621.41
2022-12-31T18:47:18.853Z,101622.84
2022-12-31T18:50:21.424Z,101631.81
2022-12-31T18:53:24.593Z,101636.16
2022-12-31T18:56:27.619Z,101631.38
2022-12-31T18:59:30.688Z,101636.34
2022-12-31T19:02:33.758Z,101623.63
2022-12-31T19:05:37.614Z,101639.78
2022-12-31T19:08:40.334Z,101631.09
2022-12-31T19:11:44.327Z,101636.87
2022-12-31T19:14:47.090Z,101636.47
2022-12-31T19:17:50.174Z,101642.53
2022-12-31T19:20:52.753Z,101631.38
2022-12-31T19:23:55.752Z,101632.41
2022-12-31T19:26:58.397Z,101623.44
2022-12-31T19:30:01.474Z,101633.69
2022-12-31T19:33:04.355Z,101631.31
2022-12-31T19:36:13.646Z,101632.53
2022-12-31T19:39:19.417Z,101620.66
2022-12-31T19:42:22.303Z,101630.22
2022-12-31T19:45:27.261Z,101623.81
2022-12-31T19:48:32.877Z,101626.72
2022-12-31T19:51:35.838Z,101630.22
2022-12-31T19:54:38.774Z,101630.06
2022-12-31T19:57:41.916Z,101627.81
2022-12-31T20:00:51.572Z,101628.94
2022-12-31T20:03:57.906Z,101623.44
2022-12-31T20:07:00.607Z,101638.72
2022-12-31T20:10:04.818Z,101643.75
2022-12-31T20:13:09.086Z,101642.25
2022-12-31T20:16:14.657Z,101642.78
2022-12-31T20:19:17.919Z,101635.19
2022-12-31T20:22:20.974Z,101644.72
2022-12-31T20:25:24.855Z,101623.06
2022-12-31T20:28:27.911Z,101637.22
2022-12-31T20:31:30.551Z,101647.75
2022-12-31T20:34:33.652Z,101639.22
2022-12-31T20:37:36.204Z,101643.16
2022-12-31T20:40:46.441Z,101634.78
2022-12-31T20:43:50.436Z,101643.28
2022-12-31T20:46:53.395Z,101634.94
2022-12-31T20:50:14.383Z,101638.78
2022-12-31T20:53:17.595Z,101645.81
2022-12-31T20:56:20.175Z,101638.94
2022-12-31T20:59:23.158Z,101649.50
2022-12-31T21:02:40.269Z,101648.69
2022-12-31T21:05:49.888Z,101641.75
2022-12-31T21:08:52.809Z,101658.59
2022-12-31T21:12:18.883Z,101657.22
2022-12-31T21:15:21.846Z,101669.84
2022-12-31T21:18:24.896Z,101662.06
2022-12-31T21:21:27.700Z,101661.78
2022-12-31T21:24:30.652Z,101648.25
2022-12-31T21:27:33.232Z,101662.81
2022-12-31T21:30:39.319Z,101651.22
2022-12-31T21:33:46.166Z,101669.22
2022-12-31T21:36:49.122Z,101668.72
2022-12-31T21:39:51.805Z,101674.37
2022-12-31T21:42:54.792Z,101671.81
2022-12-31T21:46:05.291Z,101669.59
2022-12-31T21:49:08.194Z,101655.97
2022-12-31T21:52:27.455Z,101668.41
2022-12-31T21:55:48.828Z,101672.84
2022-12-31T21:59:16.310Z,101673.69
2022-12-31T22:02:38.455Z,101675.62
2022-12-31T22:06:16.322Z,101687.06
2022-12-31T22:09:19.096Z,101676.34
2022-12-31T22:12:22.053Z,101671.34
2022-12-31T22:15:24.709Z,101675.38
2022-12-31T22:18:28.104Z,101688.56
2022-12-31T22:21:30.834Z,101684.09
2022-12-31T22:24:33.773Z,101684.09
2022-12-31T22:27:36.328Z,101679.75
2022-12-31T22:30:39.306Z,101677.63
2022-12-31T22:33:42.561Z,101679.53
2022-12-31T22:36:45.469Z,101675.31
2022-12-31T22:39:48.098Z,101659.72
2022-12-31T22:42:50.988Z,101674.81
2022-12-31T22:45:53.587Z,101678.31
2022-12-31T22:48:58.266Z,101667.03
2022-12-31T22:52:05.634Z,101669.72
2022-12-31T22:55:11.663Z,101666.94
2022-12-31T22:58:14.203Z,101660.53
2022-12-31T23:01:22.590Z,101658.56
2022-12-31T23:04:25.314Z,101655.59
2022-12-31T23:07:28.276Z,101647.06
2022-12-31T23:10:49.762Z,101647.84
2022-12-31T23:14:10.952Z,101645.59
2022-12-31T23:17:39.141Z,101647.94
2022-12-31T23:21:00.290Z,101659.75
2022-12-31T23:24:04.489Z,101665.69
2022-12-31T23:27:08.290Z,101657.22
2022-12-31T23:30:11.822Z,101647.94
2022-12-31T23:33:18.073Z,101644.59
2022-12-31T23:36:20.692Z,101656.03
2022-12-31T23:39:23.656Z,101650.72
2022-12-31T23:42:26.652Z,101658.41
2022-12-31T23:45:33.234Z,101661.44
2022-12-31T23:48:36.296Z,101659.81
2022-12-31T23:51:40.334Z,101661.06
2022-12-31T23:54:42.889Z,101666.81
2022-12-31T23:57:45.828Z,101667.44
