createdAt,value
2018-04-15T00:00:11.656Z,6.20
2018-04-15T00:02:39.189Z,6.50
2018-04-15T00:05:06.664Z,6.03
2018-04-15T00:07:34.908Z,6.67
2018-04-15T00:10:02.384Z,6.80
2018-04-15T00:12:29.861Z,5.73
2018-04-15T00:14:57.334Z,6.27
2018-04-15T00:17:24.824Z,5.93
2018-04-15T00:19:52.292Z,5.83
2018-04-15T00:22:19.768Z,6.40
2018-04-15T00:24:47.245Z,5.77
2018-04-15T00:27:15.501Z,6.27
2018-04-15T00:29:42.976Z,6.40
2018-04-15T00:32:10.484Z,6.07
2018-04-15T00:34:37.957Z,7.23
2018-04-15T00:37:06.208Z,6.40
2018-04-15T00:39:33.680Z,6.07
2018-04-15T00:42:01.929Z,5.40
2018-04-15T00:44:29.396Z,5.47
2018-04-15T00:46:56.878Z,5.63
2018-04-15T00:49:24.343Z,5.27
2018-04-15T00:51:51.872Z,6.30
2018-04-15T00:54:19.345Z,5.47
2018-04-15T00:56:46.824Z,6.30
2018-04-15T00:59:14.304Z,5.73
2018-04-15T01:01:41.776Z,5.60
2018-04-15T01:04:09.248Z,5.80
2018-04-15T01:06:36.736Z,5.93
2018-04-15T01:09:04.212Z,5.57
2018-04-15T01:11:31.676Z,5.67
2018-04-15T01:13:59.911Z,5.43
2018-04-15T01:16:27.383Z,5.37
2018-04-15T01:18:54.865Z,5.77
2018-04-15T01:21:22.331Z,5.50
2018-04-15T01:23:49.804Z,6.53
2018-04-15T01:26:17.276Z,5.70
2018-04-15T01:28:45.519Z,6.70
2018-04-15T01:31:12.991Z,6.40
2018-04-15T01:33:41.211Z,6.43
2018-04-15T01:36:08.679Z,6.63
2018-04-15T01:38:36.160Z,5.53
2018-04-15T01:41:03.638Z,6.00
2018-04-15T01:43:31.108Z,5.70
2018-04-15T01:45:58.583Z,5.40
2018-04-15T01:48:26.819Z,5.70
2018-04-15T01:53:47.507Z,5.67
2018-04-15T01:56:14.987Z,5.67
2018-04-15T01:58:42.461Z,6.00
2018-04-15T02:01:09.918Z,5.47
2018-04-15T02:03:37.414Z,6.00
2018-04-15T02:06:04.879Z,5.27
2018-04-15T02:08:32.363Z,5.90
2018-04-15T02:10:59.832Z,5.70
2018-04-15T02:13:27.308Z,6.20
2018-04-15T02:15:55.544Z,6.07
2018-04-15T02:18:23.019Z,5.37
2018-04-15T02:20:50.487Z,5.73
2018-04-15T02:23:18.732Z,5.83
2018-04-15T02:25:46.199Z,5.70
2018-04-15T02:28:13.706Z,5.13
2018-04-15T02:30:41.167Z,5.47
2018-04-15T02:33:08.648Z,5.53
2018-04-15T02:35:36.119Z,5.47
2018-04-15T02:38:03.592Z,5.80
2018-04-15T02:40:44.209Z,5.63
2018-04-15T02:43:11.679Z,5.60
2018-04-15T02:45:39.144Z,5.20
2018-04-15T02:48:06.628Z,5.20
2018-04-15T02:50:34.090Z,6.03
2018-04-15T02:53:01.577Z,5.17
2018-04-15T02:55:29.044Z,5.27
2018-04-15T02:57:56.520Z,5.33
2018-04-15T03:00:23.989Z,5.97
2018-04-15T03:02:51.451Z,4.77
2018-04-15T03:05:18.923Z,5.50
2018-04-15T03:07:46.407Z,5.40
2018-04-15T03:10:13.875Z,5.40
2018-04-15T03:12:41.355Z,5.87
2018-04-15T03:15:09.574Z,6.03
2018-04-15T03:17:37.051Z,5.30
2018-04-15T03:20:04.534Z,5.33
2018-04-15T03:22:32.014Z,5.37
2018-04-15T03:24:59.488Z,5.70
2018-04-15T03:27:26.959Z,5.57
2018-04-15T03:29:55.187Z,5.43
2018-04-15T03:32:22.660Z,5.30
2018-04-15T03:34:50.130Z,5.67
2018-04-15T03:37:18.354Z,5.47
2018-04-15T03:39:45.836Z,5.23
2018-04-15T03:42:13.315Z,5.10
2018-04-15T03:44:40.793Z,5.47
2018-04-15T03:47:08.260Z,4.53
2018-04-15T03:49:35.779Z,4.77
2018-04-15T03:52:03.243Z,5.53
2018-04-15T03:54:30.719Z,5.00
2018-04-15T03:56:58.950Z,5.17
2018-04-15T03:59:26.433Z,5.30
2018-04-15T04:01:53.895Z,5.67
2018-04-15T04:04:21.374Z,5.53
2018-04-15T04:06:48.839Z,4.70
2018-04-15T04:09:17.081Z,5.23
2018-04-15T04:17:41.838Z,3.67
2018-04-15T04:20:21.193Z,4.00
2018-04-15T04:23:00.618Z,3.63
2018-04-15T04:25:40.036Z,3.87
2018-04-15T04:28:09.363Z,3.70
2018-04-15T04:30:36.841Z,4.23
2018-04-15T04:33:04.303Z,4.40
2018-04-15T04:35:31.772Z,5.00
2018-04-15T04:37:59.245Z,4.63
2018-04-15T04:40:26.724Z,5.10
2018-04-15T04:42:54.196Z,5.83
2018-04-15T04:45:21.667Z,4.37
2018-04-15T04:47:49.141Z,4.87
2018-04-15T04:50:17.383Z,4.80
2018-04-15T04:52:44.855Z,5.37
2018-04-15T04:55:12.322Z,5.40
2018-04-15T04:57:39.800Z,5.23
2018-04-15T05:00:07.266Z,5.50
2018-04-15T05:02:35.503Z,4.50
2018-04-15T05:05:02.985Z,4.33
2018-04-15T05:07:30.447Z,4.77
2018-04-15T05:09:58.700Z,5.43
2018-04-15T05:12:26.171Z,5.37
2018-04-15T05:14:53.654Z,5.07
2018-04-15T05:17:21.136Z,5.63
2018-04-15T05:19:48.607Z,4.70
2018-04-15T05:22:16.075Z,5.10
2018-04-15T05:24:43.559Z,4.63
2018-04-15T05:27:11.027Z,4.90
2018-04-15T05:29:39.268Z,4.70
2018-04-15T05:32:06.740Z,4.57
2018-04-15T05:34:34.238Z,5.03
2018-04-15T05:37:01.705Z,4.20
2018-04-15T05:39:29.180Z,4.57
2018-04-15T05:41:56.642Z,4.67
2018-04-15T05:44:24.893Z,4.40
2018-04-15T05:46:52.360Z,5.07
2018-04-15T05:49:19.835Z,5.07
2018-04-15T05:51:47.314Z,4.40
2018-04-15T05:54:14.784Z,4.60
2018-04-15T05:56:43.035Z,4.40
2018-04-15T05:59:10.503Z,4.67
2018-04-15T06:01:37.980Z,5.07
2018-04-15T06:07:15.600Z,4.40
2018-04-15T06:09:43.079Z,5.77
2018-04-15T06:12:10.552Z,5.90
2018-04-15T06:14:38.036Z,5.93
2018-04-15T06:17:15.877Z,4.97
2018-04-15T06:19:43.347Z,4.43
2018-04-15T06:22:10.829Z,4.70
2018-04-15T06:24:39.097Z,5.23
2018-04-15T06:27:07.315Z,5.77
2018-04-15T06:29:34.783Z,4.73
2018-04-15T06:32:02.268Z,5.07
2018-04-15T06:34:30.499Z,4.80
2018-04-15T06:37:16.968Z,5.20
2018-04-15T06:39:50.907Z,4.87
2018-04-15T06:42:20.150Z,4.67
2018-04-15T06:44:47.691Z,4.73
2018-04-15T06:50:31.608Z,4.60
2018-04-15T06:52:59.077Z,4.13
2018-04-15T06:55:27.361Z,4.87
2018-04-15T06:57:55.671Z,4.43
2018-04-15T07:03:36.067Z,4.20
2018-04-15T07:06:04.323Z,3.67
2018-04-15T07:08:32.551Z,4.20
2018-04-15T07:11:00.127Z,4.13
2018-04-15T07:13:27.609Z,5.10
2018-04-15T07:15:55.859Z,2.87
2018-04-15T07:18:35.564Z,4.53
2018-04-15T07:24:20.519Z,4.00
2018-04-15T07:26:52.245Z,4.10
2018-04-15T07:29:26.866Z,4.40
2018-04-15T07:32:00.190Z,4.50
2018-04-15T07:34:27.672Z,4.27
2018-04-15T07:36:55.232Z,4.83
2018-04-15T07:39:22.718Z,4.60
2018-04-15T07:42:14.564Z,4.37
2018-04-15T07:44:54.927Z,4.70
2018-04-15T07:50:17.796Z,5.10
2018-04-15T07:52:48.659Z,4.40
2018-04-15T07:55:37.015Z,4.83
2018-04-15T07:58:04.493Z,4.27
2018-04-15T08:00:50.792Z,4.83
2018-04-15T08:03:19.118Z,5.17
2018-04-15T08:05:46.612Z,6.00
2018-04-15T08:08:15.181Z,6.03
2018-04-15T08:10:42.683Z,6.70
2018-04-15T08:13:10.928Z,5.70
2018-04-15T08:15:38.411Z,5.70
2018-04-15T08:18:11.783Z,6.07
2018-04-15T08:20:46.377Z,6.47
2018-04-15T08:23:13.846Z,5.93
2018-04-15T08:25:41.454Z,6.20
2018-04-15T08:28:08.918Z,5.50
2018-04-15T08:33:31.262Z,5.30
2018-04-15T08:35:58.782Z,5.70
2018-04-15T08:38:27.025Z,6.77
2018-04-15T08:41:04.488Z,5.53
2018-04-15T08:43:31.959Z,6.87
2018-04-15T08:46:21.324Z,6.37
2018-04-15T08:48:54.875Z,6.90
2018-04-15T08:51:26.199Z,6.43
2018-04-15T08:54:06.324Z,6.33
2018-04-15T08:56:34.003Z,7.50
2018-04-15T08:59:01.487Z,7.07
2018-04-15T09:01:30.021Z,6.60
2018-04-15T09:04:04.372Z,7.00
2018-04-15T09:06:31.855Z,7.37
2018-04-15T09:08:59.339Z,7.70
2018-04-15T09:11:26.818Z,7.40
2018-04-15T09:13:54.292Z,7.37
2018-04-15T09:16:21.784Z,7.80
2018-04-15T09:18:49.273Z,7.93
2018-04-15T09:21:23.475Z,8.23
2018-04-15T09:23:50.956Z,8.30
2018-04-15T09:26:19.273Z,6.53
2018-04-15T09:28:48.520Z,7.10
2018-04-15T09:31:39.536Z,7.73
2018-04-15T09:34:07.019Z,7.43
2018-04-15T09:36:42.025Z,7.20
2018-04-15T09:39:13.283Z,7.40
2018-04-15T09:41:44.200Z,8.00
2018-04-15T09:44:23.331Z,7.67
2018-04-15T09:49:49.403Z,7.73
2018-04-15T09:52:38.592Z,7.60
2018-04-15T09:55:16.745Z,7.30
2018-04-15T09:57:44.262Z,8.47
2018-04-15T10:00:12.696Z,6.77
2018-04-15T10:02:52.643Z,7.37
2018-04-15T10:05:27.573Z,7.20
2018-04-15T10:07:55.091Z,7.80
2018-04-15T10:10:22.566Z,6.97
2018-04-15T10:12:50.087Z,7.57
2018-04-15T10:15:18.337Z,7.73
2018-04-15T10:17:45.939Z,8.13
2018-04-15T10:20:13.425Z,8.03
2018-04-15T10:22:40.899Z,7.97
2018-04-15T10:25:18.827Z,8.00
2018-04-15T10:27:47.103Z,8.43
2018-04-15T10:30:26.437Z,7.90
2018-04-15T10:32:54.843Z,7.60
2018-04-15T10:35:22.335Z,7.60
2018-04-15T10:37:50.666Z,8.17
2018-04-15T10:40:18.899Z,7.20
2018-04-15T10:42:47.181Z,7.23
2018-04-15T10:45:14.877Z,7.43
2018-04-15T10:47:43.229Z,7.17
2018-04-15T10:50:12.210Z,7.40
2018-04-15T10:52:41.039Z,8.23
2018-04-15T10:55:08.713Z,7.40
2018-04-15T10:57:36.203Z,7.53
2018-04-15T11:00:03.693Z,8.20
2018-04-15T11:02:32.497Z,7.37
2018-04-15T11:05:00.748Z,7.77
2018-04-15T11:07:28.432Z,7.40
2018-04-15T11:09:55.920Z,7.37
2018-04-15T11:12:23.420Z,7.40
2018-04-15T11:14:51.149Z,7.93
2018-04-15T11:17:19.446Z,7.57
2018-04-15T11:19:46.938Z,8.03
2018-04-15T11:22:14.625Z,7.43
2018-04-15T11:24:42.178Z,8.47
2018-04-15T11:27:15.905Z,8.07
2018-04-15T11:29:43.376Z,7.40
2018-04-15T11:32:10.956Z,7.27
2018-04-15T11:34:39.241Z,8.07
2018-04-15T11:37:06.720Z,7.77
2018-04-15T11:39:34.200Z,8.30
2018-04-15T11:42:05.496Z,7.70
2018-04-15T11:44:33.826Z,7.23
2018-04-15T11:47:01.432Z,7.97
2018-04-15T11:49:28.915Z,7.37
2018-04-15T11:51:56.404Z,7.83
2018-04-15T11:54:23.993Z,7.47
2018-04-15T11:56:51.488Z,7.27
2018-04-15T11:59:18.977Z,8.13
2018-04-15T12:01:46.454Z,8.27
2018-04-15T12:04:13.936Z,8.43
2018-04-15T12:06:41.415Z,8.73
2018-04-15T12:09:08.891Z,7.20
2018-04-15T12:11:36.381Z,7.63
2018-04-15T12:14:03.854Z,7.63
2018-04-15T12:16:32.092Z,8.43
2018-04-15T12:19:06.610Z,8.43
2018-04-15T12:21:34.091Z,9.53
2018-04-15T12:24:01.567Z,8.20
2018-04-15T12:26:29.075Z,7.77
2018-04-15T12:28:56.547Z,7.47
2018-04-15T12:31:24.032Z,8.27
2018-04-15T12:33:51.528Z,8.03
2018-04-15T12:36:19.000Z,9.10
2018-04-15T12:38:46.483Z,8.00
2018-04-15T12:41:13.986Z,7.33
2018-04-15T12:43:41.473Z,8.47
2018-04-15T12:46:08.943Z,7.27
2018-04-15T12:48:36.437Z,7.93
2018-04-15T12:51:03.902Z,7.93
2018-04-15T12:53:31.409Z,8.10
2018-04-15T12:55:59.002Z,7.10
2018-04-15T12:58:26.480Z,8.50
2018-04-15T13:00:53.970Z,7.53
2018-04-15T13:03:40.576Z,7.20
2018-04-15T13:06:08.109Z,7.67
2018-04-15T13:08:35.532Z,7.30
2018-04-15T13:11:03.239Z,7.37
2018-04-15T13:13:31.516Z,6.87
2018-04-15T13:15:59.003Z,7.90
2018-04-15T13:18:26.488Z,7.77
2018-04-15T13:20:54.756Z,7.07
2018-04-15T13:23:22.244Z,7.87
2018-04-15T13:25:49.755Z,6.97
2018-04-15T13:28:17.231Z,7.83
2018-04-15T13:30:45.524Z,6.80
2018-04-15T13:33:13.776Z,6.87
2018-04-15T13:35:41.268Z,6.93
2018-04-15T13:38:08.783Z,7.00
2018-04-15T13:40:36.279Z,6.83
2018-04-15T13:45:56.925Z,6.83
2018-04-15T13:48:24.399Z,7.27
2018-04-15T13:50:51.895Z,7.40
2018-04-15T13:53:19.393Z,6.77
2018-04-15T13:55:46.847Z,7.53
2018-04-15T13:58:15.112Z,7.10
2018-04-15T14:00:42.591Z,7.43
2018-04-15T14:03:10.071Z,7.50
2018-04-15T14:05:37.583Z,6.93
2018-04-15T14:08:05.129Z,6.40
2018-04-15T14:10:32.599Z,6.90
2018-04-15T14:13:00.846Z,7.27
2018-04-15T14:15:28.344Z,8.07
2018-04-15T14:17:55.818Z,7.33
2018-04-15T14:20:23.340Z,7.57
2018-04-15T14:22:50.810Z,7.53
2018-04-15T14:25:34.748Z,7.97
2018-04-15T14:28:03.015Z,7.27
2018-04-15T14:30:30.483Z,7.30
2018-04-15T14:32:57.978Z,7.80
2018-04-15T14:35:25.458Z,8.50
2018-04-15T14:37:53.906Z,8.37
2018-04-15T14:40:22.192Z,8.23
2018-04-15T14:42:49.679Z,7.03
2018-04-15T14:45:17.209Z,7.33
2018-04-15T14:47:44.685Z,7.77
2018-04-15T14:50:12.942Z,8.30
2018-04-15T14:52:40.401Z,7.73
2018-04-15T14:55:07.880Z,7.17
2018-04-15T14:57:35.367Z,7.80
2018-04-15T15:00:02.843Z,8.43
2018-04-15T15:02:30.331Z,8.87
2018-04-15T15:04:57.845Z,8.90
2018-04-15T15:07:25.438Z,8.27
2018-04-15T15:09:52.936Z,8.00
2018-04-15T15:12:20.419Z,7.27
2018-04-15T15:14:47.970Z,6.17
2018-04-15T15:17:15.430Z,6.13
2018-04-15T15:19:43.723Z,6.00
2018-04-15T15:22:11.169Z,5.97
2018-04-15T15:24:38.637Z,6.87
2018-04-15T15:27:06.124Z,7.90
2018-04-15T15:29:33.599Z,7.17
2018-04-15T15:32:01.069Z,6.83
2018-04-15T15:34:29.311Z,7.60
2018-04-15T15:36:56.787Z,7.07
2018-04-15T15:39:24.275Z,7.37
2018-04-15T15:41:51.746Z,7.57
2018-04-15T15:44:19.236Z,6.67
2018-04-15T15:46:46.723Z,7.00
2018-04-15T15:52:19.570Z,6.77
2018-04-15T15:54:47.047Z,6.70
2018-04-15T15:57:14.523Z,6.53
2018-04-15T16:00:05.793Z,6.90
2018-04-15T16:02:33.250Z,6.67
2018-04-15T16:05:00.736Z,6.30
2018-04-15T16:07:28.197Z,6.13
2018-04-15T16:10:10.825Z,7.67
2018-04-15T16:12:39.023Z,7.10
2018-04-15T16:15:06.507Z,6.07
2018-04-15T16:17:36.008Z,6.50
2018-04-15T16:20:03.505Z,6.63
2018-04-15T16:22:30.979Z,5.87
2018-04-15T16:24:58.467Z,7.10
2018-04-15T16:27:25.943Z,6.83
2018-04-15T16:30:00.310Z,6.23
2018-04-15T16:32:27.787Z,6.17
2018-04-15T16:34:56.059Z,7.73
2018-04-15T16:37:23.527Z,6.40
2018-04-15T16:39:51.006Z,7.23
2018-04-15T16:42:18.495Z,6.17
2018-04-15T16:44:45.987Z,6.30
2018-04-15T16:47:13.541Z,6.77
2018-04-15T16:49:41.023Z,6.07
2018-04-15T16:52:08.489Z,6.63
2018-04-15T16:54:35.991Z,6.50
2018-04-15T16:57:04.231Z,5.57
2018-04-15T16:59:31.715Z,5.70
2018-04-15T17:01:59.177Z,6.53
2018-04-15T17:04:26.667Z,6.33
2018-04-15T17:06:54.187Z,6.17
2018-04-15T17:09:21.731Z,5.87
2018-04-15T17:11:49.280Z,6.17
2018-04-15T17:14:16.758Z,6.43
2018-04-15T17:16:44.247Z,6.50
2018-04-15T17:19:11.735Z,6.50
2018-04-15T17:21:39.194Z,6.13
2018-04-15T17:24:06.700Z,5.87
2018-04-15T17:26:34.178Z,6.30
2018-04-15T17:29:01.656Z,6.63
2018-04-15T17:31:29.119Z,6.30
2018-04-15T17:33:56.664Z,7.17
2018-04-15T17:36:24.144Z,6.70
2018-04-15T17:38:51.620Z,6.50
2018-04-15T17:41:19.195Z,6.40
2018-04-15T17:43:46.675Z,6.57
2018-04-15T17:46:14.139Z,7.50
2018-04-15T17:48:41.615Z,6.57
2018-04-15T17:51:09.107Z,6.40
2018-04-15T17:56:32.913Z,6.27
2018-04-15T17:59:00.457Z,6.73
2018-04-15T18:01:37.382Z,7.10
2018-04-15T18:04:05.743Z,6.47
2018-04-15T18:06:33.214Z,6.67
2018-04-15T18:09:00.792Z,7.07
2018-04-15T18:11:28.323Z,6.40
2018-04-15T18:13:55.829Z,6.67
2018-04-15T18:16:23.261Z,7.10
2018-04-15T18:18:50.828Z,6.93
2018-04-15T18:21:18.308Z,7.83
2018-04-15T18:23:46.689Z,7.73
2018-04-15T18:26:14.165Z,7.80
2018-04-15T18:28:41.683Z,8.00
2018-04-15T18:31:09.149Z,7.50
2018-04-15T18:33:36.643Z,7.17
2018-04-15T18:36:04.151Z,7.20
2018-04-15T18:38:31.686Z,7.53
2018-04-15T18:40:59.219Z,7.77
2018-04-15T18:43:26.765Z,7.67
2018-04-15T18:45:54.250Z,7.47
2018-04-15T18:48:21.729Z,8.70
2018-04-15T18:50:49.286Z,7.77
2018-04-15T18:53:16.793Z,7.00
2018-04-15T18:55:44.295Z,6.53
2018-04-15T18:58:11.833Z,6.60
2018-04-15T19:00:50.335Z,7.33
2018-04-15T19:03:18.637Z,7.10
2018-04-15T19:05:46.986Z,7.53
2018-04-15T19:08:14.504Z,7.43
2018-04-15T19:10:43.612Z,6.97
2018-04-15T19:13:11.093Z,7.70
2018-04-15T19:15:38.570Z,7.70
2018-04-15T19:18:06.075Z,7.93
2018-04-15T19:20:33.591Z,7.40
2018-04-15T19:23:04.801Z,8.30
2018-04-15T19:25:33.043Z,7.47
2018-04-15T19:28:00.640Z,7.30
2018-04-15T19:30:28.784Z,7.50
2018-04-15T19:32:56.324Z,7.60
2018-04-15T19:35:23.803Z,8.60
2018-04-15T19:37:52.300Z,7.67
2018-04-15T19:40:20.585Z,7.67
2018-04-15T19:42:48.080Z,7.80
2018-04-15T19:45:16.482Z,7.97
2018-04-15T19:47:43.969Z,7.53
2018-04-15T19:50:11.451Z,7.40
2018-04-15T19:52:38.905Z,8.37
2018-04-15T19:55:06.481Z,7.23
2018-04-15T19:57:33.951Z,6.97
2018-04-15T20:00:01.446Z,7.40
2018-04-15T20:02:28.959Z,6.87
2018-04-15T20:05:00.649Z,7.67
2018-04-15T20:07:28.131Z,7.63
2018-04-15T20:09:55.654Z,7.73
2018-04-15T20:12:23.139Z,7.20
2018-04-15T20:14:50.625Z,6.87
2018-04-15T20:17:33.080Z,7.90
2018-04-15T20:20:00.563Z,7.40
2018-04-15T20:22:28.022Z,7.07
2018-04-15T20:24:56.300Z,8.27
2018-04-15T20:27:23.780Z,8.03
2018-04-15T20:29:51.246Z,8.00
2018-04-15T20:32:20.493Z,7.67
2018-04-15T20:34:47.953Z,8.20
2018-04-15T20:37:15.434Z,7.53
2018-04-15T20:39:42.901Z,7.63
2018-04-15T20:42:10.503Z,8.20
2018-04-15T20:44:37.994Z,9.23
2018-04-15T20:47:05.484Z,8.03
2018-04-15T20:49:32.952Z,8.60
2018-04-15T20:52:00.452Z,9.57
2018-04-15T20:54:27.942Z,9.50
2018-04-15T20:56:55.417Z,9.60
2018-04-15T20:59:22.888Z,9.30
2018-04-15T21:01:50.573Z,9.63
2018-04-15T21:04:18.556Z,10.00
2018-04-15T21:06:46.047Z,10.70
2018-04-15T21:09:13.524Z,11.07
2018-04-15T21:11:41.074Z,10.30
2018-04-15T21:14:08.529Z,9.67
2018-04-15T21:16:36.010Z,10.60
2018-04-15T21:19:03.473Z,9.67
2018-04-15T21:21:30.947Z,10.53
2018-04-15T21:23:58.417Z,10.30
2018-04-15T21:26:25.895Z,12.07
2018-04-15T21:28:53.362Z,11.63
2018-04-15T21:31:20.838Z,11.27
2018-04-15T21:33:48.334Z,12.63
2018-04-15T21:36:15.811Z,14.73
2018-04-15T21:38:43.281Z,13.97
2018-04-15T21:41:10.767Z,11.93
2018-04-15T21:43:38.232Z,10.13
2018-04-15T21:46:05.726Z,10.73
2018-04-15T21:48:33.207Z,11.40
2018-04-15T21:51:00.691Z,11.13
2018-04-15T21:53:28.171Z,10.43
2018-04-15T21:55:55.649Z,11.50
2018-04-15T21:58:23.135Z,12.60
2018-04-15T22:00:50.621Z,11.33
2018-04-15T22:03:18.505Z,11.87
2018-04-15T22:05:46.749Z,13.80
2018-04-15T22:08:14.235Z,13.33
2018-04-15T22:10:41.711Z,13.97
2018-04-15T22:13:09.186Z,15.40
2018-04-15T22:15:36.668Z,15.07
2018-04-15T22:18:04.961Z,16.37
2018-04-15T22:20:33.342Z,16.70
2018-04-15T22:23:00.817Z,16.20
2018-04-15T22:25:28.295Z,15.97
2018-04-15T22:27:55.820Z,16.87
2018-04-15T22:30:23.288Z,17.03
2018-04-15T22:32:50.763Z,16.13
2018-04-15T22:35:18.247Z,16.40
2018-04-15T22:37:45.731Z,15.77
2018-04-15T22:40:13.207Z,15.03
2018-04-15T22:42:40.691Z,14.90
2018-04-15T22:45:08.167Z,16.23
2018-04-15T22:47:35.645Z,15.43
2018-04-15T22:50:08.970Z,14.90
2018-04-15T22:52:36.445Z,15.37
2018-04-15T22:55:03.940Z,17.63
2018-04-15T22:57:31.462Z,16.97
2018-04-15T22:59:58.970Z,17.03
2018-04-15T23:02:26.499Z,16.00
2018-04-15T23:04:54.026Z,15.60
2018-04-15T23:07:21.560Z,15.77
2018-04-15T23:09:49.098Z,16.10
2018-04-15T23:12:17.422Z,17.73
2018-04-15T23:14:45.729Z,16.90
2018-04-15T23:17:13.258Z,17.07
2018-04-15T23:19:40.762Z,16.33
2018-04-15T23:22:08.291Z,15.63
2018-04-15T23:24:36.552Z,15.80
2018-04-15T23:27:04.852Z,16.27
2018-04-15T23:29:32.362Z,17.27
2018-04-15T23:31:59.914Z,15.67
2018-04-15T23:34:27.423Z,16.73
2018-04-15T23:36:55.716Z,17.33
2018-04-15T23:39:23.236Z,16.43
2018-04-15T23:41:50.749Z,16.20
2018-04-15T23:44:18.247Z,15.97
2018-04-15T23:46:45.809Z,16.23
2018-04-15T23:49:14.087Z,15.90
2018-04-15T23:51:41.635Z,14.97
2018-04-15T23:54:09.143Z,15.77
2018-04-15T23:56:37.222Z,15.30
2018-04-15T23:59:04.752Z,15.47
