createdAt,value
2019-04-05T00:03:55.378Z,46.53
2019-04-05T00:13:57.749Z,47.17
2019-04-05T00:23:59.799Z,50.17
2019-04-05T00:34:01.785Z,55.88
2019-04-05T00:44:04.065Z,53.87
2019-04-05T00:54:06.066Z,47.20
2019-04-05T01:04:08.135Z,56.85
2019-04-05T01:14:10.945Z,48.60
2019-04-05T01:24:13.544Z,57.35
2019-04-05T01:34:15.587Z,54.77
2019-04-05T01:44:18.209Z,51.45
2019-04-05T01:54:20.241Z,49.27
2019-04-05T02:04:22.523Z,49.33
2019-04-05T02:14:24.601Z,48.73
2019-04-05T02:24:26.665Z,48.30
2019-04-05T02:34:28.946Z,48.13
2019-04-05T02:44:32.426Z,42.23
2019-04-05T02:54:35.616Z,49.23
2019-04-05T03:04:37.826Z,45.63
2019-04-05T03:14:40.865Z,43.77
2019-04-05T03:34:46.548Z,47.58
2019-04-05T03:44:49.609Z,52.17
2019-04-05T04:04:55.684Z,47.13
2019-04-05T04:14:57.894Z,46.95
2019-04-05T04:25:00.053Z,50.33
2019-04-05T04:35:02.245Z,54.73
2019-04-05T04:45:12.080Z,67.43
2019-04-05T04:55:08.790Z,58.15
2019-04-05T05:05:11.362Z,60.83
2019-04-05T05:15:13.439Z,65.30
2019-04-05T05:25:16.641Z,53.58
2019-04-05T05:35:18.699Z,57.88
2019-04-05T05:45:20.689Z,59.53
2019-04-05T05:55:22.686Z,47.23
2019-04-05T06:05:24.905Z,45.83
2019-04-05T06:15:26.924Z,37.43
2019-04-05T06:25:28.903Z,43.60
2019-04-05T06:35:30.880Z,41.98
2019-04-05T06:45:32.970Z,46.15
2019-04-05T06:55:38.609Z,43.10
2019-04-05T07:05:40.986Z,37.95
2019-04-05T07:15:42.986Z,31.90
2019-04-05T07:25:45.401Z,28.42
2019-04-05T07:35:47.355Z,27.73
2019-04-05T07:45:49.472Z,24.00
2019-04-05T07:55:52.859Z,21.00
2019-04-05T08:05:55.043Z,15.75
2019-04-05T08:16:01.137Z,15.73
2019-04-05T08:26:02.492Z,20.97
2019-04-05T08:36:04.489Z,20.07
2019-04-05T08:46:06.803Z,15.43
2019-04-05T08:56:08.799Z,15.07
2019-04-05T09:06:11.067Z,19.75
2019-04-05T09:16:13.324Z,14.73
2019-04-05T09:26:15.299Z,15.37
2019-04-05T09:36:17.659Z,15.57
2019-04-05T09:46:19.701Z,15.43
2019-04-05T09:56:21.750Z,17.90
2019-04-05T10:06:23.754Z,19.63
2019-04-05T10:16:25.853Z,20.80
2019-04-05T10:26:27.853Z,20.83
2019-04-05T10:36:29.895Z,29.87
2019-04-05T10:46:32.191Z,24.73
2019-04-05T10:56:34.210Z,21.17
2019-04-05T11:06:36.552Z,20.10
2019-04-05T11:16:40.296Z,19.30
2019-04-05T11:26:42.285Z,16.95
2019-04-05T11:36:44.837Z,20.07
2019-04-05T11:46:49.156Z,19.27
2019-04-05T11:56:50.872Z,20.45
2019-04-05T12:06:53.049Z,16.30
2019-04-05T12:16:55.196Z,16.93
2019-04-05T12:26:57.153Z,11.70
2019-04-05T12:36:59.185Z,14.27
2019-04-05T12:47:02.878Z,16.20
2019-04-05T12:57:04.891Z,18.10
2019-04-05T13:07:07.040Z,18.70
2019-04-05T13:17:10.263Z,21.60
2019-04-05T13:27:12.518Z,19.42
2019-04-05T13:37:20.189Z,18.03
2019-04-05T13:47:18.310Z,85.47
2019-04-05T13:57:20.592Z,21.03
2019-04-05T14:07:24.499Z,20.80
2019-04-05T14:17:26.635Z,21.23
2019-04-05T14:27:28.843Z,22.53
2019-04-05T14:37:30.824Z,40.40
2019-04-05T14:47:32.906Z,49.20
2019-04-05T15:06:00.222Z,23.50
2019-04-05T15:16:02.593Z,26.93
2019-04-05T15:26:04.715Z,30.47
2019-04-05T15:36:06.745Z,31.43
2019-04-05T15:46:08.728Z,36.93
2019-04-05T15:56:10.912Z,37.13
2019-04-05T16:06:13.009Z,46.37
2019-04-05T16:16:14.971Z,44.00
2019-04-05T16:26:16.989Z,47.00
2019-04-05T16:36:18.952Z,51.73
2019-04-05T16:46:20.904Z,67.97
2019-04-05T16:56:23.000Z,68.47
2019-04-05T17:06:24.978Z,75.90
2019-04-05T17:16:26.992Z,67.87
2019-04-05T17:26:28.928Z,61.87
2019-04-05T17:36:30.995Z,55.65
2019-04-05T17:46:35.023Z,54.93
2019-04-05T17:56:37.035Z,50.48
2019-04-05T18:06:39.139Z,59.63
2019-04-05T18:16:41.182Z,47.07
2019-04-05T18:26:44.714Z,70.67
2019-04-05T18:36:46.673Z,85.70
2019-04-05T18:46:48.622Z,49.98
2019-04-05T18:56:50.700Z,45.43
2019-04-05T19:06:52.736Z,42.50
2019-04-05T19:16:54.885Z,43.10
2019-04-05T19:26:56.808Z,44.27
2019-04-05T19:57:06.498Z,44.10
2019-04-05T20:07:08.591Z,58.37
2019-04-05T20:17:10.587Z,53.33
2019-04-05T20:27:14.955Z,42.55
2019-04-05T20:37:16.942Z,51.28
2019-04-05T20:47:19.015Z,49.47
2019-04-05T20:57:21.093Z,46.83
2019-04-05T21:07:23.091Z,48.17
2019-04-05T21:17:25.061Z,42.58
2019-04-05T21:27:27.137Z,49.90
2019-04-05T21:37:29.271Z,46.27
2019-04-05T21:47:31.476Z,48.70
2019-04-05T21:57:33.433Z,47.30
2019-04-05T22:07:35.417Z,47.37
2019-04-05T22:17:37.484Z,54.00
2019-04-05T22:27:39.453Z,42.33
2019-04-05T22:37:41.522Z,54.20
2019-04-05T22:47:44.416Z,44.17
2019-04-05T22:57:46.622Z,48.65
2019-04-05T23:07:48.737Z,49.07
2019-04-05T23:17:50.699Z,45.83
2019-04-05T23:27:52.745Z,50.77
2019-04-05T23:37:54.727Z,43.73
2019-04-05T23:47:56.845Z,54.17
2019-04-05T23:57:59.702Z,51.53
