createdAt,value
2022-10-05T00:03:44.014Z,99.90
2022-10-05T00:08:46.692Z,99.90
2022-10-05T00:13:49.392Z,99.90
2022-10-05T00:18:54.030Z,99.90
2022-10-05T00:23:57.594Z,99.90
2022-10-05T00:29:01.167Z,99.90
2022-10-05T00:34:03.812Z,99.90
2022-10-05T00:39:06.458Z,99.90
2022-10-05T00:44:42.843Z,99.90
2022-10-05T00:50:14.861Z,99.90
2022-10-05T00:55:40.591Z,99.90
2022-10-05T01:01:11.402Z,99.90
2022-10-05T01:06:35.489Z,99.90
2022-10-05T01:11:56.912Z,99.90
2022-10-05T01:17:05.082Z,99.90
2022-10-05T01:22:27.886Z,99.90
2022-10-05T01:27:42.367Z,99.90
2022-10-05T01:32:45.216Z,99.90
2022-10-05T01:38:09.513Z,99.90
2022-10-05T01:43:12.114Z,99.90
2022-10-05T01:48:39.011Z,99.90
2022-10-05T01:54:03.484Z,99.90
2022-10-05T01:59:44.847Z,99.90
2022-10-05T02:05:02.000Z,99.90
2022-10-05T02:10:12.492Z,99.90
2022-10-05T02:15:18.730Z,99.90
2022-10-05T02:20:31.554Z,99.90
2022-10-05T02:25:38.350Z,99.90
2022-10-05T02:30:52.959Z,99.90
2022-10-05T02:36:01.731Z,99.90
2022-10-05T02:41:22.549Z,99.90
2022-10-05T02:46:57.211Z,99.90
2022-10-05T02:52:21.978Z,99.90
2022-10-05T02:57:40.475Z,99.90
2022-10-05T03:02:51.644Z,99.90
2022-10-05T03:08:09.482Z,99.90
2022-10-05T03:13:30.872Z,99.90
2022-10-05T03:18:45.507Z,99.90
2022-10-05T03:24:49.050Z,99.90
2022-10-05T03:30:03.552Z,99.90
2022-10-05T03:35:17.410Z,99.90
2022-10-05T03:40:55.916Z,99.90
2022-10-05T03:46:17.588Z,99.90
2022-10-05T03:51:34.909Z,99.90
2022-10-05T03:56:44.419Z,99.90
2022-10-05T04:02:07.496Z,99.90
2022-10-05T04:07:22.210Z,99.90
2022-10-05T04:12:35.185Z,99.90
2022-10-05T04:17:44.432Z,99.90
2022-10-05T04:23:04.910Z,99.90
2022-10-05T04:28:12.320Z,99.90
2022-10-05T04:33:16.126Z,99.90
2022-10-05T04:38:30.863Z,99.90
2022-10-05T04:43:59.706Z,99.90
2022-10-05T04:49:20.695Z,99.90
2022-10-05T04:54:54.034Z,99.90
2022-10-05T05:00:05.950Z,99.90
2022-10-05T05:06:11.980Z,99.90
2022-10-05T05:11:24.305Z,99.90
2022-10-05T05:16:44.786Z,99.90
2022-10-05T05:22:18.481Z,99.90
2022-10-05T05:27:23.754Z,99.90
2022-10-05T05:32:46.890Z,99.90
2022-10-05T05:38:04.516Z,99.90
2022-10-05T05:43:22.411Z,99.90
2022-10-05T05:48:40.100Z,99.90
2022-10-05T05:54:13.594Z,99.90
2022-10-05T05:59:22.699Z,99.90
2022-10-05T06:04:31.049Z,99.90
2022-10-05T06:09:36.727Z,99.90
2022-10-05T06:14:57.583Z,99.90
2022-10-05T06:20:05.430Z,99.90
2022-10-05T06:25:12.086Z,99.90
2022-10-05T06:30:17.099Z,99.90
2022-10-05T06:35:43.067Z,99.90
2022-10-05T06:41:07.855Z,99.90
2022-10-05T06:46:18.516Z,99.90
2022-10-05T06:51:29.431Z,99.90
2022-10-05T06:56:46.758Z,99.90
2022-10-05T07:02:08.242Z,99.90
2022-10-05T07:07:19.893Z,99.90
2022-10-05T07:12:43.768Z,99.90
2022-10-05T07:17:46.436Z,99.90
2022-10-05T07:22:54.913Z,99.90
2022-10-05T07:28:08.525Z,99.90
2022-10-05T07:33:49.720Z,99.90
2022-10-05T07:39:09.129Z,99.90
2022-10-05T07:44:31.469Z,99.90
2022-10-05T07:50:04.087Z,99.90
2022-10-05T07:55:17.778Z,99.90
2022-10-05T08:00:22.362Z,99.90
2022-10-05T08:05:40.725Z,99.90
2022-10-05T08:10:59.585Z,99.90
2022-10-05T08:16:06.531Z,99.90
2022-10-05T08:21:12.061Z,99.90
2022-10-05T08:26:35.109Z,99.90
2022-10-05T08:31:41.096Z,99.90
2022-10-05T08:36:55.862Z,99.90
2022-10-05T08:42:49.887Z,99.90
2022-10-05T08:48:30.250Z,99.90
2022-10-05T08:53:38.700Z,99.90
2022-10-05T08:59:02.491Z,99.90
2022-10-05T09:04:17.605Z,99.90
2022-10-05T09:09:34.154Z,99.90
2022-10-05T09:15:01.499Z,99.90
2022-10-05T09:20:21.403Z,99.90
2022-10-05T09:26:05.569Z,99.90
2022-10-05T09:31:29.281Z,99.90
2022-10-05T09:37:09.324Z,99.90
2022-10-05T09:42:30.514Z,99.90
2022-10-05T09:47:45.232Z,99.90
2022-10-05T09:53:06.323Z,99.90
2022-10-05T09:58:23.170Z,99.90
2022-10-05T10:03:47.036Z,99.90
2022-10-05T10:08:53.177Z,99.90
2022-10-05T10:14:14.462Z,99.90
2022-10-05T10:19:32.238Z,99.90
2022-10-05T10:25:12.342Z,98.30
2022-10-05T10:30:43.401Z,96.90
2022-10-05T10:36:00.492Z,95.90
2022-10-05T10:41:27.963Z,96.30
2022-10-05T10:46:45.317Z,94.40
2022-10-05T10:52:16.148Z,92.50
2022-10-05T10:57:42.974Z,91.80
2022-10-05T11:03:27.550Z,91.10
2022-10-05T11:08:57.934Z,91.70
2022-10-05T11:14:06.511Z,89.20
2022-10-05T11:20:03.255Z,86.80
2022-10-05T11:25:09.959Z,87.10
2022-10-05T11:30:37.410Z,87.20
2022-10-05T11:36:18.763Z,84.70
2022-10-05T11:41:33.797Z,82.80
2022-10-05T11:46:39.469Z,83.50
2022-10-05T11:51:48.554Z,80.70
2022-10-05T11:57:08.058Z,81.20
2022-10-05T12:02:19.730Z,81.10
2022-10-05T12:07:28.537Z,79.80
2022-10-05T12:12:37.893Z,78.50
2022-10-05T12:18:06.847Z,78.50
2022-10-05T12:23:30.574Z,79.70
2022-10-05T12:28:38.338Z,78.70
2022-10-05T12:33:56.926Z,82.50
2022-10-05T12:39:21.550Z,84.20
2022-10-05T12:44:43.109Z,84.80
2022-10-05T12:50:15.569Z,85.60
2022-10-05T12:55:32.333Z,86.80
2022-10-05T13:00:40.358Z,87.90
2022-10-05T13:06:11.092Z,88.00
2022-10-05T13:11:20.909Z,88.30
2022-10-05T13:16:35.241Z,89.90
2022-10-05T13:21:50.070Z,90.30
2022-10-05T13:26:55.146Z,90.20
2022-10-05T13:32:04.276Z,90.00
2022-10-05T13:37:17.446Z,90.00
2022-10-05T13:42:37.743Z,90.00
2022-10-05T13:47:52.218Z,90.30
2022-10-05T13:53:25.809Z,90.10
2022-10-05T13:58:47.457Z,90.00
2022-10-05T14:04:24.574Z,89.20
2022-10-05T14:09:34.008Z,89.20
2022-10-05T14:14:47.266Z,89.00
2022-10-05T14:19:51.877Z,88.30
2022-10-05T14:25:07.894Z,89.00
2022-10-05T14:30:10.491Z,88.80
2022-10-05T14:35:20.771Z,87.40
2022-10-05T14:40:37.688Z,87.30
2022-10-05T14:45:54.073Z,86.60
2022-10-05T14:50:59.446Z,86.80
2022-10-05T14:56:29.548Z,87.40
2022-10-05T15:01:35.849Z,88.30
2022-10-05T15:07:05.382Z,89.30
2022-10-05T15:12:08.293Z,90.00
2022-10-05T15:17:17.275Z,90.40
2022-10-05T15:22:31.800Z,90.40
2022-10-05T15:27:53.993Z,90.70
2022-10-05T15:33:43.274Z,91.30
2022-10-05T15:39:00.093Z,91.50
2022-10-05T15:44:36.956Z,91.80
2022-10-05T15:49:50.588Z,92.10
2022-10-05T15:55:15.112Z,92.30
2022-10-05T16:00:20.030Z,92.60
2022-10-05T16:05:58.114Z,92.90
2022-10-05T16:11:01.536Z,93.10
2022-10-05T16:16:08.079Z,93.40
2022-10-05T16:21:30.564Z,93.90
2022-10-05T16:26:56.610Z,94.50
2022-10-05T16:32:19.159Z,94.90
2022-10-05T16:37:25.717Z,95.10
2022-10-05T16:42:35.357Z,95.50
2022-10-05T16:48:09.958Z,96.30
2022-10-05T16:53:18.111Z,96.40
2022-10-05T16:58:33.054Z,96.80
2022-10-05T17:03:57.313Z,97.30
2022-10-05T17:09:34.745Z,97.10
2022-10-05T17:14:43.986Z,97.70
2022-10-05T17:19:46.690Z,97.80
2022-10-05T17:25:12.326Z,98.00
2022-10-05T17:30:27.284Z,98.60
2022-10-05T17:35:56.862Z,99.10
2022-10-05T17:41:09.969Z,99.70
2022-10-05T17:46:12.728Z,99.90
2022-10-05T17:51:46.715Z,99.90
2022-10-05T17:56:49.330Z,99.90
2022-10-05T18:02:22.412Z,99.90
2022-10-05T18:07:25.522Z,99.90
2022-10-05T18:12:41.009Z,99.90
2022-10-05T18:17:57.425Z,99.90
2022-10-05T18:23:03.112Z,99.90
2022-10-05T18:28:42.981Z,99.90
2022-10-05T18:34:00.864Z,99.90
2022-10-05T18:39:41.138Z,99.90
2022-10-05T18:44:44.559Z,99.90
2022-10-05T18:50:02.307Z,99.90
2022-10-05T18:55:33.970Z,99.90
2022-10-05T19:01:21.349Z,99.90
2022-10-05T19:06:24.633Z,99.90
2022-10-05T19:11:38.507Z,99.90
2022-10-05T19:17:07.393Z,99.90
2022-10-05T19:22:28.200Z,99.90
2022-10-05T19:27:45.972Z,99.90
2022-10-05T19:33:17.043Z,99.90
2022-10-05T19:38:20.360Z,99.90
2022-10-05T19:43:38.283Z,99.90
2022-10-05T19:48:45.564Z,99.90
2022-10-05T19:53:50.139Z,99.90
2022-10-05T19:58:57.639Z,99.90
2022-10-05T20:04:00.276Z,99.90
2022-10-05T20:09:19.413Z,99.90
2022-10-05T20:14:33.334Z,99.90
2022-10-05T20:19:56.246Z,99.90
2022-10-05T20:25:01.797Z,99.90
2022-10-05T20:30:06.128Z,99.90
2022-10-05T20:35:08.869Z,99.90
2022-10-05T20:40:14.919Z,99.90
2022-10-05T20:45:17.579Z,99.90
2022-10-05T20:50:22.268Z,99.90
2022-10-05T20:55:31.331Z,99.90
2022-10-05T21:00:54.022Z,99.90
2022-10-05T21:05:56.657Z,99.90
2022-10-05T21:10:59.481Z,99.90
2022-10-05T21:16:02.597Z,99.90
2022-10-05T21:21:05.386Z,99.90
2022-10-05T21:26:08.096Z,99.90
2022-10-05T21:31:10.773Z,99.90
2022-10-05T21:36:17.167Z,99.90
2022-10-05T21:41:20.584Z,99.90
2022-10-05T21:46:26.381Z,99.90
2022-10-05T21:51:29.260Z,99.90
2022-10-05T21:56:35.569Z,99.90
2022-10-05T22:01:38.429Z,99.90
2022-10-05T22:06:41.241Z,99.90
2022-10-05T22:11:47.765Z,99.90
2022-10-05T22:16:50.480Z,99.90
2022-10-05T22:21:53.232Z,99.90
2022-10-05T22:26:56.307Z,99.90
2022-10-05T22:31:59.006Z,99.90
2022-10-05T22:37:03.110Z,99.90
2022-10-05T22:42:06.990Z,99.90
2022-10-05T22:47:09.634Z,99.90
2022-10-05T22:52:12.506Z,99.90
2022-10-05T23:03:32.908Z,99.90
2022-10-05T23:08:36.604Z,99.90
2022-10-05T23:13:40.407Z,99.90
2022-10-05T23:18:43.609Z,99.90
2022-10-05T23:23:48.984Z,99.90
2022-10-05T23:28:51.678Z,99.90
2022-10-05T23:33:54.983Z,99.90
2022-10-05T23:38:58.065Z,99.90
2022-10-05T23:44:00.784Z,99.90
2022-10-05T23:49:03.597Z,99.90
2022-10-05T23:54:06.493Z,99.90
2022-10-05T23:59:09.142Z,99.90
