createdAt,value
2018-11-14T00:00:57.835Z,5.42
2018-11-14T00:03:24.139Z,5.38
2018-11-14T00:05:50.440Z,5.43
2018-11-14T00:08:16.745Z,5.47
2018-11-14T00:10:43.050Z,5.49
2018-11-14T00:13:09.353Z,5.50
2018-11-14T00:15:35.654Z,5.55
2018-11-14T00:18:01.980Z,5.59
2018-11-14T00:20:28.319Z,5.65
2018-11-14T00:22:54.648Z,5.71
2018-11-14T00:25:21.007Z,5.70
2018-11-14T00:27:47.318Z,5.63
2018-11-14T00:30:13.632Z,5.52
2018-11-14T00:32:39.932Z,5.43
2018-11-14T00:35:06.254Z,5.38
2018-11-14T00:37:32.567Z,5.37
2018-11-14T00:39:58.902Z,5.40
2018-11-14T00:42:25.229Z,5.44
2018-11-14T00:44:51.530Z,5.39
2018-11-14T00:47:17.909Z,5.37
2018-11-14T00:49:44.210Z,5.40
2018-11-14T00:52:10.544Z,5.44
2018-11-14T00:54:36.845Z,5.40
2018-11-14T00:57:03.163Z,5.36
2018-11-14T00:59:29.465Z,5.38
2018-11-14T01:01:55.786Z,5.35
2018-11-14T01:04:22.098Z,5.39
2018-11-14T01:06:48.407Z,5.43
2018-11-14T01:09:14.748Z,5.42
2018-11-14T01:11:41.042Z,5.40
2018-11-14T01:14:07.351Z,5.34
2018-11-14T01:16:33.654Z,5.31
2018-11-14T01:18:59.953Z,5.30
2018-11-14T01:21:26.257Z,5.34
2018-11-14T01:23:52.582Z,5.32
2018-11-14T01:26:18.885Z,5.27
2018-11-14T01:28:45.189Z,5.20
2018-11-14T01:31:11.515Z,5.24
2018-11-14T01:33:37.843Z,5.26
2018-11-14T01:36:04.155Z,5.10
2018-11-14T01:38:30.458Z,4.99
2018-11-14T01:40:56.890Z,5.01
2018-11-14T01:43:23.152Z,5.11
2018-11-14T01:45:49.475Z,5.24
2018-11-14T01:48:15.809Z,5.28
2018-11-14T01:50:42.131Z,5.16
2018-11-14T01:53:08.433Z,5.10
2018-11-14T01:55:34.760Z,5.19
2018-11-14T01:58:01.067Z,5.31
2018-11-14T02:00:27.402Z,5.37
2018-11-14T02:02:53.719Z,5.30
2018-11-14T02:05:20.051Z,5.25
2018-11-14T02:07:46.382Z,5.15
2018-11-14T02:10:12.688Z,5.09
2018-11-14T02:12:39.001Z,5.07
2018-11-14T02:15:05.362Z,4.92
2018-11-14T02:17:31.625Z,4.81
2018-11-14T02:19:57.934Z,4.81
2018-11-14T02:22:24.236Z,4.82
2018-11-14T02:24:50.568Z,4.75
2018-11-14T02:27:16.894Z,4.71
2018-11-14T02:29:43.198Z,4.71
2018-11-14T02:32:09.506Z,4.78
2018-11-14T02:34:35.809Z,4.73
2018-11-14T02:37:02.165Z,4.67
2018-11-14T02:39:28.496Z,4.63
2018-11-14T02:41:54.823Z,4.61
2018-11-14T02:44:21.150Z,4.56
2018-11-14T02:46:47.486Z,4.64
2018-11-14T02:49:13.846Z,4.58
2018-11-14T02:51:40.155Z,4.59
2018-11-14T02:54:06.453Z,4.54
2018-11-14T02:56:32.814Z,4.54
2018-11-14T02:58:59.119Z,4.58
2018-11-14T03:01:25.449Z,4.67
2018-11-14T03:03:51.761Z,4.73
2018-11-14T03:06:18.094Z,4.75
2018-11-14T03:08:44.427Z,4.72
2018-11-14T03:11:10.751Z,4.60
2018-11-14T03:13:37.075Z,4.48
2018-11-14T03:16:03.403Z,4.48
2018-11-14T03:18:29.706Z,4.49
2018-11-14T03:20:56.011Z,4.41
2018-11-14T03:23:22.316Z,4.32
2018-11-14T03:25:48.609Z,4.39
2018-11-14T03:28:14.972Z,4.51
2018-11-14T03:30:41.275Z,4.66
2018-11-14T03:33:07.572Z,4.63
2018-11-14T03:35:33.898Z,4.56
2018-11-14T03:38:00.203Z,4.61
2018-11-14T03:40:26.510Z,4.64
2018-11-14T03:42:52.847Z,4.72
2018-11-14T03:45:19.161Z,4.75
2018-11-14T03:47:45.457Z,4.87
2018-11-14T03:50:11.759Z,4.87
2018-11-14T03:52:38.093Z,4.72
2018-11-14T03:55:04.399Z,4.54
2018-11-14T03:57:30.723Z,4.42
2018-11-14T03:59:57.093Z,4.28
2018-11-14T04:02:23.408Z,4.08
2018-11-14T04:04:49.731Z,3.84
2018-11-14T04:07:16.059Z,3.70
2018-11-14T04:09:42.365Z,3.54
2018-11-14T04:12:08.692Z,3.44
2018-11-14T04:14:35.015Z,3.30
2018-11-14T04:17:01.324Z,3.12
2018-11-14T04:19:27.653Z,3.09
2018-11-14T04:21:53.953Z,3.07
2018-11-14T04:24:20.285Z,3.01
2018-11-14T04:26:46.598Z,2.92
2018-11-14T04:29:12.924Z,2.90
2018-11-14T04:31:39.261Z,2.88
2018-11-14T04:34:05.603Z,2.95
2018-11-14T04:36:31.900Z,2.93
2018-11-14T04:38:58.222Z,2.94
2018-11-14T04:41:24.538Z,2.99
2018-11-14T04:43:50.852Z,3.06
2018-11-14T04:46:17.151Z,3.19
2018-11-14T04:48:43.478Z,3.31
2018-11-14T04:51:09.798Z,3.32
2018-11-14T04:53:36.106Z,3.37
2018-11-14T04:56:02.437Z,3.51
2018-11-14T04:58:28.768Z,3.64
2018-11-14T05:00:55.078Z,3.59
2018-11-14T05:03:21.405Z,3.57
2018-11-14T05:05:47.772Z,3.53
2018-11-14T05:08:14.069Z,3.50
2018-11-14T05:10:40.370Z,3.36
2018-11-14T05:13:06.818Z,3.33
2018-11-14T05:15:33.029Z,3.47
2018-11-14T05:17:59.332Z,3.53
2018-11-14T05:20:25.662Z,3.54
2018-11-14T05:22:51.969Z,3.58
2018-11-14T05:25:18.285Z,3.54
2018-11-14T05:27:44.614Z,3.62
2018-11-14T05:30:10.932Z,3.60
2018-11-14T05:32:37.261Z,3.60
2018-11-14T05:35:03.564Z,3.59
2018-11-14T05:37:29.886Z,3.43
2018-11-14T05:39:56.203Z,3.36
2018-11-14T05:42:22.509Z,3.42
2018-11-14T05:44:48.836Z,3.45
2018-11-14T05:47:15.158Z,3.49
2018-11-14T05:49:41.483Z,3.56
2018-11-14T05:52:07.812Z,3.63
2018-11-14T05:54:34.113Z,3.63
2018-11-14T05:57:00.433Z,3.67
2018-11-14T05:59:26.845Z,3.64
2018-11-14T06:01:53.166Z,3.74
2018-11-14T06:04:19.467Z,3.79
2018-11-14T06:06:45.769Z,3.72
2018-11-14T06:09:12.080Z,3.72
2018-11-14T06:11:38.388Z,3.74
2018-11-14T06:14:04.699Z,3.87
2018-11-14T06:16:31.016Z,4.04
2018-11-14T06:18:57.319Z,4.17
2018-11-14T06:21:23.643Z,4.35
2018-11-14T06:23:49.943Z,4.46
2018-11-14T06:26:16.259Z,4.52
2018-11-14T06:28:42.555Z,4.59
2018-11-14T06:31:08.856Z,4.67
2018-11-14T06:33:35.181Z,4.80
2018-11-14T06:36:01.499Z,4.86
2018-11-14T06:38:27.809Z,4.97
2018-11-14T06:40:54.131Z,5.23
2018-11-14T06:43:20.458Z,5.60
2018-11-14T06:45:46.765Z,5.73
2018-11-14T06:48:13.088Z,5.90
2018-11-14T06:50:39.386Z,6.73
2018-11-14T06:53:05.726Z,7.15
2018-11-14T06:55:32.041Z,6.87
2018-11-14T06:57:58.344Z,6.54
2018-11-14T07:00:24.655Z,6.74
2018-11-14T07:02:50.973Z,6.90
2018-11-14T07:05:17.442Z,6.99
2018-11-14T07:07:43.573Z,6.95
2018-11-14T07:10:09.887Z,7.33
2018-11-14T07:12:36.197Z,7.52
2018-11-14T07:15:02.522Z,7.87
2018-11-14T07:17:28.827Z,8.17
2018-11-14T07:19:55.144Z,8.24
2018-11-14T07:22:21.451Z,8.30
2018-11-14T07:24:47.849Z,8.36
2018-11-14T07:27:14.124Z,8.40
2018-11-14T07:29:40.459Z,8.43
2018-11-14T07:32:06.844Z,8.52
2018-11-14T07:34:33.127Z,8.59
2018-11-14T07:36:59.466Z,8.56
2018-11-14T07:39:25.769Z,8.59
2018-11-14T07:41:52.086Z,8.34
2018-11-14T07:44:18.389Z,8.42
2018-11-14T07:46:44.696Z,8.47
2018-11-14T07:49:11.101Z,8.52
2018-11-14T07:51:37.353Z,8.71
2018-11-14T07:54:03.660Z,8.69
2018-11-14T07:56:29.960Z,8.96
2018-11-14T07:58:56.291Z,9.19
2018-11-14T08:03:48.743Z,9.35
2018-11-14T08:06:15.041Z,9.44
2018-11-14T08:08:41.348Z,9.58
2018-11-14T08:11:07.672Z,9.80
2018-11-14T08:13:34.005Z,10.15
2018-11-14T08:16:00.313Z,10.27
2018-11-14T08:18:26.615Z,10.05
2018-11-14T08:20:52.915Z,9.86
2018-11-14T08:23:19.242Z,9.63
2018-11-14T08:25:45.548Z,9.59
2018-11-14T08:28:11.878Z,9.56
2018-11-14T08:30:38.242Z,9.54
2018-11-14T08:33:04.482Z,9.41
2018-11-14T08:35:30.807Z,9.14
2018-11-14T08:37:57.134Z,8.87
2018-11-14T08:40:23.435Z,9.00
2018-11-14T08:42:49.748Z,8.96
2018-11-14T08:45:16.075Z,8.87
2018-11-14T08:47:42.406Z,8.90
2018-11-14T08:50:08.771Z,8.92
2018-11-14T08:52:35.013Z,8.70
2018-11-14T08:55:01.315Z,8.81
2018-11-14T08:57:27.613Z,8.88
2018-11-14T08:59:53.925Z,8.90
2018-11-14T09:02:20.245Z,8.87
2018-11-14T09:04:46.553Z,8.89
2018-11-14T09:07:12.859Z,8.95
2018-11-14T09:09:39.162Z,8.83
2018-11-14T09:12:05.502Z,8.69
2018-11-14T09:14:31.884Z,8.75
2018-11-14T09:16:58.181Z,8.78
2018-11-14T09:19:24.486Z,8.78
2018-11-14T09:21:50.806Z,8.80
2018-11-14T09:24:17.131Z,8.95
2018-11-14T09:26:43.457Z,9.06
2018-11-14T09:29:09.761Z,9.22
2018-11-14T09:31:36.078Z,9.56
2018-11-14T09:34:02.377Z,9.75
2018-11-14T09:36:28.718Z,9.83
2018-11-14T09:38:55.047Z,9.86
2018-11-14T09:41:21.377Z,10.04
2018-11-14T09:43:47.739Z,10.20
2018-11-14T09:46:13.986Z,10.33
2018-11-14T09:48:40.375Z,10.49
2018-11-14T09:51:06.674Z,10.53
2018-11-14T09:53:33.000Z,10.46
2018-11-14T09:55:59.305Z,10.47
2018-11-14T09:58:25.610Z,10.44
2018-11-14T10:00:51.938Z,10.50
2018-11-14T10:03:18.245Z,10.54
2018-11-14T10:05:44.613Z,10.53
2018-11-14T10:08:10.869Z,10.56
2018-11-14T10:10:37.202Z,10.65
2018-11-14T10:13:03.510Z,10.74
2018-11-14T10:15:29.903Z,10.75
2018-11-14T10:17:56.149Z,10.69
2018-11-14T10:20:22.493Z,10.68
2018-11-14T10:22:48.811Z,10.61
2018-11-14T10:25:15.151Z,10.58
2018-11-14T10:27:41.470Z,10.56
2018-11-14T10:30:07.771Z,10.53
2018-11-14T10:32:34.095Z,10.48
2018-11-14T10:35:00.412Z,10.44
2018-11-14T10:37:26.731Z,10.40
2018-11-14T10:39:53.051Z,10.35
2018-11-14T10:42:19.354Z,10.28
2018-11-14T10:44:45.694Z,10.26
2018-11-14T10:47:11.993Z,10.26
2018-11-14T10:49:38.299Z,10.29
2018-11-14T10:52:04.640Z,10.32
2018-11-14T10:54:30.967Z,10.29
2018-11-14T10:56:57.273Z,10.34
2018-11-14T10:59:23.598Z,10.39
2018-11-14T11:01:49.935Z,10.41
2018-11-14T11:04:16.325Z,10.38
2018-11-14T11:06:42.655Z,10.33
2018-11-14T11:09:08.991Z,10.34
2018-11-14T11:11:35.323Z,10.36
2018-11-14T11:14:01.710Z,10.37
2018-11-14T11:16:27.990Z,10.53
2018-11-14T11:18:54.244Z,10.58
2018-11-14T11:21:20.561Z,10.63
2018-11-14T11:23:46.891Z,10.65
2018-11-14T11:26:13.204Z,10.62
2018-11-14T11:28:39.540Z,10.65
2018-11-14T11:31:05.876Z,10.64
2018-11-14T11:33:32.181Z,10.62
2018-11-14T11:35:58.557Z,10.56
2018-11-14T11:38:24.946Z,10.53
2018-11-14T11:40:51.179Z,10.50
2018-11-14T11:43:17.519Z,10.46
2018-11-14T11:45:43.824Z,10.34
2018-11-14T11:48:10.130Z,10.28
2018-11-14T11:50:36.436Z,10.28
2018-11-14T11:53:02.733Z,10.23
2018-11-14T11:55:29.039Z,10.18
2018-11-14T11:57:55.363Z,10.19
2018-11-14T12:00:21.804Z,10.13
2018-11-14T12:02:48.000Z,10.10
2018-11-14T12:05:14.323Z,10.10
2018-11-14T12:07:40.638Z,10.15
2018-11-14T12:10:06.996Z,10.16
2018-11-14T12:12:33.319Z,10.12
2018-11-14T12:14:59.620Z,10.08
2018-11-14T12:17:25.951Z,10.05
2018-11-14T12:19:52.249Z,10.03
2018-11-14T12:22:18.555Z,10.04
2018-11-14T12:24:44.878Z,10.02
2018-11-14T12:27:11.291Z,10.03
2018-11-14T12:29:37.572Z,10.00
2018-11-14T12:32:03.895Z,10.02
2018-11-14T12:34:30.243Z,10.01
2018-11-14T12:36:56.570Z,9.98
2018-11-14T12:39:22.886Z,9.90
2018-11-14T12:41:49.283Z,9.89
2018-11-14T12:44:15.561Z,9.84
2018-11-14T12:46:41.869Z,9.74
2018-11-14T12:49:08.169Z,9.74
2018-11-14T12:51:34.495Z,9.70
2018-11-14T12:54:00.821Z,9.70
2018-11-14T12:56:27.146Z,9.68
2018-11-14T12:58:53.474Z,9.68
2018-11-14T13:01:19.796Z,9.67
2018-11-14T13:03:46.123Z,9.64
2018-11-14T13:06:12.463Z,9.67
2018-11-14T13:08:38.798Z,9.69
2018-11-14T13:11:05.126Z,9.68
2018-11-14T13:13:31.448Z,9.66
2018-11-14T13:15:57.778Z,9.63
2018-11-14T13:18:24.107Z,9.62
2018-11-14T13:20:50.432Z,9.61
2018-11-14T13:23:16.750Z,9.61
2018-11-14T13:25:43.073Z,9.60
2018-11-14T13:28:09.463Z,9.54
2018-11-14T13:30:35.793Z,9.56
2018-11-14T13:33:02.117Z,9.56
2018-11-14T13:35:28.445Z,9.56
2018-11-14T13:37:54.779Z,9.56
2018-11-14T13:40:21.099Z,9.60
2018-11-14T13:42:47.422Z,9.60
2018-11-14T13:45:13.754Z,9.62
2018-11-14T13:47:40.074Z,9.62
2018-11-14T13:50:06.486Z,9.59
2018-11-14T13:52:32.724Z,9.56
2018-11-14T13:54:59.111Z,9.58
2018-11-14T13:57:25.401Z,9.58
2018-11-14T13:59:51.731Z,9.59
2018-11-14T14:02:18.057Z,9.55
2018-11-14T14:04:44.390Z,9.51
2018-11-14T14:07:10.747Z,9.54
2018-11-14T14:09:37.168Z,9.53
2018-11-14T14:12:03.414Z,9.53
2018-11-14T14:14:29.745Z,9.48
2018-11-14T14:16:56.061Z,9.50
2018-11-14T14:19:22.373Z,9.53
2018-11-14T14:21:48.681Z,9.51
2018-11-14T14:24:15.046Z,9.49
2018-11-14T14:26:41.367Z,9.50
2018-11-14T14:29:07.703Z,9.50
2018-11-14T14:31:34.047Z,9.53
2018-11-14T14:34:00.365Z,9.51
2018-11-14T14:36:26.697Z,9.52
2018-11-14T14:38:53.063Z,9.54
2018-11-14T14:41:19.360Z,9.55
2018-11-14T14:43:45.686Z,9.58
2018-11-14T14:46:12.011Z,9.59
2018-11-14T14:48:38.341Z,9.58
2018-11-14T14:51:04.672Z,9.61
2018-11-14T14:53:31.008Z,9.61
2018-11-14T14:55:57.318Z,9.63
2018-11-14T14:58:23.640Z,9.66
2018-11-14T15:00:49.962Z,9.65
2018-11-14T15:03:16.306Z,9.72
2018-11-14T15:05:42.606Z,9.73
2018-11-14T15:08:08.935Z,9.72
2018-11-14T15:10:35.261Z,9.72
2018-11-14T15:13:01.581Z,9.77
2018-11-14T15:15:27.927Z,9.75
2018-11-14T15:17:54.237Z,9.77
2018-11-14T15:20:20.562Z,9.77
2018-11-14T15:22:46.974Z,9.76
2018-11-14T15:25:13.210Z,9.75
2018-11-14T15:27:39.573Z,9.75
2018-11-14T15:30:06.008Z,9.75
2018-11-14T15:32:32.342Z,9.73
2018-11-14T15:34:58.806Z,9.71
2018-11-14T15:37:25.132Z,9.71
2018-11-14T15:39:51.459Z,9.72
2018-11-14T15:42:17.787Z,9.66
2018-11-14T15:44:44.113Z,9.63
2018-11-14T15:47:10.483Z,9.58
2018-11-14T15:49:36.808Z,9.58
2018-11-14T15:52:03.142Z,9.53
2018-11-14T15:54:29.465Z,9.48
2018-11-14T15:56:55.801Z,9.42
2018-11-14T15:59:22.163Z,9.36
2018-11-14T16:01:48.455Z,9.30
2018-11-14T16:04:14.793Z,9.26
2018-11-14T16:06:41.140Z,9.24
2018-11-14T16:09:07.461Z,9.19
2018-11-14T16:11:33.794Z,9.15
2018-11-14T16:14:00.170Z,9.12
2018-11-14T16:16:26.500Z,9.11
2018-11-14T16:18:52.829Z,9.06
2018-11-14T16:21:19.178Z,9.04
2018-11-14T16:23:45.501Z,9.02
2018-11-14T16:26:11.870Z,9.00
2018-11-14T16:28:38.195Z,8.98
2018-11-14T16:31:04.524Z,8.97
2018-11-14T16:33:30.870Z,8.98
2018-11-14T16:35:57.190Z,9.00
2018-11-14T16:38:23.519Z,9.00
2018-11-14T16:40:49.851Z,8.97
2018-11-14T16:43:16.180Z,8.93
2018-11-14T16:45:42.514Z,8.94
2018-11-14T16:48:08.851Z,8.95
2018-11-14T16:50:35.190Z,8.94
2018-11-14T16:53:01.518Z,8.95
2018-11-14T16:55:27.954Z,8.97
2018-11-14T16:57:54.252Z,8.95
2018-11-14T17:00:20.607Z,8.96
2018-11-14T17:02:46.969Z,8.98
2018-11-14T17:05:13.331Z,9.01
2018-11-14T17:07:39.627Z,9.01
2018-11-14T17:10:06.035Z,9.03
2018-11-14T17:12:32.404Z,9.05
2018-11-14T17:14:58.770Z,9.05
2018-11-14T17:17:25.047Z,9.01
2018-11-14T17:19:51.385Z,9.03
2018-11-14T17:22:17.691Z,9.03
2018-11-14T17:24:44.025Z,9.06
2018-11-14T17:27:10.359Z,9.07
2018-11-14T17:29:36.690Z,9.07
2018-11-14T17:32:03.001Z,9.08
2018-11-14T17:34:29.327Z,9.05
2018-11-14T17:36:55.662Z,9.05
2018-11-14T17:39:22.007Z,9.04
2018-11-14T17:41:48.440Z,9.06
2018-11-14T17:44:14.672Z,9.06
2018-11-14T17:46:41.013Z,9.05
2018-11-14T17:49:07.314Z,9.07
2018-11-14T17:51:33.731Z,9.09
2018-11-14T17:54:00.068Z,9.13
2018-11-14T17:56:26.464Z,9.13
2018-11-14T17:58:52.831Z,9.12
2018-11-14T18:01:19.169Z,9.13
2018-11-14T18:03:45.648Z,9.16
2018-11-14T18:06:12.366Z,9.15
2018-11-14T18:08:38.660Z,9.16
2018-11-14T18:11:04.994Z,9.15
2018-11-14T18:13:31.296Z,9.13
2018-11-14T18:15:57.602Z,9.13
2018-11-14T18:18:23.988Z,9.13
2018-11-14T18:20:50.299Z,9.13
2018-11-14T18:23:16.602Z,9.14
2018-11-14T18:25:42.914Z,9.14
2018-11-14T18:28:09.344Z,9.17
2018-11-14T18:30:35.692Z,9.19
2018-11-14T18:33:01.946Z,9.19
2018-11-14T18:35:28.251Z,9.18
2018-11-14T18:37:54.565Z,9.18
2018-11-14T18:40:20.866Z,9.17
2018-11-14T18:42:47.170Z,9.17
2018-11-14T18:45:13.473Z,9.16
2018-11-14T18:47:39.822Z,9.14
2018-11-14T18:50:06.148Z,9.15
2018-11-14T18:52:32.475Z,9.17
2018-11-14T18:54:58.829Z,9.20
2018-11-14T18:57:25.154Z,9.23
2018-11-14T18:59:51.487Z,9.26
2018-11-14T19:02:17.856Z,9.28
2018-11-14T19:04:44.188Z,9.30
2018-11-14T19:07:10.525Z,9.31
2018-11-14T19:09:36.855Z,9.33
2018-11-14T19:12:03.199Z,9.34
2018-11-14T19:14:29.561Z,9.33
2018-11-14T19:16:55.862Z,9.35
2018-11-14T19:19:22.232Z,9.37
2018-11-14T19:21:48.572Z,9.41
2018-11-14T19:24:14.976Z,9.39
2018-11-14T19:26:41.245Z,9.38
2018-11-14T19:29:07.569Z,9.40
2018-11-14T19:31:34.916Z,9.43
2018-11-14T19:34:01.219Z,9.44
2018-11-14T19:36:27.529Z,9.45
2018-11-14T19:38:53.938Z,9.46
2018-11-14T19:41:20.249Z,9.45
2018-11-14T19:43:46.549Z,9.46
2018-11-14T19:46:12.903Z,9.49
2018-11-14T19:48:39.228Z,9.50
2018-11-14T19:51:05.588Z,9.51
2018-11-14T19:53:31.965Z,9.51
2018-11-14T19:55:58.349Z,9.54
2018-11-14T19:58:24.599Z,9.54
2018-11-14T20:00:50.933Z,9.52
2018-11-14T20:03:17.239Z,9.55
2018-11-14T20:05:43.563Z,9.54
2018-11-14T20:08:09.869Z,9.54
2018-11-14T20:10:36.308Z,9.51
2018-11-14T20:13:02.527Z,9.52
2018-11-14T20:15:28.842Z,9.53
2018-11-14T20:17:55.151Z,9.52
2018-11-14T20:20:21.456Z,9.53
2018-11-14T20:22:47.783Z,9.54
2018-11-14T20:25:14.122Z,9.53
2018-11-14T20:27:40.452Z,9.53
2018-11-14T20:30:06.794Z,9.52
2018-11-14T20:32:33.063Z,9.49
2018-11-14T20:34:59.383Z,9.48
2018-11-14T20:37:25.780Z,9.47
2018-11-14T20:39:52.034Z,9.48
2018-11-14T20:42:18.378Z,9.47
2018-11-14T20:44:44.703Z,9.46
2018-11-14T20:47:11.047Z,9.46
2018-11-14T20:49:37.354Z,9.44
2018-11-14T20:52:03.694Z,9.44
2018-11-14T20:54:30.031Z,9.46
2018-11-14T20:56:56.361Z,9.45
2018-11-14T20:59:22.669Z,9.43
2018-11-14T21:01:49.034Z,9.44
2018-11-14T21:04:15.371Z,9.46
2018-11-14T21:06:41.676Z,9.47
2018-11-14T21:09:08.043Z,9.45
2018-11-14T21:11:34.346Z,9.47
2018-11-14T21:14:00.702Z,9.46
2018-11-14T21:16:27.036Z,9.43
2018-11-14T21:18:53.389Z,9.43
2018-11-14T21:21:19.736Z,9.42
2018-11-14T21:23:46.055Z,9.41
2018-11-14T21:26:12.403Z,9.38
2018-11-14T21:28:38.704Z,9.40
2018-11-14T21:31:05.002Z,9.38
2018-11-14T21:33:31.306Z,9.35
2018-11-14T21:35:57.632Z,9.35
2018-11-14T21:38:24.014Z,9.37
2018-11-14T21:40:50.255Z,9.39
2018-11-14T21:43:16.645Z,9.38
2018-11-14T21:45:42.896Z,9.36
2018-11-14T21:48:09.229Z,9.38
2018-11-14T21:50:35.572Z,9.38
2018-11-14T21:53:01.930Z,9.39
2018-11-14T21:55:28.229Z,9.38
2018-11-14T21:57:54.542Z,9.37
2018-11-14T22:00:20.871Z,9.36
2018-11-14T22:02:47.174Z,9.36
2018-11-14T22:05:13.485Z,9.35
2018-11-14T22:07:39.810Z,9.34
2018-11-14T22:10:06.162Z,9.32
2018-11-14T22:12:32.494Z,9.31
2018-11-14T22:14:58.821Z,9.30
2018-11-14T22:17:25.151Z,9.27
2018-11-14T22:19:51.488Z,9.27
2018-11-14T22:22:17.815Z,9.27
2018-11-14T22:24:44.154Z,9.30
2018-11-14T22:27:10.485Z,9.30
2018-11-14T22:29:36.782Z,9.33
2018-11-14T22:32:03.118Z,9.31
2018-11-14T22:34:29.419Z,9.29
2018-11-14T22:36:55.818Z,9.29
2018-11-14T22:39:22.118Z,9.29
2018-11-14T22:41:48.464Z,9.30
2018-11-14T22:44:14.760Z,9.27
2018-11-14T22:46:41.101Z,9.26
2018-11-14T22:49:07.432Z,9.28
2018-11-14T22:51:33.735Z,9.29
2018-11-14T22:54:00.069Z,9.27
2018-11-14T22:56:26.374Z,9.26
2018-11-14T22:58:52.721Z,9.24
2018-11-14T23:01:19.055Z,9.26
2018-11-14T23:03:45.366Z,9.25
2018-11-14T23:06:11.698Z,9.28
2018-11-14T23:08:38.036Z,9.26
2018-11-14T23:11:04.351Z,9.24
2018-11-14T23:13:30.692Z,9.23
2018-11-14T23:15:56.977Z,9.25
2018-11-14T23:18:23.281Z,9.22
2018-11-14T23:20:49.580Z,9.23
2018-11-14T23:23:16.024Z,9.21
2018-11-14T23:25:42.252Z,9.24
2018-11-14T23:28:08.556Z,9.28
2018-11-14T23:30:34.871Z,9.29
2018-11-14T23:33:01.202Z,9.29
2018-11-14T23:35:27.526Z,9.29
2018-11-14T23:37:53.849Z,9.28
2018-11-14T23:40:20.174Z,9.29
2018-11-14T23:42:46.499Z,9.26
2018-11-14T23:45:12.810Z,9.26
2018-11-14T23:47:39.151Z,9.28
2018-11-14T23:50:05.539Z,9.26
2018-11-14T23:52:31.871Z,9.27
2018-11-14T23:54:58.181Z,9.28
2018-11-14T23:57:24.518Z,9.32
