createdAt,value
2022-09-10T00:00:48.990Z,80.03
2022-09-10T00:06:10.414Z,80.33
2022-09-10T00:11:21.501Z,80.42
2022-09-10T00:16:27.067Z,80.70
2022-09-10T00:21:31.168Z,80.98
2022-09-10T00:26:39.934Z,81.05
2022-09-10T00:31:45.715Z,81.13
2022-09-10T00:36:50.572Z,81.27
2022-09-10T00:41:55.862Z,81.50
2022-09-10T00:47:00.074Z,81.47
2022-09-10T00:52:06.379Z,81.74
2022-09-10T00:57:17.712Z,81.64
2022-09-10T01:02:22.317Z,81.71
2022-09-10T01:07:29.625Z,81.80
2022-09-10T01:12:45.539Z,81.90
2022-09-10T01:18:14.342Z,82.05
2022-09-10T01:23:42.845Z,82.07
2022-09-10T01:29:25.302Z,82.06
2022-09-10T01:34:55.981Z,82.02
2022-09-10T01:40:02.012Z,81.93
2022-09-10T01:45:07.220Z,81.96
2022-09-10T01:50:40.169Z,82.07
2022-09-10T01:56:04.481Z,82.35
2022-09-10T02:01:25.983Z,82.18
2022-09-10T02:06:36.989Z,82.22
2022-09-10T02:11:59.743Z,82.31
2022-09-10T02:17:03.258Z,82.36
2022-09-10T02:22:08.800Z,82.46
2022-09-10T02:27:15.978Z,82.47
2022-09-10T02:32:20.158Z,82.64
2022-09-10T02:37:24.890Z,82.69
2022-09-10T02:42:28.915Z,82.72
2022-09-10T02:47:33.204Z,82.67
2022-09-10T02:52:37.802Z,82.56
2022-09-10T02:57:42.487Z,82.26
2022-09-10T03:02:48.667Z,82.52
2022-09-10T03:07:56.361Z,82.46
2022-09-10T03:13:00.596Z,82.53
2022-09-10T03:18:04.651Z,82.33
2022-09-10T03:23:12.044Z,82.49
2022-09-10T03:28:17.415Z,82.56
2022-09-10T03:33:22.722Z,82.87
2022-09-10T03:38:28.163Z,82.84
2022-09-10T03:43:32.096Z,82.92
2022-09-10T03:48:35.587Z,82.96
2022-09-10T03:53:39.802Z,82.98
2022-09-10T03:58:44.357Z,82.92
2022-09-10T04:03:49.107Z,82.91
2022-09-10T04:08:53.316Z,83.16
2022-09-10T04:13:58.271Z,83.36
2022-09-10T04:19:03.025Z,83.44
2022-09-10T04:24:10.885Z,83.52
2022-09-10T04:29:16.840Z,83.67
2022-09-10T04:34:20.824Z,83.56
2022-09-10T04:39:25.335Z,83.54
2022-09-10T04:44:29.989Z,83.69
2022-09-10T04:49:35.242Z,83.78
2022-09-10T04:54:42.481Z,83.81
2022-09-10T04:59:47.170Z,84.32
2022-09-10T05:04:51.932Z,84.55
2022-09-10T05:09:58.110Z,84.19
2022-09-10T05:15:07.225Z,83.95
2022-09-10T05:20:11.715Z,84.27
2022-09-10T05:25:16.331Z,84.35
2022-09-10T05:30:20.625Z,84.22
2022-09-10T05:35:24.552Z,84.42
2022-09-10T05:40:29.965Z,84.31
2022-09-10T05:45:34.723Z,83.94
2022-09-10T05:50:39.192Z,83.45
2022-09-10T05:55:44.334Z,83.38
2022-09-10T06:00:52.166Z,83.47
2022-09-10T06:05:56.199Z,83.88
2022-09-10T06:11:04.020Z,84.07
2022-09-10T06:16:09.480Z,83.94
2022-09-10T06:21:17.638Z,83.70
2022-09-10T06:26:21.983Z,83.70
2022-09-10T06:31:25.829Z,83.77
2022-09-10T06:36:30.266Z,83.55
2022-09-10T06:41:35.645Z,83.60
2022-09-10T06:47:16.092Z,83.91
2022-09-10T06:52:05.132Z,83.88
2022-09-10T06:57:09.037Z,84.06
2022-09-10T07:02:13.513Z,84.16
2022-09-10T07:07:18.843Z,84.44
2022-09-10T07:12:24.742Z,84.56
2022-09-10T07:17:31.879Z,84.74
2022-09-10T07:22:38.933Z,84.85
2022-09-10T07:27:44.412Z,84.15
2022-09-10T07:32:51.584Z,83.98
2022-09-10T07:37:58.245Z,84.52
2022-09-10T07:43:03.684Z,84.24
2022-09-10T07:48:09.056Z,84.67
2022-09-10T07:53:14.294Z,84.70
2022-09-10T07:58:18.411Z,84.78
2022-09-10T08:03:23.284Z,84.28
2022-09-10T08:08:33.223Z,84.18
2022-09-10T08:13:38.249Z,84.41
2022-09-10T08:18:44.138Z,84.30
2022-09-10T08:23:55.074Z,83.94
2022-09-10T08:29:00.088Z,83.93
2022-09-10T08:34:05.004Z,84.00
2022-09-10T08:39:09.281Z,84.20
2022-09-10T08:44:37.766Z,83.94
2022-09-10T08:49:48.607Z,83.86
2022-09-10T08:55:17.199Z,83.83
2022-09-10T09:00:34.396Z,83.98
2022-09-10T09:05:55.597Z,84.01
2022-09-10T09:11:11.640Z,84.14
2022-09-10T09:16:48.030Z,84.25
2022-09-10T09:21:54.880Z,84.52
2022-09-10T09:27:10.663Z,84.38
2022-09-10T09:32:18.459Z,84.54
2022-09-10T09:37:30.611Z,84.17
2022-09-10T09:43:46.047Z,84.22
2022-09-10T09:48:53.099Z,84.35
2022-09-10T09:54:38.931Z,84.37
2022-09-10T09:59:27.456Z,84.06
2022-09-10T10:04:37.064Z,83.49
2022-09-10T10:09:44.084Z,83.23
2022-09-10T10:14:46.929Z,83.22
2022-09-10T10:20:09.231Z,82.71
2022-09-10T10:25:34.283Z,82.70
2022-09-10T10:30:41.704Z,82.43
2022-09-10T10:36:00.237Z,81.89
2022-09-10T10:41:10.083Z,81.76
2022-09-10T10:46:22.197Z,81.92
2022-09-10T10:51:51.146Z,82.08
2022-09-10T10:57:28.378Z,82.32
2022-09-10T11:02:45.654Z,82.27
2022-09-10T11:07:48.446Z,81.97
2022-09-10T11:13:06.701Z,81.75
2022-09-10T11:18:20.814Z,82.21
2022-09-10T11:23:46.159Z,82.52
2022-09-10T11:29:25.831Z,82.39
2022-09-10T11:34:52.032Z,82.08
2022-09-10T11:39:58.825Z,81.57
2022-09-10T11:45:23.074Z,81.44
2022-09-10T11:50:36.306Z,81.46
2022-09-10T11:55:50.811Z,81.53
2022-09-10T12:01:02.394Z,81.45
2022-09-10T12:06:17.763Z,81.62
2022-09-10T12:11:44.132Z,81.52
2022-09-10T12:17:03.079Z,81.56
2022-09-10T12:22:16.769Z,81.63
2022-09-10T12:27:21.364Z,81.55
2022-09-10T12:32:28.384Z,81.64
2022-09-10T12:37:30.588Z,82.02
2022-09-10T12:42:37.046Z,81.87
2022-09-10T12:47:46.682Z,82.09
2022-09-10T12:52:52.506Z,82.07
2022-09-10T12:58:28.923Z,82.18
2022-09-10T13:03:32.766Z,82.11
2022-09-10T13:08:44.066Z,82.18
2022-09-10T13:13:56.317Z,81.96
2022-09-10T13:19:14.671Z,82.06
2022-09-10T13:24:37.810Z,81.95
2022-09-10T13:29:44.487Z,81.80
2022-09-10T13:35:05.054Z,81.73
2022-09-10T13:40:27.680Z,81.78
2022-09-10T13:45:41.981Z,81.64
2022-09-10T13:51:01.247Z,81.63
2022-09-10T13:56:17.998Z,81.56
2022-09-10T14:01:41.029Z,81.60
2022-09-10T14:06:51.350Z,81.19
2022-09-10T14:11:57.435Z,81.32
2022-09-10T14:17:32.961Z,81.35
2022-09-10T14:22:39.284Z,81.06
2022-09-10T14:27:45.204Z,80.98
2022-09-10T14:32:49.725Z,80.68
2022-09-10T14:37:53.116Z,80.88
2022-09-10T14:43:15.400Z,80.63
2022-09-10T14:49:01.293Z,80.30
2022-09-10T14:54:03.379Z,80.28
2022-09-10T14:59:30.666Z,80.32
2022-09-10T15:04:32.724Z,79.92
2022-09-10T15:09:35.105Z,80.19
2022-09-10T15:14:37.619Z,80.08
2022-09-10T15:19:41.502Z,80.00
2022-09-10T15:25:07.946Z,79.83
2022-09-10T15:30:08.090Z,79.49
2022-09-10T15:35:10.101Z,79.56
2022-09-10T15:40:13.302Z,79.38
2022-09-10T15:45:19.183Z,79.15
2022-09-10T15:50:23.515Z,79.33
2022-09-10T15:55:28.096Z,79.42
2022-09-10T16:00:31.140Z,79.45
2022-09-10T16:05:34.992Z,79.51
2022-09-10T16:10:40.905Z,79.55
2022-09-10T16:15:44.442Z,79.56
2022-09-10T16:20:46.966Z,79.59
2022-09-10T16:25:55.383Z,79.49
2022-09-10T16:30:59.270Z,79.53
2022-09-10T16:36:06.838Z,79.77
2022-09-10T16:41:13.262Z,79.94
2022-09-10T16:46:17.448Z,80.15
2022-09-10T16:51:23.658Z,80.17
2022-09-10T16:56:25.968Z,80.29
2022-09-10T17:01:31.383Z,80.23
2022-09-10T17:06:35.615Z,80.15
2022-09-10T17:11:38.404Z,80.00
2022-09-10T17:16:44.476Z,80.21
2022-09-10T17:21:50.693Z,80.33
2022-09-10T17:26:55.327Z,80.47
2022-09-10T17:31:58.428Z,80.65
2022-09-10T17:37:02.362Z,80.68
2022-09-10T17:42:05.091Z,80.79
2022-09-10T17:47:09.662Z,80.72
2022-09-10T17:52:15.627Z,80.83
2022-09-10T17:57:20.428Z,80.94
2022-09-10T18:02:24.115Z,81.03
2022-09-10T18:07:28.769Z,81.16
2022-09-10T18:12:32.003Z,81.25
2022-09-10T18:17:34.382Z,81.12
2022-09-10T18:22:38.314Z,81.16
2022-09-10T18:27:43.377Z,81.25
2022-09-10T18:32:48.477Z,81.34
2022-09-10T18:37:52.502Z,81.39
2022-09-10T18:42:55.284Z,81.37
2022-09-10T18:47:58.115Z,81.37
2022-09-10T18:53:01.328Z,81.32
2022-09-10T18:58:03.529Z,81.38
2022-09-10T19:03:08.423Z,81.33
2022-09-10T19:08:12.240Z,81.40
2022-09-10T19:13:15.542Z,81.44
2022-09-10T19:18:19.200Z,81.48
2022-09-10T19:23:26.169Z,81.72
2022-09-10T19:28:35.665Z,81.62
2022-09-10T19:33:43.240Z,81.45
2022-09-10T19:38:50.222Z,81.56
2022-09-10T19:43:53.343Z,81.60
2022-09-10T19:48:59.062Z,81.56
2022-09-10T19:54:03.837Z,81.49
2022-09-10T19:59:11.439Z,81.66
2022-09-10T20:04:16.394Z,81.84
2022-09-10T20:09:19.297Z,81.95
2022-09-10T20:14:22.765Z,81.95
2022-09-10T20:19:29.307Z,82.09
2022-09-10T20:24:37.083Z,81.98
2022-09-10T20:29:39.765Z,82.06
2022-09-10T20:34:43.175Z,82.06
2022-09-10T20:39:49.086Z,82.19
2022-09-10T20:44:51.939Z,82.28
2022-09-10T20:49:54.044Z,82.09
2022-09-10T20:54:56.353Z,82.09
2022-09-10T20:59:59.218Z,82.29
2022-09-10T21:05:02.627Z,82.17
2022-09-10T21:10:05.157Z,82.12
2022-09-10T21:15:08.508Z,82.13
2022-09-10T21:20:12.736Z,82.17
2022-09-10T21:25:15.640Z,82.32
2022-09-10T21:30:19.039Z,82.27
2022-09-10T21:35:23.308Z,82.33
2022-09-10T21:40:25.910Z,82.26
2022-09-10T21:45:28.716Z,82.14
2022-09-10T21:50:31.948Z,82.25
2022-09-10T21:55:34.589Z,82.24
2022-09-10T22:00:40.408Z,82.32
2022-09-10T22:05:43.899Z,82.28
2022-09-10T22:10:47.088Z,82.34
2022-09-10T22:15:51.588Z,82.45
2022-09-10T22:21:01.779Z,82.38
2022-09-10T22:26:26.086Z,82.36
2022-09-10T22:31:35.122Z,82.57
2022-09-10T22:36:40.163Z,82.51
2022-09-10T22:41:43.780Z,82.51
2022-09-10T22:46:47.385Z,82.54
2022-09-10T22:51:51.104Z,82.57
2022-09-10T22:56:54.156Z,82.68
2022-09-10T23:01:57.035Z,82.73
2022-09-10T23:07:00.902Z,82.54
2022-09-10T23:12:03.478Z,82.71
2022-09-10T23:17:06.000Z,82.78
2022-09-10T23:22:10.841Z,82.71
2022-09-10T23:27:14.030Z,82.70
2022-09-10T23:32:16.810Z,82.79
2022-09-10T23:37:19.572Z,82.55
2022-09-10T23:42:23.134Z,82.69
2022-09-10T23:47:25.647Z,82.91
2022-09-10T23:52:28.414Z,82.85
2022-09-10T23:57:31.250Z,83.07
