createdAt,value
2018-09-25T00:00:54.902Z,3.73
2018-09-25T00:03:28.893Z,3.97
2018-09-25T00:06:02.945Z,4.03
2018-09-25T00:08:36.935Z,3.90
2018-09-25T00:11:10.991Z,3.90
2018-09-25T00:13:44.931Z,3.80
2018-09-25T00:16:19.204Z,3.60
2018-09-25T00:18:53.201Z,3.90
2018-09-25T00:21:27.185Z,3.90
2018-09-25T00:24:01.093Z,3.80
2018-09-25T00:26:35.039Z,3.93
2018-09-25T00:29:09.217Z,4.10
2018-09-25T00:31:43.168Z,3.93
2018-09-25T00:34:17.029Z,3.63
2018-09-25T00:36:51.493Z,3.73
2018-09-25T00:39:25.382Z,3.63
2018-09-25T00:42:06.068Z,3.60
2018-09-25T00:44:40.028Z,4.10
2018-09-25T00:47:14.024Z,4.07
2018-09-25T00:49:47.893Z,4.20
2018-09-25T00:52:21.832Z,4.23
2018-09-25T00:54:55.827Z,3.90
2018-09-25T00:57:29.837Z,3.97
2018-09-25T01:00:05.119Z,4.00
2018-09-25T01:02:39.344Z,4.10
2018-09-25T01:05:13.062Z,4.13
2018-09-25T01:07:46.905Z,4.70
2018-09-25T01:10:20.878Z,4.27
2018-09-25T01:12:54.897Z,4.00
2018-09-25T01:15:28.782Z,4.57
2018-09-25T01:18:02.632Z,4.50
2018-09-25T01:20:36.827Z,4.83
2018-09-25T01:23:10.948Z,4.40
2018-09-25T01:25:45.041Z,4.57
2018-09-25T01:28:19.012Z,4.97
2018-09-25T01:30:52.992Z,4.80
2018-09-25T01:33:26.941Z,4.73
2018-09-25T01:36:00.898Z,4.70
2018-09-25T01:38:34.941Z,4.90
2018-09-25T01:41:09.029Z,4.80
2018-09-25T01:43:42.975Z,4.87
2018-09-25T01:46:16.952Z,5.07
2018-09-25T01:48:50.904Z,4.73
2018-09-25T01:51:24.897Z,4.60
2018-09-25T01:53:58.844Z,4.77
2018-09-25T01:56:32.759Z,4.80
2018-09-25T01:59:06.681Z,4.83
2018-09-25T02:01:40.697Z,5.03
2018-09-25T02:04:14.748Z,5.00
2018-09-25T02:06:48.878Z,4.37
2018-09-25T02:09:22.903Z,4.67
2018-09-25T02:11:56.880Z,4.67
2018-09-25T02:14:30.800Z,4.53
2018-09-25T02:17:04.711Z,4.80
2018-09-25T02:19:38.757Z,4.67
2018-09-25T02:22:12.715Z,4.80
2018-09-25T02:24:46.631Z,4.50
2018-09-25T02:27:20.600Z,4.40
2018-09-25T02:29:54.543Z,4.77
2018-09-25T02:32:28.504Z,4.70
2018-09-25T02:35:02.498Z,4.50
2018-09-25T02:37:36.512Z,4.70
2018-09-25T02:40:10.458Z,4.03
2018-09-25T02:42:44.424Z,4.50
2018-09-25T02:45:18.608Z,4.60
2018-09-25T02:47:52.548Z,4.77
2018-09-25T02:50:26.514Z,4.70
2018-09-25T02:53:00.455Z,4.47
2018-09-25T02:55:34.442Z,4.40
2018-09-25T02:58:08.422Z,4.33
2018-09-25T03:00:42.388Z,4.40
2018-09-25T03:03:16.431Z,4.30
2018-09-25T03:05:50.355Z,4.47
2018-09-25T03:08:24.361Z,4.17
2018-09-25T03:10:58.285Z,4.10
2018-09-25T03:13:32.211Z,4.10
2018-09-25T03:16:06.152Z,3.67
2018-09-25T03:18:40.065Z,3.43
2018-09-25T03:21:14.188Z,4.10
2018-09-25T03:23:48.215Z,3.80
2018-09-25T03:26:22.407Z,3.40
2018-09-25T03:28:56.457Z,3.47
2018-09-25T03:31:30.495Z,3.37
2018-09-25T03:34:04.606Z,3.50
2018-09-25T03:36:38.538Z,3.13
2018-09-25T03:39:13.932Z,3.23
2018-09-25T03:41:47.970Z,3.50
2018-09-25T03:44:22.000Z,3.53
2018-09-25T03:46:55.978Z,3.60
2018-09-25T03:49:30.037Z,3.30
2018-09-25T03:52:03.982Z,3.60
2018-09-25T03:54:37.972Z,3.47
2018-09-25T03:57:12.389Z,3.50
2018-09-25T03:59:46.393Z,3.57
2018-09-25T04:02:20.187Z,3.70
2018-09-25T04:04:54.039Z,3.00
2018-09-25T04:07:28.016Z,3.40
2018-09-25T04:10:02.056Z,3.27
2018-09-25T04:12:36.002Z,3.17
2018-09-25T04:15:09.949Z,3.60
2018-09-25T04:17:43.898Z,3.33
2018-09-25T04:20:17.823Z,3.00
2018-09-25T04:22:51.779Z,3.03
2018-09-25T04:25:26.000Z,3.10
2018-09-25T04:27:59.900Z,2.97
2018-09-25T04:30:33.882Z,3.50
2018-09-25T04:33:07.860Z,3.60
2018-09-25T04:35:41.823Z,3.43
2018-09-25T04:38:15.755Z,3.50
2018-09-25T04:40:49.845Z,3.30
2018-09-25T04:43:23.772Z,3.00
2018-09-25T04:45:57.817Z,3.20
2018-09-25T04:48:31.907Z,3.63
2018-09-25T04:51:05.871Z,3.60
2018-09-25T04:53:39.785Z,3.23
2018-09-25T04:56:13.794Z,3.10
2018-09-25T04:58:47.731Z,3.60
2018-09-25T05:01:21.683Z,3.37
2018-09-25T05:03:55.554Z,3.57
2018-09-25T05:06:29.537Z,3.17
2018-09-25T05:09:03.502Z,3.67
2018-09-25T05:11:37.469Z,3.77
2018-09-25T05:14:11.413Z,3.20
2018-09-25T05:16:45.378Z,3.97
2018-09-25T05:19:19.268Z,3.70
2018-09-25T05:21:53.346Z,3.40
2018-09-25T05:24:27.296Z,3.67
2018-09-25T05:27:01.193Z,5.10
2018-09-25T05:29:35.450Z,3.40
2018-09-25T05:32:09.760Z,3.57
2018-09-25T05:34:43.864Z,3.60
2018-09-25T05:37:17.813Z,3.90
2018-09-25T05:39:51.886Z,3.53
2018-09-25T05:42:25.760Z,3.37
2018-09-25T05:44:59.764Z,3.70
2018-09-25T05:47:33.764Z,3.90
2018-09-25T05:50:07.731Z,4.03
2018-09-25T05:52:41.785Z,4.13
2018-09-25T05:55:15.636Z,4.07
2018-09-25T05:57:49.586Z,4.33
2018-09-25T06:00:23.559Z,3.90
2018-09-25T06:02:57.540Z,3.47
2018-09-25T06:05:31.531Z,3.17
2018-09-25T06:08:05.633Z,3.50
2018-09-25T06:10:39.767Z,3.33
2018-09-25T06:13:13.776Z,3.10
2018-09-25T06:15:48.249Z,3.17
2018-09-25T06:18:22.340Z,3.10
2018-09-25T06:20:56.295Z,3.17
2018-09-25T06:23:30.214Z,3.40
2018-09-25T06:26:04.185Z,3.17
2018-09-25T06:28:38.153Z,3.40
2018-09-25T06:31:12.165Z,3.60
2018-09-25T06:33:46.170Z,4.30
2018-09-25T06:36:20.179Z,4.20
2018-09-25T06:38:54.084Z,3.83
2018-09-25T06:41:28.086Z,3.23
2018-09-25T06:44:02.205Z,4.47
2018-09-25T06:46:36.163Z,3.43
2018-09-25T06:49:10.053Z,3.60
2018-09-25T06:51:44.004Z,3.80
2018-09-25T06:54:17.960Z,4.30
2018-09-25T06:56:51.881Z,3.20
2018-09-25T06:59:25.779Z,3.20
2018-09-25T07:01:59.794Z,3.17
2018-09-25T07:04:42.180Z,3.02
2018-09-25T07:07:16.164Z,3.53
2018-09-25T07:09:50.314Z,3.10
2018-09-25T07:12:24.353Z,2.90
2018-09-25T07:14:58.308Z,3.03
2018-09-25T07:17:32.313Z,3.13
2018-09-25T07:20:06.528Z,3.27
2018-09-25T07:22:40.643Z,2.70
2018-09-25T07:25:14.566Z,3.00
2018-09-25T07:27:48.448Z,3.17
2018-09-25T07:30:22.463Z,3.10
2018-09-25T07:32:56.561Z,3.20
2018-09-25T07:35:30.621Z,3.07
2018-09-25T07:38:04.664Z,3.10
2018-09-25T07:40:38.680Z,3.10
2018-09-25T07:43:12.572Z,3.17
2018-09-25T07:45:46.544Z,3.70
2018-09-25T07:48:20.578Z,3.07
2018-09-25T07:50:54.952Z,2.80
2018-09-25T07:53:29.220Z,3.17
2018-09-25T07:56:03.431Z,2.80
2018-09-25T07:58:37.329Z,3.13
2018-09-25T08:01:11.676Z,2.93
2018-09-25T08:03:45.732Z,2.93
2018-09-25T08:06:19.760Z,3.00
2018-09-25T08:08:53.785Z,2.60
2018-09-25T08:11:28.020Z,2.53
2018-09-25T08:14:02.086Z,2.40
2018-09-25T08:16:36.095Z,2.17
2018-09-25T08:19:10.292Z,2.40
2018-09-25T08:21:44.179Z,2.43
2018-09-25T08:24:18.130Z,2.80
2018-09-25T08:26:52.088Z,2.73
2018-09-25T08:29:26.113Z,2.70
2018-09-25T08:32:00.028Z,2.50
2018-09-25T08:34:33.952Z,2.50
2018-09-25T08:37:07.988Z,2.43
2018-09-25T08:39:42.042Z,2.33
2018-09-25T08:42:16.224Z,2.37
2018-09-25T08:44:50.159Z,1.87
2018-09-25T08:47:24.126Z,2.23
2018-09-25T08:49:58.122Z,2.40
2018-09-25T08:52:32.115Z,2.07
2018-09-25T08:55:06.127Z,1.93
2018-09-25T08:57:40.261Z,2.10
2018-09-25T09:00:16.984Z,1.80
2018-09-25T09:02:51.049Z,1.93
2018-09-25T09:05:25.086Z,1.90
2018-09-25T09:07:59.010Z,1.63
2018-09-25T09:10:32.967Z,1.90
2018-09-25T09:13:07.728Z,1.60
2018-09-25T09:15:41.777Z,1.70
2018-09-25T09:18:15.993Z,1.60
2018-09-25T09:20:49.921Z,1.70
2018-09-25T09:23:23.820Z,1.80
2018-09-25T09:25:57.776Z,1.70
2018-09-25T09:28:31.787Z,1.63
2018-09-25T09:31:05.727Z,1.70
2018-09-25T09:33:39.652Z,1.90
2018-09-25T09:36:13.695Z,1.70
2018-09-25T09:38:47.679Z,1.90
2018-09-25T09:41:21.833Z,1.60
2018-09-25T09:43:55.925Z,1.80
2018-09-25T09:46:29.914Z,1.67
2018-09-25T09:49:03.830Z,1.50
2018-09-25T09:51:37.808Z,1.60
2018-09-25T09:54:11.789Z,1.90
2018-09-25T09:56:45.844Z,1.47
2018-09-25T09:59:19.898Z,1.30
2018-09-25T10:01:53.874Z,2.03
2018-09-25T10:04:27.857Z,1.73
2018-09-25T10:07:01.749Z,1.73
2018-09-25T10:09:36.018Z,1.50
2018-09-25T10:12:10.006Z,1.60
2018-09-25T10:14:44.066Z,1.37
2018-09-25T10:17:18.026Z,1.43
2018-09-25T10:19:52.009Z,1.60
2018-09-25T10:22:26.011Z,1.30
2018-09-25T10:24:59.991Z,1.50
2018-09-25T10:27:33.875Z,1.57
2018-09-25T10:30:08.078Z,1.70
2018-09-25T10:32:41.955Z,1.50
2018-09-25T10:35:16.097Z,1.60
2018-09-25T10:37:50.066Z,1.57
2018-09-25T10:40:24.065Z,1.60
2018-09-25T10:42:58.080Z,1.60
2018-09-25T10:45:32.037Z,1.57
2018-09-25T10:48:06.030Z,1.57
2018-09-25T10:50:40.029Z,1.70
2018-09-25T10:53:14.047Z,1.60
2018-09-25T10:55:48.315Z,1.53
2018-09-25T10:58:22.273Z,1.60
2018-09-25T11:00:56.273Z,1.90
2018-09-25T11:03:30.339Z,2.13
2018-09-25T11:06:04.521Z,2.13
2018-09-25T11:08:38.634Z,1.67
2018-09-25T11:11:13.317Z,1.80
2018-09-25T11:13:47.291Z,1.73
2018-09-25T11:16:21.472Z,1.90
2018-09-25T11:18:55.723Z,2.00
2018-09-25T11:21:29.670Z,1.87
2018-09-25T11:24:03.674Z,1.83
2018-09-25T11:26:37.656Z,1.80
2018-09-25T11:29:11.701Z,1.70
2018-09-25T11:31:45.907Z,1.90
2018-09-25T11:34:19.818Z,1.60
2018-09-25T11:36:53.813Z,1.97
2018-09-25T11:39:27.724Z,2.00
2018-09-25T11:42:01.604Z,1.90
2018-09-25T11:44:35.592Z,1.70
2018-09-25T11:47:09.585Z,1.70
2018-09-25T11:49:43.822Z,2.00
2018-09-25T11:52:17.840Z,1.73
2018-09-25T11:54:51.924Z,1.80
2018-09-25T11:57:25.981Z,1.80
2018-09-25T12:00:00.065Z,1.90
2018-09-25T12:02:34.306Z,1.60
2018-09-25T12:05:08.307Z,1.80
2018-09-25T12:07:42.496Z,1.70
2018-09-25T12:10:16.460Z,1.83
2018-09-25T12:12:50.567Z,1.67
2018-09-25T12:15:24.708Z,1.70
2018-09-25T12:17:58.688Z,1.60
2018-09-25T12:20:32.655Z,1.40
2018-09-25T12:23:06.605Z,1.80
2018-09-25T12:25:40.605Z,1.80
2018-09-25T12:28:14.858Z,1.67
2018-09-25T12:30:48.986Z,1.80
2018-09-25T12:33:23.198Z,1.70
2018-09-25T12:35:57.108Z,1.83
2018-09-25T12:38:31.309Z,1.90
2018-09-25T12:41:05.304Z,1.83
2018-09-25T12:43:39.512Z,2.20
2018-09-25T12:46:13.602Z,2.03
2018-09-25T12:48:47.656Z,1.90
2018-09-25T12:51:21.565Z,1.60
2018-09-25T12:53:55.610Z,1.77
2018-09-25T12:56:29.572Z,1.60
2018-09-25T12:59:03.660Z,1.50
2018-09-25T13:01:37.689Z,1.20
2018-09-25T13:04:12.221Z,1.40
2018-09-25T13:06:46.469Z,1.40
2018-09-25T13:09:20.535Z,1.57
2018-09-25T13:11:54.597Z,1.53
2018-09-25T13:14:28.652Z,1.40
2018-09-25T13:17:02.612Z,1.60
2018-09-25T13:19:36.574Z,1.87
2018-09-25T13:22:10.555Z,1.70
2018-09-25T13:24:44.498Z,1.40
2018-09-25T13:27:18.533Z,1.53
2018-09-25T13:29:52.563Z,1.53
2018-09-25T13:32:26.743Z,1.73
2018-09-25T13:35:00.727Z,1.30
2018-09-25T13:37:34.676Z,1.07
2018-09-25T13:40:08.716Z,1.50
2018-09-25T13:42:42.792Z,1.50
2018-09-25T13:45:17.041Z,1.20
2018-09-25T13:47:50.907Z,1.50
2018-09-25T13:50:24.963Z,1.50
2018-09-25T13:52:59.024Z,1.50
2018-09-25T13:55:32.939Z,1.40
2018-09-25T13:58:09.237Z,1.40
2018-09-25T14:00:43.254Z,1.33
2018-09-25T14:03:17.283Z,1.70
2018-09-25T14:05:51.379Z,1.70
2018-09-25T14:08:25.352Z,1.40
2018-09-25T14:10:59.396Z,1.60
2018-09-25T14:13:33.484Z,1.50
2018-09-25T14:16:08.950Z,1.73
2018-09-25T14:18:43.153Z,1.40
2018-09-25T14:21:17.282Z,1.63
2018-09-25T14:23:51.452Z,1.63
2018-09-25T14:26:25.475Z,1.60
2018-09-25T14:28:59.504Z,1.30
2018-09-25T14:31:33.515Z,1.47
2018-09-25T14:34:07.602Z,1.90
2018-09-25T14:36:41.751Z,1.50
2018-09-25T14:39:15.732Z,1.80
2018-09-25T14:41:49.763Z,1.40
2018-09-25T14:44:23.661Z,1.50
2018-09-25T14:46:57.692Z,1.70
2018-09-25T14:49:31.719Z,1.70
2018-09-25T14:52:05.824Z,2.40
2018-09-25T14:54:39.837Z,2.50
2018-09-25T14:57:14.054Z,2.53
2018-09-25T14:59:48.282Z,2.10
2018-09-25T15:02:22.398Z,2.10
2018-09-25T15:04:56.509Z,1.80
2018-09-25T15:07:30.791Z,1.70
2018-09-25T15:10:04.796Z,2.10
2018-09-25T15:12:38.732Z,2.33
2018-09-25T15:15:12.709Z,2.00
2018-09-25T15:17:46.741Z,2.07
2018-09-25T15:20:21.003Z,1.70
2018-09-25T15:22:55.078Z,2.60
2018-09-25T15:25:28.986Z,1.70
2018-09-25T15:28:04.646Z,2.00
2018-09-25T15:30:38.857Z,1.90
2018-09-25T15:33:12.783Z,2.50
2018-09-25T15:35:47.115Z,2.40
2018-09-25T15:38:21.345Z,1.83
2018-09-25T15:40:55.385Z,1.50
2018-09-25T15:43:29.563Z,1.90
2018-09-25T15:46:03.677Z,1.70
2018-09-25T15:48:37.788Z,2.57
2018-09-25T15:51:11.958Z,2.80
2018-09-25T15:53:45.970Z,2.20
2018-09-25T15:56:19.969Z,1.70
2018-09-25T15:58:54.206Z,2.17
2018-09-25T16:01:29.303Z,1.70
2018-09-25T16:04:03.482Z,1.50
2018-09-25T16:06:37.595Z,1.97
2018-09-25T16:09:14.553Z,1.80
2018-09-25T16:11:48.556Z,1.80
2018-09-25T16:14:22.574Z,1.63
2018-09-25T16:16:56.495Z,1.60
2018-09-25T16:19:30.765Z,1.80
2018-09-25T16:22:05.049Z,1.90
2018-09-25T16:24:39.255Z,2.13
2018-09-25T16:27:13.280Z,2.10
2018-09-25T16:29:48.434Z,2.30
2018-09-25T16:32:22.597Z,2.27
2018-09-25T16:34:56.662Z,2.30
2018-09-25T16:37:30.669Z,2.20
2018-09-25T16:40:04.752Z,2.27
2018-09-25T16:42:39.028Z,2.03
2018-09-25T16:45:13.311Z,2.40
2018-09-25T16:47:47.354Z,1.83
2018-09-25T16:50:21.269Z,2.60
2018-09-25T16:52:55.180Z,2.43
2018-09-25T16:55:29.146Z,2.10
2018-09-25T16:58:03.153Z,1.73
2018-09-25T17:00:37.094Z,1.80
2018-09-25T17:03:11.269Z,2.00
2018-09-25T17:05:45.230Z,1.90
2018-09-25T17:08:19.708Z,2.13
2018-09-25T17:10:53.693Z,1.90
2018-09-25T17:13:27.779Z,4.03
2018-09-25T17:16:01.725Z,2.17
2018-09-25T17:18:35.747Z,2.20
2018-09-25T17:21:09.918Z,1.90
2018-09-25T17:23:43.981Z,2.27
2018-09-25T17:26:17.974Z,1.90
2018-09-25T17:28:51.915Z,2.03
2018-09-25T17:31:25.896Z,2.10
2018-09-25T17:34:00.024Z,1.73
2018-09-25T17:36:33.977Z,1.60
2018-09-25T17:39:07.986Z,2.00
2018-09-25T17:41:42.102Z,1.67
2018-09-25T17:44:16.058Z,1.60
2018-09-25T17:46:50.049Z,1.80
2018-09-25T17:49:24.134Z,1.70
2018-09-25T17:51:58.252Z,1.60
2018-09-25T17:54:32.200Z,2.60
2018-09-25T17:57:06.487Z,1.80
2018-09-25T17:59:40.675Z,1.90
2018-09-25T18:02:14.677Z,1.93
2018-09-25T18:04:48.605Z,1.60
2018-09-25T18:07:22.518Z,1.60
2018-09-25T18:09:56.589Z,1.63
2018-09-25T18:12:30.512Z,1.70
2018-09-25T18:15:04.663Z,1.43
2018-09-25T18:17:38.712Z,1.70
2018-09-25T18:20:12.686Z,2.20
2018-09-25T18:22:46.713Z,2.20
2018-09-25T18:25:20.752Z,2.00
2018-09-25T18:27:54.762Z,3.00
2018-09-25T18:30:28.842Z,2.60
2018-09-25T18:33:02.873Z,1.80
2018-09-25T18:35:37.071Z,1.80
2018-09-25T18:38:11.263Z,1.60
2018-09-25T18:40:46.112Z,1.67
2018-09-25T18:43:20.092Z,1.60
2018-09-25T18:45:54.068Z,1.30
2018-09-25T18:48:28.176Z,1.30
2018-09-25T18:51:02.157Z,1.33
2018-09-25T18:53:36.168Z,1.50
2018-09-25T18:56:10.183Z,1.50
2018-09-25T18:58:44.148Z,1.60
2018-09-25T19:01:18.248Z,1.30
2018-09-25T19:03:52.316Z,1.53
2018-09-25T19:06:26.325Z,1.37
2018-09-25T19:09:00.275Z,1.50
2018-09-25T19:11:34.283Z,1.57
2018-09-25T19:14:08.257Z,1.40
2018-09-25T19:16:42.520Z,1.30
2018-09-25T19:19:16.633Z,1.73
2018-09-25T19:21:50.697Z,1.60
2018-09-25T19:24:24.784Z,5.70
2018-09-25T19:26:58.802Z,2.17
2018-09-25T19:29:32.953Z,2.33
2018-09-25T19:32:06.961Z,1.60
2018-09-25T19:34:41.025Z,1.70
2018-09-25T19:37:15.061Z,1.60
2018-09-25T19:39:48.960Z,1.60
2018-09-25T19:42:22.911Z,1.80
2018-09-25T19:44:56.816Z,1.30
2018-09-25T19:47:30.886Z,1.50
2018-09-25T19:50:04.855Z,1.40
2018-09-25T19:52:38.830Z,1.50
2018-09-25T19:55:12.830Z,1.40
2018-09-25T19:57:46.889Z,1.50
2018-09-25T20:00:26.684Z,2.87
2018-09-25T20:03:00.601Z,2.90
2018-09-25T20:05:34.582Z,1.90
2018-09-25T20:08:08.684Z,1.73
2018-09-25T20:10:42.577Z,1.70
2018-09-25T20:13:16.589Z,1.50
2018-09-25T20:15:50.860Z,1.67
2018-09-25T20:18:24.904Z,1.80
2018-09-25T20:20:58.926Z,1.80
2018-09-25T20:23:32.940Z,1.60
2018-09-25T20:26:07.204Z,1.80
2018-09-25T20:28:41.197Z,1.47
2018-09-25T20:31:15.157Z,1.70
2018-09-25T20:33:49.000Z,1.40
2018-09-25T20:36:23.074Z,1.50
2018-09-25T20:38:57.081Z,1.60
2018-09-25T20:41:30.960Z,1.40
2018-09-25T20:44:05.045Z,1.67
2018-09-25T20:46:39.259Z,2.00
2018-09-25T20:49:13.311Z,1.53
2018-09-25T20:51:47.461Z,1.50
2018-09-25T20:54:21.449Z,1.60
2018-09-25T20:56:55.613Z,1.77
2018-09-25T20:59:29.516Z,1.97
2018-09-25T21:02:03.523Z,1.70
2018-09-25T21:04:37.515Z,1.80
2018-09-25T21:07:11.786Z,1.77
2018-09-25T21:09:46.033Z,1.90
2018-09-25T21:12:20.092Z,1.73
2018-09-25T21:14:54.070Z,2.00
2018-09-25T21:17:28.071Z,1.60
2018-09-25T21:20:02.020Z,1.70
2018-09-25T21:22:35.920Z,1.50
2018-09-25T21:25:09.951Z,1.80
2018-09-25T21:27:43.938Z,1.50
2018-09-25T21:30:17.968Z,1.80
2018-09-25T21:32:52.031Z,1.90
2018-09-25T21:35:26.067Z,1.67
2018-09-25T21:38:00.074Z,1.83
2018-09-25T21:40:34.043Z,1.93
2018-09-25T21:43:08.104Z,1.60
2018-09-25T21:45:42.174Z,1.83
2018-09-25T21:48:16.082Z,1.40
2018-09-25T21:50:50.088Z,1.60
2018-09-25T21:53:24.267Z,1.70
2018-09-25T21:55:58.814Z,1.97
2018-09-25T21:58:32.726Z,1.70
2018-09-25T22:01:06.799Z,2.10
2018-09-25T22:03:40.989Z,1.90
2018-09-25T22:06:14.953Z,1.90
2018-09-25T22:08:48.928Z,1.90
2018-09-25T22:11:22.916Z,1.90
2018-09-25T22:13:56.829Z,1.90
2018-09-25T22:16:30.865Z,2.00
2018-09-25T22:19:04.901Z,2.03
2018-09-25T22:21:38.832Z,2.20
2018-09-25T22:24:12.852Z,1.93
2018-09-25T22:26:46.879Z,2.00
2018-09-25T22:29:21.003Z,2.00
2018-09-25T22:31:55.040Z,1.97
2018-09-25T22:34:29.071Z,1.50
2018-09-25T22:37:03.188Z,1.57
2018-09-25T22:39:37.155Z,1.90
2018-09-25T22:42:11.079Z,1.50
2018-09-25T22:44:45.244Z,1.50
2018-09-25T22:47:19.426Z,1.50
2018-09-25T22:49:53.545Z,1.70
2018-09-25T22:52:27.589Z,2.60
2018-09-25T22:55:01.626Z,2.30
2018-09-25T22:57:35.601Z,2.20
2018-09-25T23:00:10.944Z,2.27
2018-09-25T23:02:44.884Z,1.50
2018-09-25T23:05:19.041Z,1.80
2018-09-25T23:07:53.040Z,2.10
2018-09-25T23:10:27.156Z,1.77
2018-09-25T23:13:01.123Z,1.90
2018-09-25T23:15:35.151Z,5.13
2018-09-25T23:18:09.063Z,2.60
2018-09-25T23:20:43.023Z,2.00
2018-09-25T23:23:17.041Z,2.40
2018-09-25T23:25:51.058Z,2.00
2018-09-25T23:28:25.093Z,1.80
2018-09-25T23:30:59.252Z,1.70
2018-09-25T23:33:33.205Z,1.93
2018-09-25T23:36:07.176Z,1.67
2018-09-25T23:38:41.057Z,1.57
2018-09-25T23:41:16.823Z,1.90
2018-09-25T23:43:50.896Z,1.87
2018-09-25T23:47:23.673Z,1.90
2018-09-25T23:52:00.117Z,2.00
2018-09-25T23:55:31.747Z,2.17
2018-09-25T23:58:05.753Z,1.93
