createdAt,value
2017-12-01T00:00:00.343Z,3.20
2017-12-01T00:02:27.804Z,3.20
2017-12-01T00:04:55.273Z,3.40
2017-12-01T00:07:22.741Z,3.20
2017-12-01T00:09:50.998Z,3.30
2017-12-01T00:12:18.445Z,3.10
2017-12-01T00:14:45.960Z,3.40
2017-12-01T00:17:13.431Z,2.90
2017-12-01T00:19:40.900Z,3.10
2017-12-01T00:22:08.365Z,3.20
2017-12-01T00:24:35.845Z,3.30
2017-12-01T00:27:03.325Z,2.80
2017-12-01T00:29:31.549Z,2.90
2017-12-01T00:32:00.334Z,3.00
2017-12-01T00:34:27.794Z,2.80
2017-12-01T00:36:55.266Z,2.70
2017-12-01T00:39:22.731Z,2.70
2017-12-01T00:41:50.207Z,2.90
2017-12-01T00:44:17.674Z,2.60
2017-12-01T00:46:45.156Z,2.40
2017-12-01T00:49:12.619Z,2.30
2017-12-01T00:51:40.093Z,2.40
2017-12-01T00:54:07.554Z,2.60
2017-12-01T00:56:35.043Z,2.50
2017-12-01T00:59:02.489Z,2.50
2017-12-01T01:01:29.967Z,2.60
2017-12-01T01:03:57.426Z,2.80
2017-12-01T01:06:24.889Z,2.50
2017-12-01T01:08:52.353Z,2.60
2017-12-01T01:11:19.817Z,2.40
2017-12-01T01:13:48.042Z,2.40
2017-12-01T01:16:15.518Z,2.60
2017-12-01T01:18:42.991Z,2.50
2017-12-01T01:21:10.468Z,2.40
2017-12-01T01:23:38.686Z,2.30
2017-12-01T01:26:06.167Z,2.60
2017-12-01T01:28:33.621Z,2.50
2017-12-01T01:31:01.095Z,2.40
2017-12-01T01:33:28.561Z,2.40
2017-12-01T01:35:56.027Z,2.40
2017-12-01T01:38:23.497Z,2.20
2017-12-01T01:40:51.731Z,2.30
2017-12-01T01:43:19.208Z,2.40
2017-12-01T01:45:46.665Z,2.30
2017-12-01T01:48:14.130Z,2.40
2017-12-01T01:50:41.598Z,2.30
2017-12-01T01:53:09.838Z,2.20
2017-12-01T01:55:37.298Z,2.20
2017-12-01T01:58:04.761Z,2.00
2017-12-01T02:00:32.221Z,2.00
2017-12-01T02:02:59.692Z,2.20
2017-12-01T02:05:27.157Z,2.10
2017-12-01T02:07:55.403Z,1.80
2017-12-01T02:10:22.862Z,2.10
2017-12-01T02:12:50.338Z,1.70
2017-12-01T02:15:17.817Z,1.80
2017-12-01T02:17:46.066Z,1.50
2017-12-01T02:20:13.531Z,1.80
2017-12-01T02:22:41.008Z,1.60
2017-12-01T02:25:09.233Z,1.40
2017-12-01T02:27:36.712Z,1.70
2017-12-01T02:30:04.175Z,1.70
2017-12-01T02:32:31.645Z,1.70
2017-12-01T02:34:59.109Z,1.60
2017-12-01T02:37:27.359Z,1.60
2017-12-01T02:39:54.821Z,1.80
2017-12-01T02:42:22.289Z,1.50
2017-12-01T02:44:49.761Z,1.70
2017-12-01T02:47:17.991Z,1.50
2017-12-01T02:49:45.474Z,1.40
2017-12-01T02:52:13.039Z,1.50
2017-12-01T02:54:40.510Z,1.50
2017-12-01T02:57:08.801Z,1.20
2017-12-01T02:59:36.245Z,1.50
2017-12-01T03:02:04.502Z,1.00
2017-12-01T03:04:31.981Z,1.10
2017-12-01T03:06:59.434Z,1.40
2017-12-01T03:09:26.908Z,1.30
2017-12-01T03:11:55.142Z,0.80
2017-12-01T03:14:22.609Z,0.90
2017-12-01T03:16:50.073Z,1.20
2017-12-01T03:19:17.537Z,0.80
2017-12-01T03:21:45.002Z,1.10
2017-12-01T03:24:13.261Z,1.00
2017-12-01T03:26:40.734Z,1.10
2017-12-01T03:29:08.207Z,1.20
2017-12-01T03:31:36.462Z,1.00
2017-12-01T03:34:04.014Z,1.10
2017-12-01T03:36:31.485Z,0.90
2017-12-01T03:38:59.038Z,0.60
2017-12-01T03:41:26.509Z,0.70
2017-12-01T03:43:54.050Z,0.60
2017-12-01T03:46:21.516Z,0.40
2017-12-01T03:48:49.071Z,0.80
2017-12-01T03:51:16.540Z,0.60
2017-12-01T03:53:44.008Z,0.60
2017-12-01T03:56:12.269Z,0.70
2017-12-01T03:58:39.730Z,0.90
2017-12-01T04:01:07.971Z,1.20
2017-12-01T04:03:35.466Z,1.00
2017-12-01T04:06:02.942Z,1.00
2017-12-01T04:08:31.193Z,0.80
2017-12-01T04:10:58.752Z,0.80
2017-12-01T04:13:26.315Z,0.80
2017-12-01T04:15:53.791Z,0.90
2017-12-01T04:18:22.047Z,1.20
2017-12-01T04:20:49.536Z,0.90
2017-12-01T04:23:17.767Z,1.00
2017-12-01T04:25:45.252Z,1.40
2017-12-01T04:28:13.515Z,1.50
2017-12-01T04:30:40.995Z,1.20
2017-12-01T04:33:09.246Z,1.20
2017-12-01T04:35:36.722Z,1.40
2017-12-01T04:38:04.964Z,1.60
2017-12-01T04:40:32.442Z,1.50
2017-12-01T04:42:59.917Z,1.80
2017-12-01T04:45:28.167Z,1.90
2017-12-01T04:47:55.638Z,1.50
2017-12-01T04:50:23.888Z,1.60
2017-12-01T04:52:51.355Z,1.60
2017-12-01T04:55:18.843Z,1.80
2017-12-01T04:57:46.389Z,2.00
2017-12-01T05:00:13.947Z,1.90
2017-12-01T05:02:41.507Z,1.90
2017-12-01T05:05:08.988Z,2.00
2017-12-01T05:07:37.269Z,1.90
2017-12-01T05:10:05.499Z,2.00
2017-12-01T05:12:32.979Z,2.00
2017-12-01T05:15:00.451Z,2.10
2017-12-01T05:17:28.700Z,1.90
2017-12-01T05:19:56.197Z,1.70
2017-12-01T05:22:24.438Z,2.10
2017-12-01T05:24:52.005Z,2.30
2017-12-01T05:27:19.484Z,2.40
2017-12-01T05:29:47.714Z,2.20
2017-12-01T05:32:15.216Z,2.30
2017-12-01T05:34:42.964Z,2.30
2017-12-01T05:37:10.446Z,2.20
2017-12-01T05:39:38.678Z,2.40
2017-12-01T05:42:06.164Z,2.40
2017-12-01T05:44:33.635Z,2.20
2017-12-01T05:47:01.879Z,2.50
2017-12-01T05:49:29.362Z,2.40
2017-12-01T05:51:56.859Z,2.40
2017-12-01T05:54:24.336Z,2.50
2017-12-01T05:56:51.807Z,2.50
2017-12-01T05:59:19.281Z,2.40
2017-12-01T06:01:46.750Z,2.40
2017-12-01T06:04:15.029Z,2.70
2017-12-01T06:06:42.575Z,2.70
2017-12-01T06:09:10.052Z,2.60
2017-12-01T06:11:38.308Z,2.30
2017-12-01T06:14:05.775Z,2.20
2017-12-01T06:16:33.255Z,2.30
2017-12-01T06:19:01.510Z,2.30
2017-12-01T06:21:28.975Z,2.30
2017-12-01T06:23:57.228Z,2.10
2017-12-01T06:26:24.903Z,2.30
2017-12-01T06:28:52.404Z,2.40
2017-12-01T06:31:19.875Z,2.40
2017-12-01T06:33:47.343Z,2.30
2017-12-01T06:36:14.808Z,2.30
2017-12-01T06:38:42.284Z,2.20
2017-12-01T06:41:09.847Z,2.30
2017-12-01T06:43:37.323Z,2.40
2017-12-01T06:46:05.560Z,2.30
2017-12-01T06:48:33.144Z,2.50
2017-12-01T06:51:00.694Z,2.50
2017-12-01T06:53:28.166Z,2.40
2017-12-01T06:55:55.629Z,2.70
2017-12-01T06:58:23.176Z,2.60
2017-12-01T07:00:50.647Z,2.50
2017-12-01T07:03:18.124Z,2.70
2017-12-01T07:05:46.375Z,2.90
2017-12-01T07:08:13.856Z,3.00
2017-12-01T07:10:42.100Z,2.60
2017-12-01T07:13:09.580Z,2.50
2017-12-01T07:15:37.810Z,2.60
2017-12-01T07:18:05.287Z,2.70
2017-12-01T07:20:32.754Z,2.70
2017-12-01T07:23:00.280Z,2.70
2017-12-01T07:25:27.750Z,2.90
2017-12-01T07:27:55.237Z,2.90
2017-12-01T07:30:22.697Z,3.00
2017-12-01T07:32:50.172Z,3.00
2017-12-01T07:35:18.413Z,2.90
2017-12-01T07:37:45.893Z,2.60
2017-12-01T07:40:14.170Z,2.70
2017-12-01T07:42:41.631Z,3.00
2017-12-01T07:45:12.699Z,2.80
2017-12-01T07:47:40.173Z,3.00
2017-12-01T07:50:07.647Z,3.20
2017-12-01T07:52:35.110Z,3.20
2017-12-01T07:55:02.591Z,3.00
2017-12-01T07:57:30.068Z,3.10
2017-12-01T07:59:58.315Z,3.10
2017-12-01T08:02:25.787Z,3.20
2017-12-01T08:04:53.263Z,3.40
2017-12-01T08:07:21.499Z,2.70
2017-12-01T08:09:49.022Z,2.80
2017-12-01T08:12:16.477Z,2.60
2017-12-01T08:14:43.955Z,2.80
2017-12-01T08:17:33.204Z,2.40
2017-12-01T08:20:00.684Z,2.70
2017-12-01T08:22:40.017Z,2.70
2017-12-01T08:25:19.554Z,2.80
2017-12-01T08:27:47.015Z,2.60
2017-12-01T08:30:14.497Z,3.10
2017-12-01T08:32:41.960Z,2.80
2017-12-01T08:35:09.536Z,2.80
2017-12-01T08:37:37.134Z,3.00
2017-12-01T08:40:04.658Z,2.70
2017-12-01T08:42:32.140Z,2.70
2017-12-01T08:45:00.383Z,2.70
2017-12-01T08:47:27.855Z,2.70
2017-12-01T08:49:55.409Z,2.70
2017-12-01T08:52:23.002Z,2.70
2017-12-01T08:54:50.523Z,2.60
2017-12-01T08:57:17.988Z,2.70
2017-12-01T08:59:45.464Z,2.90
2017-12-01T09:02:13.928Z,2.90
2017-12-01T09:04:41.400Z,2.90
2017-12-01T09:07:09.642Z,2.90
2017-12-01T09:09:37.219Z,3.20
2017-12-01T09:12:04.691Z,3.00
2017-12-01T09:14:32.935Z,3.40
2017-12-01T09:17:00.406Z,2.90
2017-12-01T09:19:27.888Z,3.10
2017-12-01T09:21:56.153Z,3.10
2017-12-01T09:24:23.708Z,3.40
2017-12-01T09:26:51.195Z,3.10
2017-12-01T09:29:19.436Z,3.30
2017-12-01T09:31:47.099Z,3.20
2017-12-01T09:34:14.568Z,3.70
2017-12-01T09:36:42.812Z,3.60
2017-12-01T09:39:10.307Z,3.80
2017-12-01T09:41:37.791Z,3.70
2017-12-01T09:44:05.260Z,3.80
2017-12-01T09:46:32.739Z,3.80
2017-12-01T09:49:00.220Z,4.00
2017-12-01T09:51:27.699Z,3.90
2017-12-01T09:53:55.183Z,4.00
2017-12-01T09:56:22.981Z,4.40
2017-12-01T09:58:50.486Z,4.10
2017-12-01T10:01:18.723Z,4.30
2017-12-01T10:03:46.190Z,4.30
2017-12-01T10:06:13.764Z,4.40
2017-12-01T10:08:41.231Z,4.30
2017-12-01T10:11:09.484Z,4.40
2017-12-01T10:13:36.942Z,4.60
2017-12-01T10:16:04.430Z,4.30
2017-12-01T10:18:32.672Z,4.30
2017-12-01T10:21:00.256Z,4.50
2017-12-01T10:23:27.766Z,4.70
2017-12-01T10:25:55.279Z,4.60
2017-12-01T10:28:22.757Z,4.70
2017-12-01T10:30:51.008Z,5.00
2017-12-01T10:33:18.501Z,4.90
2017-12-01T10:35:46.841Z,4.30
2017-12-01T10:38:14.339Z,4.40
2017-12-01T10:40:41.828Z,4.30
2017-12-01T10:43:09.334Z,4.20
2017-12-01T10:45:36.903Z,4.50
2017-12-01T10:48:05.199Z,4.30
2017-12-01T10:50:32.679Z,4.30
2017-12-01T10:53:00.151Z,4.40
2017-12-01T10:55:27.726Z,4.50
2017-12-01T10:57:55.286Z,4.90
2017-12-01T11:00:22.911Z,4.80
2017-12-01T11:02:50.444Z,4.90
2017-12-01T11:05:18.774Z,4.90
2017-12-01T11:07:46.254Z,4.90
2017-12-01T11:10:14.552Z,5.30
2017-12-01T11:12:42.809Z,5.00
2017-12-01T11:15:10.287Z,5.30
2017-12-01T11:17:38.524Z,5.20
2017-12-01T11:20:05.998Z,5.10
2017-12-01T11:22:33.460Z,5.10
2017-12-01T11:25:00.934Z,5.40
2017-12-01T11:27:32.115Z,5.40
2017-12-01T11:30:02.091Z,5.30
2017-12-01T11:32:29.635Z,5.40
2017-12-01T11:34:57.114Z,5.40
2017-12-01T11:37:25.355Z,5.70
2017-12-01T11:39:52.822Z,5.70
2017-12-01T11:42:20.306Z,5.60
2017-12-01T11:44:48.548Z,5.80
2017-12-01T11:47:16.027Z,5.80
2017-12-01T11:49:43.495Z,5.70
2017-12-01T11:52:11.731Z,5.90
2017-12-01T11:54:39.194Z,5.90
2017-12-01T11:57:07.025Z,5.70
2017-12-01T11:59:34.532Z,6.10
2017-12-01T12:02:02.004Z,5.80
2017-12-01T12:04:29.468Z,6.20
2017-12-01T12:06:56.940Z,6.10
2017-12-01T12:09:25.186Z,5.70
2017-12-01T12:11:52.663Z,5.30
2017-12-01T12:14:20.892Z,5.50
2017-12-01T12:16:48.359Z,5.60
2017-12-01T12:19:21.694Z,5.90
2017-12-01T12:21:49.150Z,5.70
2017-12-01T12:24:17.390Z,5.70
2017-12-01T12:26:44.869Z,5.70
2017-12-01T12:29:12.351Z,5.60
2017-12-01T12:31:40.579Z,5.90
2017-12-01T12:34:08.055Z,5.90
2017-12-01T12:36:35.523Z,5.60
2017-12-01T12:39:03.004Z,5.50
2017-12-01T12:41:31.238Z,5.60
2017-12-01T12:43:58.726Z,5.80
2017-12-01T12:46:26.991Z,5.50
2017-12-01T12:48:54.471Z,5.60
2017-12-01T12:51:22.703Z,5.70
2017-12-01T12:53:50.177Z,5.80
2017-12-01T12:56:17.643Z,5.90
2017-12-01T12:58:45.208Z,5.60
2017-12-01T13:01:12.675Z,5.50
2017-12-01T13:03:40.143Z,5.20
2017-12-01T13:06:08.376Z,5.10
2017-12-01T13:08:35.861Z,4.80
2017-12-01T13:11:03.328Z,5.00
2017-12-01T13:13:31.620Z,4.70
2017-12-01T13:15:59.855Z,4.70
2017-12-01T13:18:27.332Z,4.60
2017-12-01T13:20:54.791Z,4.90
2017-12-01T13:23:23.043Z,4.80
2017-12-01T13:25:50.516Z,4.70
2017-12-01T13:28:17.997Z,4.60
2017-12-01T13:30:46.248Z,4.60
2017-12-01T13:33:13.723Z,5.00
2017-12-01T13:35:41.986Z,4.80
2017-12-01T13:38:09.545Z,4.60
2017-12-01T13:40:37.020Z,4.70
2017-12-01T13:43:05.272Z,4.40
2017-12-01T13:45:32.747Z,4.70
2017-12-01T13:48:01.010Z,4.40
2017-12-01T13:50:28.484Z,4.40
2017-12-01T13:52:56.724Z,4.50
2017-12-01T13:55:24.207Z,4.30
2017-12-01T13:57:51.679Z,4.50
2017-12-01T14:00:19.927Z,4.40
2017-12-01T14:02:47.400Z,4.40
2017-12-01T14:05:14.884Z,4.50
2017-12-01T14:07:43.185Z,4.40
2017-12-01T14:10:11.390Z,4.70
2017-12-01T14:12:38.867Z,4.50
2017-12-01T14:15:06.338Z,4.60
2017-12-01T14:17:34.607Z,4.40
2017-12-01T14:20:02.098Z,4.60
2017-12-01T14:22:29.619Z,4.30
2017-12-01T14:24:57.096Z,4.00
2017-12-01T14:27:25.332Z,4.00
2017-12-01T14:29:52.802Z,4.20
2017-12-01T14:32:20.368Z,4.10
2017-12-01T14:34:47.935Z,4.40
2017-12-01T14:37:15.496Z,4.60
2017-12-01T14:39:43.004Z,4.50
2017-12-01T14:42:10.476Z,4.80
2017-12-01T14:44:37.947Z,4.70
2017-12-01T14:47:05.432Z,4.80
2017-12-01T14:49:32.987Z,4.60
2017-12-01T14:52:00.543Z,4.60
2017-12-01T14:54:28.024Z,4.70
2017-12-01T14:56:56.273Z,4.80
2017-12-01T14:59:23.751Z,4.40
2017-12-01T15:01:51.219Z,4.80
2017-12-01T15:04:19.455Z,4.70
2017-12-01T15:06:46.948Z,4.40
2017-12-01T15:09:15.198Z,4.80
2017-12-01T15:11:42.679Z,4.50
2017-12-01T15:14:10.236Z,4.80
2017-12-01T15:16:37.719Z,4.60
2017-12-01T15:19:05.259Z,4.40
2017-12-01T15:21:32.735Z,4.70
2017-12-01T15:24:00.271Z,4.30
2017-12-01T15:26:28.650Z,4.20
2017-12-01T15:28:56.121Z,4.30
2017-12-01T15:31:24.364Z,4.30
2017-12-01T15:33:51.839Z,4.20
2017-12-01T15:36:19.322Z,4.10
2017-12-01T15:38:47.559Z,4.10
2017-12-01T15:41:15.026Z,3.90
2017-12-01T15:43:42.495Z,4.00
2017-12-01T15:46:09.980Z,4.20
2017-12-01T15:48:37.447Z,4.40
2017-12-01T15:51:04.927Z,4.30
2017-12-01T15:53:32.439Z,4.50
2017-12-01T15:56:01.023Z,4.40
2017-12-01T15:58:28.516Z,4.30
2017-12-01T16:00:55.978Z,4.20
2017-12-01T16:03:23.466Z,4.30
2017-12-01T16:05:50.943Z,4.10
2017-12-01T16:08:18.419Z,4.20
2017-12-01T16:10:46.670Z,4.00
2017-12-01T16:13:14.159Z,4.10
2017-12-01T16:15:42.392Z,4.30
2017-12-01T16:18:09.884Z,4.20
2017-12-01T16:20:38.131Z,4.40
2017-12-01T16:23:05.613Z,4.10
2017-12-01T16:25:33.086Z,4.10
2017-12-01T16:28:01.324Z,4.30
2017-12-01T16:30:28.786Z,4.40
2017-12-01T16:33:00.283Z,4.30
2017-12-01T16:35:24.507Z,4.20
2017-12-01T16:37:51.983Z,4.20
2017-12-01T16:40:19.473Z,4.30
2017-12-01T16:42:46.975Z,4.10
2017-12-01T16:45:14.516Z,4.30
2017-12-01T16:47:42.006Z,4.10
2017-12-01T16:50:09.472Z,4.10
2017-12-01T16:52:36.999Z,4.20
2017-12-01T16:55:04.458Z,4.20
2017-12-01T16:57:31.939Z,3.80
2017-12-01T16:59:59.431Z,4.00
2017-12-01T17:02:27.683Z,4.00
2017-12-01T17:04:55.320Z,4.10
2017-12-01T17:07:22.819Z,4.10
2017-12-01T17:09:50.282Z,4.20
2017-12-01T17:12:18.531Z,4.10
2017-12-01T17:14:46.001Z,4.10
2017-12-01T17:17:13.480Z,4.10
2017-12-01T17:19:41.715Z,4.20
2017-12-01T17:22:09.196Z,4.10
2017-12-01T17:24:36.793Z,4.10
2017-12-01T17:27:04.320Z,4.20
2017-12-01T17:29:31.787Z,4.30
2017-12-01T17:32:00.037Z,4.00
2017-12-01T17:34:27.521Z,4.20
2017-12-01T17:36:54.982Z,4.10
2017-12-01T17:39:23.522Z,4.30
2017-12-01T17:41:51.011Z,4.20
2017-12-01T17:44:18.498Z,4.10
2017-12-01T17:46:46.028Z,4.20
2017-12-01T17:49:13.507Z,4.10
2017-12-01T17:51:41.745Z,4.40
2017-12-01T17:54:09.316Z,4.40
2017-12-01T17:56:36.783Z,4.10
2017-12-01T17:59:04.336Z,4.20
2017-12-01T18:01:31.807Z,4.10
2017-12-01T18:03:59.282Z,4.10
2017-12-01T18:06:27.543Z,4.00
2017-12-01T18:08:55.811Z,3.70
2017-12-01T18:11:23.279Z,4.00
2017-12-01T18:13:51.538Z,3.80
2017-12-01T18:16:19.008Z,3.90
2017-12-01T18:18:46.484Z,4.00
2017-12-01T18:21:14.710Z,3.70
2017-12-01T18:23:42.187Z,3.90
2017-12-01T18:26:10.439Z,3.60
2017-12-01T18:28:37.929Z,3.90
2017-12-01T18:31:05.403Z,3.80
2017-12-01T18:33:33.651Z,3.90
2017-12-01T18:36:01.127Z,3.80
2017-12-01T18:38:29.376Z,3.60
2017-12-01T18:40:56.855Z,3.60
2017-12-01T18:43:24.423Z,3.60
2017-12-01T18:45:51.887Z,3.40
2017-12-01T18:48:20.147Z,3.40
2017-12-01T18:50:47.631Z,3.60
2017-12-01T18:53:15.871Z,3.40
2017-12-01T18:55:43.348Z,3.50
2017-12-01T18:58:10.855Z,3.50
2017-12-01T19:00:38.331Z,3.40
2017-12-01T19:03:05.795Z,3.80
2017-12-01T19:05:33.280Z,3.60
2017-12-01T19:08:00.834Z,3.80
2017-12-01T19:10:28.328Z,3.70
2017-12-01T19:12:55.803Z,3.70
2017-12-01T19:15:23.312Z,4.00
2017-12-01T19:17:50.779Z,3.90
2017-12-01T19:20:18.271Z,4.10
2017-12-01T19:22:45.735Z,3.80
2017-12-01T19:25:13.219Z,4.00
2017-12-01T19:27:40.690Z,4.00
2017-12-01T19:30:08.179Z,4.20
2017-12-01T19:32:36.411Z,3.90
2017-12-01T19:35:03.895Z,3.90
2017-12-01T19:37:31.363Z,3.90
2017-12-01T19:39:59.626Z,3.80
2017-12-01T19:42:27.099Z,3.90
2017-12-01T19:44:55.374Z,4.10
2017-12-01T19:47:22.845Z,4.20
2017-12-01T19:49:51.099Z,3.70
2017-12-01T19:52:20.456Z,3.90
2017-12-01T19:54:47.963Z,3.70
2017-12-01T19:57:15.442Z,3.90
2017-12-01T19:59:43.672Z,3.70
2017-12-01T20:02:11.257Z,3.90
2017-12-01T20:04:38.725Z,3.80
2017-12-01T20:07:06.986Z,3.70
2017-12-01T20:09:34.546Z,3.90
2017-12-01T20:12:02.029Z,3.70
2017-12-01T20:14:30.261Z,3.90
2017-12-01T20:16:57.743Z,3.80
2017-12-01T20:19:25.294Z,3.90
2017-12-01T20:21:52.776Z,4.00
2017-12-01T20:24:21.036Z,4.00
2017-12-01T20:26:48.610Z,4.10
2017-12-01T20:29:16.876Z,3.90
2017-12-01T20:31:44.356Z,3.90
2017-12-01T20:34:12.621Z,4.10
2017-12-01T20:36:40.096Z,4.00
2017-12-01T20:39:07.580Z,4.00
2017-12-01T20:41:35.054Z,4.00
2017-12-01T20:44:02.520Z,4.00
2017-12-01T20:46:30.009Z,4.00
2017-12-01T20:48:57.559Z,4.30
2017-12-01T20:51:25.036Z,4.10
2017-12-01T20:53:53.296Z,4.10
2017-12-01T20:56:20.767Z,4.20
2017-12-01T20:58:49.039Z,3.90
2017-12-01T21:01:16.508Z,3.70
2017-12-01T21:03:44.760Z,4.00
2017-12-01T21:06:12.327Z,3.80
2017-12-01T21:08:39.803Z,3.80
2017-12-01T21:11:08.052Z,3.60
2017-12-01T21:13:35.526Z,3.60
2017-12-01T21:16:03.004Z,3.60
2017-12-01T21:18:31.246Z,3.40
2017-12-01T21:20:58.710Z,3.20
2017-12-01T21:23:26.192Z,3.40
2017-12-01T21:25:54.456Z,3.50
2017-12-01T21:28:22.006Z,3.30
2017-12-01T21:30:49.483Z,3.40
2017-12-01T21:33:17.727Z,3.50
2017-12-01T21:35:45.200Z,3.60
2017-12-01T21:38:12.675Z,3.70
2017-12-01T21:40:40.927Z,3.70
2017-12-01T21:43:18.431Z,3.60
2017-12-01T21:45:45.968Z,3.70
2017-12-01T21:48:13.453Z,3.90
2017-12-01T21:50:40.927Z,3.80
2017-12-01T21:53:09.281Z,3.90
2017-12-01T21:55:36.839Z,4.00
2017-12-01T21:58:04.322Z,4.00
2017-12-01T22:00:32.559Z,4.00
2017-12-01T22:03:00.039Z,3.90
2017-12-01T22:05:27.511Z,4.00
2017-12-01T22:07:55.747Z,4.10
2017-12-01T22:10:23.230Z,3.80
2017-12-01T22:12:50.707Z,3.90
2017-12-01T22:15:19.099Z,4.00
2017-12-01T22:17:46.611Z,4.20
2017-12-01T22:20:14.195Z,3.90
2017-12-01T22:22:41.699Z,3.90
2017-12-01T22:25:09.222Z,4.20
2017-12-01T22:27:37.455Z,4.00
2017-12-01T22:30:05.035Z,4.00
2017-12-01T22:32:32.508Z,3.80
2017-12-01T22:35:00.765Z,4.00
2017-12-01T22:37:28.276Z,4.20
2017-12-01T22:39:55.768Z,4.10
2017-12-01T22:42:23.242Z,4.20
2017-12-01T22:44:50.715Z,3.90
2017-12-01T22:47:18.995Z,4.10
2017-12-01T22:49:46.528Z,4.10
2017-12-01T22:52:13.961Z,4.00
2017-12-01T22:54:41.468Z,3.70
2017-12-01T22:57:09.704Z,4.00
2017-12-01T22:59:37.196Z,3.90
2017-12-01T23:02:06.174Z,4.10
2017-12-01T23:04:33.655Z,3.70
2017-12-01T23:07:01.123Z,4.00
2017-12-01T23:09:29.363Z,4.10
2017-12-01T23:11:56.835Z,3.90
2017-12-01T23:14:25.083Z,3.90
2017-12-01T23:16:52.555Z,3.70
2017-12-01T23:19:20.145Z,4.00
2017-12-01T23:21:47.623Z,3.80
2017-12-01T23:24:15.868Z,3.90
2017-12-01T23:26:43.386Z,3.80
2017-12-01T23:29:10.862Z,4.00
2017-12-01T23:31:38.342Z,4.20
2017-12-01T23:34:05.917Z,4.00
2017-12-01T23:36:33.406Z,4.10
2017-12-01T23:39:00.882Z,4.10
2017-12-01T23:41:28.355Z,4.30
2017-12-01T23:43:55.835Z,4.00
2017-12-01T23:46:23.311Z,4.20
2017-12-01T23:48:51.551Z,4.20
2017-12-01T23:51:19.136Z,4.20
2017-12-01T23:53:46.606Z,3.90
2017-12-01T23:56:14.846Z,4.30
2017-12-01T23:58:42.313Z,4.10
