createdAt,value
2022-08-28T00:00:44.999Z,74.09
2022-08-28T00:03:32.304Z,73.50
2022-08-28T00:06:18.873Z,73.58
2022-08-28T00:09:05.158Z,73.17
2022-08-28T00:11:50.487Z,73.26
2022-08-28T00:14:35.979Z,73.37
2022-08-28T00:17:21.229Z,73.21
2022-08-28T00:20:09.661Z,72.52
2022-08-28T00:22:55.731Z,72.67
2022-08-28T00:25:40.964Z,72.52
2022-08-28T00:28:26.942Z,72.89
2022-08-28T00:31:13.274Z,72.65
2022-08-28T00:33:58.467Z,72.65
2022-08-28T00:36:44.012Z,72.55
2022-08-28T00:39:29.519Z,72.39
2022-08-28T00:42:15.027Z,72.75
2022-08-28T00:45:00.552Z,72.53
2022-08-28T00:47:46.271Z,72.59
2022-08-28T00:50:52.880Z,73.04
2022-08-28T00:53:43.429Z,72.69
2022-08-28T00:56:31.766Z,72.56
2022-08-28T00:59:19.592Z,72.66
2022-08-28T01:02:07.137Z,72.73
2022-08-28T01:04:52.975Z,72.42
2022-08-28T01:07:39.484Z,72.65
2022-08-28T01:10:28.114Z,72.89
2022-08-28T01:13:14.986Z,72.78
2022-08-28T01:16:01.367Z,72.49
2022-08-28T01:18:48.514Z,72.32
2022-08-28T01:21:53.554Z,72.66
2022-08-28T01:24:40.251Z,72.27
2022-08-28T01:27:25.693Z,72.65
2022-08-28T01:30:14.217Z,72.32
2022-08-28T01:33:00.826Z,72.54
2022-08-28T01:35:48.135Z,72.65
2022-08-28T01:38:33.453Z,72.16
2022-08-28T01:41:19.338Z,72.25
2022-08-28T01:44:05.312Z,72.33
2022-08-28T01:46:53.157Z,72.30
2022-08-28T01:49:38.684Z,72.25
2022-08-28T01:52:26.288Z,72.68
2022-08-28T01:55:12.459Z,72.50
2022-08-28T01:57:58.318Z,72.54
2022-08-28T02:00:44.113Z,72.62
2022-08-28T02:03:29.692Z,72.61
2022-08-28T02:06:17.457Z,72.32
2022-08-28T02:09:02.779Z,72.57
2022-08-28T02:11:48.259Z,72.58
2022-08-28T02:14:33.749Z,72.56
2022-08-28T02:17:19.011Z,72.05
2022-08-28T02:20:06.794Z,72.03
2022-08-28T02:22:52.478Z,71.97
2022-08-28T02:25:37.822Z,72.10
2022-08-28T02:28:23.239Z,71.76
2022-08-28T02:31:09.482Z,71.83
2022-08-28T02:33:55.898Z,71.68
2022-08-28T02:36:42.663Z,71.62
2022-08-28T02:39:28.297Z,71.67
2022-08-28T02:42:13.712Z,71.63
2022-08-28T02:45:01.012Z,71.66
2022-08-28T02:47:47.506Z,71.61
2022-08-28T02:50:33.213Z,71.25
2022-08-28T02:53:18.280Z,71.38
2022-08-28T02:56:04.865Z,71.32
2022-08-28T02:58:50.629Z,71.71
2022-08-28T03:01:36.005Z,71.28
2022-08-28T03:04:21.577Z,71.36
2022-08-28T03:07:09.309Z,71.10
2022-08-28T03:09:56.602Z,71.09
2022-08-28T03:12:41.972Z,71.38
2022-08-28T03:15:27.340Z,70.94
2022-08-28T03:18:15.114Z,70.92
2022-08-28T03:21:01.321Z,70.79
2022-08-28T03:23:47.257Z,70.70
2022-08-28T03:26:32.677Z,71.10
2022-08-28T03:29:18.042Z,70.84
2022-08-28T03:32:03.793Z,70.83
2022-08-28T03:34:49.600Z,71.04
2022-08-28T03:37:35.669Z,70.85
2022-08-28T03:40:21.992Z,70.88
2022-08-28T03:43:07.783Z,70.63
2022-08-28T03:46:02.719Z,70.99
2022-08-28T03:48:48.259Z,71.02
2022-08-28T03:51:36.149Z,71.08
2022-08-28T03:54:21.554Z,70.73
2022-08-28T03:57:06.808Z,70.77
2022-08-28T03:59:53.394Z,70.90
2022-08-28T04:02:43.443Z,70.79
2022-08-28T04:05:29.063Z,70.85
2022-08-28T04:08:17.095Z,70.83
2022-08-28T04:11:03.193Z,70.73
2022-08-28T04:13:48.747Z,70.64
2022-08-28T04:16:34.238Z,70.26
2022-08-28T04:19:19.739Z,70.33
2022-08-28T04:22:05.329Z,70.15
2022-08-28T04:24:50.700Z,70.64
2022-08-28T04:27:36.144Z,70.64
2022-08-28T04:30:22.179Z,70.74
2022-08-28T04:33:08.521Z,71.07
2022-08-28T04:35:56.247Z,70.08
2022-08-28T04:38:44.029Z,69.67
2022-08-28T04:41:30.604Z,69.00
2022-08-28T04:44:16.618Z,68.57
2022-08-28T04:47:02.288Z,68.52
2022-08-28T04:49:47.940Z,68.04
2022-08-28T04:52:33.881Z,68.16
2022-08-28T04:55:33.804Z,68.75
2022-08-28T04:58:27.707Z,68.68
2022-08-28T05:01:18.924Z,68.16
2022-08-28T05:04:04.567Z,68.16
2022-08-28T05:06:49.974Z,68.39
2022-08-28T05:09:36.122Z,67.97
2022-08-28T05:12:22.222Z,67.93
2022-08-28T05:15:08.245Z,67.48
2022-08-28T05:17:54.020Z,67.88
2022-08-28T05:20:41.171Z,67.61
2022-08-28T05:23:26.700Z,67.05
2022-08-28T05:26:13.016Z,66.89
2022-08-28T05:28:59.927Z,66.82
2022-08-28T05:31:46.399Z,67.07
2022-08-28T05:34:32.273Z,66.85
2022-08-28T05:37:19.685Z,66.39
2022-08-28T05:40:05.774Z,66.08
2022-08-28T05:42:52.291Z,65.68
2022-08-28T05:45:38.252Z,65.81
2022-08-28T05:48:24.219Z,65.60
2022-08-28T05:51:14.786Z,65.84
2022-08-28T05:54:00.666Z,64.79
2022-08-28T05:56:47.159Z,65.24
2022-08-28T05:59:32.604Z,64.65
2022-08-28T06:02:17.980Z,64.44
2022-08-28T06:05:03.649Z,64.84
2022-08-28T06:07:52.523Z,64.92
2022-08-28T06:10:46.892Z,63.95
2022-08-28T06:13:37.567Z,65.19
2022-08-28T06:16:24.216Z,64.23
2022-08-28T06:19:11.846Z,63.95
2022-08-28T06:22:01.290Z,63.92
2022-08-28T06:24:52.539Z,63.64
2022-08-28T06:27:39.346Z,63.48
2022-08-28T06:30:24.715Z,62.96
2022-08-28T06:33:11.359Z,63.07
2022-08-28T06:35:57.555Z,63.06
2022-08-28T06:38:46.592Z,62.80
2022-08-28T06:41:33.320Z,62.56
2022-08-28T06:44:21.481Z,62.39
2022-08-28T06:47:07.319Z,61.86
2022-08-28T06:49:52.801Z,62.08
2022-08-28T06:52:38.479Z,61.88
2022-08-28T06:55:27.367Z,61.68
2022-08-28T06:58:13.114Z,61.55
2022-08-28T07:01:09.264Z,61.58
2022-08-28T07:03:59.260Z,61.97
2022-08-28T07:06:47.053Z,61.64
2022-08-28T07:09:32.597Z,61.58
2022-08-28T07:12:18.537Z,61.20
2022-08-28T07:15:05.260Z,60.99
2022-08-28T07:17:51.531Z,60.62
2022-08-28T07:20:36.904Z,60.53
2022-08-28T07:23:22.381Z,60.13
2022-08-28T07:26:12.432Z,61.97
2022-08-28T07:28:59.519Z,60.17
2022-08-28T07:31:57.533Z,60.36
2022-08-28T07:34:43.549Z,59.71
2022-08-28T07:37:29.383Z,60.10
2022-08-28T07:40:16.823Z,59.97
2022-08-28T07:43:22.312Z,59.73
2022-08-28T07:46:11.448Z,59.97
2022-08-28T07:48:59.038Z,60.25
2022-08-28T07:51:46.712Z,59.71
2022-08-28T07:54:35.988Z,60.07
2022-08-28T07:57:22.881Z,60.11
2022-08-28T08:00:10.972Z,59.90
2022-08-28T08:02:59.240Z,60.00
2022-08-28T08:05:59.524Z,60.05
2022-08-28T08:08:46.401Z,60.05
2022-08-28T08:11:32.578Z,59.95
2022-08-28T08:14:18.365Z,59.66
2022-08-28T08:17:04.768Z,59.87
2022-08-28T08:19:54.156Z,58.96
2022-08-28T08:22:39.516Z,58.96
2022-08-28T08:25:24.903Z,58.51
2022-08-28T08:28:10.066Z,58.53
2022-08-28T08:31:07.817Z,58.25
2022-08-28T08:33:57.237Z,58.13
2022-08-28T08:36:42.637Z,58.29
2022-08-28T08:39:28.082Z,57.91
2022-08-28T08:42:24.456Z,58.76
2022-08-28T08:45:13.731Z,58.73
2022-08-28T08:48:00.543Z,58.87
2022-08-28T08:50:47.013Z,58.61
2022-08-28T08:53:32.273Z,58.72
2022-08-28T08:56:21.679Z,59.12
2022-08-28T08:59:15.244Z,59.67
2022-08-28T09:02:26.366Z,59.50
2022-08-28T09:05:22.284Z,59.87
2022-08-28T09:08:13.099Z,59.45
2022-08-28T09:11:26.942Z,59.24
2022-08-28T09:14:26.864Z,59.40
2022-08-28T09:17:18.540Z,59.71
2022-08-28T09:20:09.579Z,59.38
2022-08-28T09:22:55.655Z,59.11
2022-08-28T09:25:52.027Z,58.79
2022-08-28T09:28:40.734Z,59.24
2022-08-28T09:31:38.668Z,59.72
2022-08-28T09:34:26.762Z,59.60
2022-08-28T09:37:26.892Z,59.66
2022-08-28T09:40:49.156Z,59.68
2022-08-28T09:43:36.719Z,59.41
2022-08-28T09:46:30.641Z,59.45
2022-08-28T09:49:23.846Z,59.61
2022-08-28T09:52:24.975Z,59.46
2022-08-28T09:55:16.047Z,59.63
2022-08-28T09:58:01.885Z,59.66
2022-08-28T10:01:08.187Z,59.85
2022-08-28T10:03:58.726Z,59.74
2022-08-28T10:06:48.513Z,60.09
2022-08-28T10:09:46.966Z,59.97
2022-08-28T10:12:52.515Z,59.59
2022-08-28T10:15:43.347Z,59.75
2022-08-28T10:18:44.352Z,59.67
2022-08-28T10:21:46.393Z,59.81
2022-08-28T10:25:03.166Z,59.61
2022-08-28T10:27:55.100Z,59.34
2022-08-28T10:31:09.586Z,59.43
2022-08-28T10:34:18.111Z,59.45
2022-08-28T10:37:17.030Z,59.79
2022-08-28T10:40:09.096Z,59.77
2022-08-28T10:43:10.784Z,59.69
2022-08-28T10:46:09.798Z,59.97
2022-08-28T10:49:11.923Z,60.35
2022-08-28T10:52:05.272Z,60.40
2022-08-28T10:55:34.677Z,60.74
2022-08-28T10:58:25.702Z,60.80
2022-08-28T11:01:27.496Z,61.06
2022-08-28T11:04:25.149Z,61.28
2022-08-28T11:07:15.267Z,61.19
2022-08-28T11:10:42.697Z,61.52
2022-08-28T11:13:41.708Z,61.32
2022-08-28T11:16:31.255Z,61.23
2022-08-28T11:19:17.404Z,61.40
2022-08-28T11:22:15.685Z,61.52
2022-08-28T11:25:15.180Z,61.36
2022-08-28T11:28:17.933Z,61.17
2022-08-28T11:31:06.405Z,61.03
2022-08-28T11:33:53.080Z,61.21
2022-08-28T11:36:38.633Z,61.26
2022-08-28T11:39:24.355Z,61.29
2022-08-28T11:42:09.570Z,61.44
2022-08-28T11:44:55.436Z,61.61
2022-08-28T11:47:46.789Z,61.62
2022-08-28T11:50:51.384Z,61.81
2022-08-28T11:53:54.776Z,61.56
2022-08-28T11:56:50.655Z,61.83
2022-08-28T12:00:03.101Z,61.46
2022-08-28T12:02:54.227Z,61.68
2022-08-28T12:05:46.410Z,61.71
2022-08-28T12:08:53.269Z,61.74
2022-08-28T12:11:44.045Z,61.44
2022-08-28T12:14:29.523Z,61.61
2022-08-28T12:17:14.808Z,61.57
2022-08-28T12:20:19.396Z,61.27
2022-08-28T12:23:23.411Z,59.79
2022-08-28T12:26:19.213Z,60.41
2022-08-28T12:29:25.455Z,60.60
2022-08-28T12:32:21.664Z,61.21
2022-08-28T12:35:17.588Z,61.62
2022-08-28T12:38:06.372Z,61.34
2022-08-28T12:40:53.431Z,60.47
2022-08-28T12:43:46.527Z,59.29
2022-08-28T12:46:36.276Z,60.29
2022-08-28T12:49:37.070Z,60.93
2022-08-28T12:52:25.881Z,61.28
2022-08-28T12:55:11.800Z,61.52
2022-08-28T12:57:57.646Z,61.76
2022-08-28T13:00:55.309Z,61.71
2022-08-28T13:03:52.995Z,61.90
2022-08-28T13:06:39.623Z,62.28
2022-08-28T13:09:27.907Z,62.11
2022-08-28T13:12:37.904Z,62.04
2022-08-28T13:15:50.694Z,62.47
2022-08-28T13:18:37.704Z,61.36
2022-08-28T13:21:33.019Z,59.68
2022-08-28T13:24:22.910Z,59.21
2022-08-28T13:27:15.120Z,58.95
2022-08-28T13:30:20.077Z,58.59
2022-08-28T13:33:23.191Z,59.33
2022-08-28T13:36:24.062Z,58.78
2022-08-28T13:39:09.818Z,58.64
2022-08-28T13:42:16.862Z,58.04
2022-08-28T13:45:02.689Z,57.77
2022-08-28T13:47:48.575Z,57.65
2022-08-28T13:50:33.863Z,58.01
2022-08-28T13:53:20.584Z,58.38
2022-08-28T13:56:06.622Z,59.48
2022-08-28T13:58:57.691Z,60.38
2022-08-28T14:02:03.262Z,60.49
2022-08-28T14:04:48.949Z,61.01
2022-08-28T14:07:34.653Z,61.37
2022-08-28T14:10:19.987Z,60.91
2022-08-28T14:13:05.431Z,60.93
2022-08-28T14:15:50.801Z,61.43
2022-08-28T14:18:36.291Z,61.25
2022-08-28T14:21:24.514Z,61.46
2022-08-28T14:24:10.345Z,61.35
2022-08-28T14:26:56.066Z,60.25
2022-08-28T14:29:41.890Z,60.93
2022-08-28T14:32:27.459Z,60.65
2022-08-28T14:35:13.258Z,61.02
2022-08-28T14:37:58.610Z,61.05
2022-08-28T14:40:45.048Z,61.27
2022-08-28T14:43:31.600Z,61.57
2022-08-28T14:46:28.678Z,62.58
2022-08-28T14:49:16.593Z,63.30
2022-08-28T14:52:02.004Z,62.48
2022-08-28T14:54:47.407Z,62.72
2022-08-28T14:57:32.732Z,62.45
2022-08-28T15:00:18.048Z,61.27
2022-08-28T15:03:03.466Z,62.40
2022-08-28T15:05:59.395Z,62.53
2022-08-28T15:08:46.680Z,62.52
2022-08-28T15:11:32.279Z,62.98
2022-08-28T15:14:17.664Z,62.63
2022-08-28T15:17:03.615Z,62.83
2022-08-28T15:19:49.112Z,62.82
2022-08-28T15:22:34.525Z,63.14
2022-08-28T15:25:19.866Z,63.19
2022-08-28T15:28:05.544Z,63.11
2022-08-28T15:30:51.242Z,63.12
2022-08-28T15:33:36.632Z,63.51
2022-08-28T15:36:22.221Z,63.41
2022-08-28T15:39:27.606Z,63.42
2022-08-28T15:42:14.299Z,63.27
2022-08-28T15:45:00.161Z,63.49
2022-08-28T15:47:46.296Z,64.01
2022-08-28T15:50:31.753Z,64.10
2022-08-28T15:53:18.189Z,63.72
2022-08-28T15:56:04.293Z,62.89
2022-08-28T15:58:52.115Z,62.83
2022-08-28T16:01:38.887Z,62.53
2022-08-28T16:04:24.507Z,61.38
2022-08-28T16:07:09.893Z,61.21
2022-08-28T16:09:55.147Z,61.90
2022-08-28T16:12:41.280Z,61.58
2022-08-28T16:15:26.873Z,60.50
2022-08-28T16:18:16.337Z,61.92
2022-08-28T16:21:13.797Z,61.25
2022-08-28T16:24:04.872Z,60.82
2022-08-28T16:26:50.519Z,60.94
2022-08-28T16:29:35.872Z,62.08
2022-08-28T16:32:23.443Z,61.96
2022-08-28T16:35:09.799Z,62.03
2022-08-28T16:37:55.149Z,62.04
2022-08-28T16:40:45.700Z,63.18
2022-08-28T16:43:31.325Z,62.54
2022-08-28T16:46:22.578Z,62.25
2022-08-28T16:49:08.229Z,62.46
2022-08-28T16:51:53.623Z,62.62
2022-08-28T16:54:46.063Z,62.40
2022-08-28T16:57:34.995Z,62.05
2022-08-28T17:00:21.445Z,61.38
2022-08-28T17:03:10.761Z,61.19
2022-08-28T17:05:57.088Z,61.38
2022-08-28T17:08:42.788Z,61.57
2022-08-28T17:11:29.034Z,60.80
2022-08-28T17:14:14.797Z,61.66
2022-08-28T17:17:00.669Z,61.53
2022-08-28T17:19:46.282Z,61.01
2022-08-28T17:22:32.174Z,61.48
2022-08-28T17:25:17.848Z,61.34
2022-08-28T17:28:03.765Z,61.02
2022-08-28T17:30:49.891Z,61.42
2022-08-28T17:33:39.564Z,61.24
2022-08-28T17:36:33.483Z,61.31
2022-08-28T17:39:21.645Z,61.16
2022-08-28T17:42:07.770Z,61.35
2022-08-28T17:44:53.317Z,61.58
2022-08-28T17:47:39.379Z,61.28
2022-08-28T17:50:24.669Z,61.21
2022-08-28T17:53:10.357Z,61.50
2022-08-28T17:55:56.295Z,61.68
2022-08-28T17:58:42.108Z,61.72
2022-08-28T18:01:27.763Z,61.76
2022-08-28T18:04:18.950Z,61.84
2022-08-28T18:07:10.044Z,62.18
2022-08-28T18:09:56.941Z,62.31
2022-08-28T18:12:42.743Z,62.11
2022-08-28T18:15:29.303Z,62.08
2022-08-28T18:18:15.481Z,62.32
2022-08-28T18:21:02.352Z,62.34
2022-08-28T18:23:47.886Z,62.59
2022-08-28T18:26:34.344Z,62.63
2022-08-28T18:29:19.864Z,62.50
2022-08-28T18:32:07.669Z,62.51
2022-08-28T18:34:54.003Z,62.64
2022-08-28T18:37:39.644Z,62.70
2022-08-28T18:40:26.122Z,62.68
2022-08-28T18:43:12.699Z,62.58
2022-08-28T18:46:00.676Z,62.34
2022-08-28T18:48:47.284Z,62.44
2022-08-28T18:51:32.979Z,62.65
2022-08-28T18:54:19.891Z,62.54
2022-08-28T18:57:06.263Z,62.84
2022-08-28T18:59:52.868Z,63.07
2022-08-28T19:02:41.667Z,63.05
2022-08-28T19:05:27.285Z,62.88
2022-08-28T19:08:14.399Z,62.99
2022-08-28T19:11:00.110Z,63.00
2022-08-28T19:13:45.553Z,63.17
2022-08-28T19:16:32.280Z,63.07
2022-08-28T19:19:17.877Z,63.15
2022-08-28T19:22:03.168Z,63.28
2022-08-28T19:24:49.722Z,63.27
2022-08-28T19:27:36.038Z,63.52
2022-08-28T19:30:21.536Z,63.21
2022-08-28T19:33:07.360Z,63.22
2022-08-28T19:35:53.336Z,63.46
2022-08-28T19:38:38.799Z,63.48
2022-08-28T19:41:24.235Z,63.30
2022-08-28T19:44:10.565Z,63.37
2022-08-28T19:46:55.921Z,63.43
2022-08-28T19:49:41.226Z,63.30
2022-08-28T19:52:26.835Z,63.46
2022-08-28T19:55:19.277Z,63.64
2022-08-28T19:58:06.669Z,63.28
2022-08-28T20:00:52.768Z,63.63
2022-08-28T20:03:40.216Z,63.49
2022-08-28T20:06:27.363Z,63.41
2022-08-28T20:09:13.300Z,63.46
2022-08-28T20:12:00.770Z,63.57
2022-08-28T20:14:46.514Z,63.30
2022-08-28T20:17:32.143Z,63.26
2022-08-28T20:20:23.774Z,63.50
2022-08-28T20:23:11.550Z,63.42
2022-08-28T20:25:57.193Z,63.62
2022-08-28T20:28:42.435Z,63.49
2022-08-28T20:31:27.891Z,63.53
2022-08-28T20:34:14.776Z,63.77
2022-08-28T20:37:00.074Z,63.46
2022-08-28T20:39:45.400Z,63.34
2022-08-28T20:42:31.796Z,63.58
2022-08-28T20:45:19.030Z,63.71
2022-08-28T20:48:04.556Z,63.82
2022-08-28T20:50:50.812Z,63.84
2022-08-28T20:53:40.947Z,63.63
2022-08-28T20:56:26.307Z,63.91
2022-08-28T20:59:11.392Z,63.37
2022-08-28T21:01:57.536Z,63.53
2022-08-28T21:04:45.599Z,63.55
2022-08-28T21:07:33.423Z,63.80
2022-08-28T21:10:18.633Z,63.50
2022-08-28T21:13:04.516Z,63.66
2022-08-28T21:15:49.753Z,63.83
2022-08-28T21:18:36.167Z,63.57
2022-08-28T21:21:21.257Z,63.53
2022-08-28T21:24:09.786Z,63.92
2022-08-28T21:26:55.253Z,63.61
2022-08-28T21:29:42.214Z,63.70
2022-08-28T21:32:29.900Z,63.88
2022-08-28T21:35:16.349Z,63.57
2022-08-28T21:38:01.506Z,63.67
2022-08-28T21:40:46.851Z,63.72
2022-08-28T21:43:32.431Z,63.93
2022-08-28T21:46:18.070Z,63.52
2022-08-28T21:49:03.249Z,63.71
2022-08-28T21:51:48.724Z,63.62
2022-08-28T21:54:34.601Z,63.77
2022-08-28T21:57:20.085Z,63.61
2022-08-28T22:00:13.390Z,63.91
2022-08-28T22:02:58.541Z,63.86
2022-08-28T22:05:45.484Z,63.86
2022-08-28T22:08:31.306Z,63.68
2022-08-28T22:11:24.794Z,63.69
2022-08-28T22:14:11.112Z,63.79
2022-08-28T22:16:56.822Z,63.72
2022-08-28T22:19:42.893Z,63.98
2022-08-28T22:22:50.536Z,63.66
2022-08-28T22:25:42.559Z,63.89
2022-08-28T22:28:27.812Z,64.02
2022-08-28T22:31:13.931Z,63.74
2022-08-28T22:33:59.340Z,63.77
2022-08-28T22:36:44.782Z,63.96
2022-08-28T22:39:30.273Z,63.84
2022-08-28T22:42:15.616Z,63.96
2022-08-28T22:45:01.103Z,63.63
2022-08-28T22:47:49.872Z,63.92
2022-08-28T22:50:35.031Z,63.93
2022-08-28T22:53:21.018Z,63.97
2022-08-28T22:56:06.550Z,63.72
2022-08-28T22:58:52.114Z,63.86
2022-08-28T23:01:40.567Z,64.07
2022-08-28T23:04:26.680Z,63.97
2022-08-28T23:07:12.134Z,63.99
2022-08-28T23:09:59.056Z,63.81
2022-08-28T23:12:44.335Z,63.85
2022-08-28T23:15:30.007Z,63.74
2022-08-28T23:18:16.710Z,63.73
2022-08-28T23:21:06.009Z,63.88
2022-08-28T23:23:51.717Z,63.94
2022-08-28T23:26:36.946Z,64.00
2022-08-28T23:29:22.113Z,63.78
2022-08-28T23:32:07.502Z,63.72
2022-08-28T23:34:56.144Z,63.83
2022-08-28T23:37:44.556Z,63.72
2022-08-28T23:40:34.179Z,63.71
2022-08-28T23:43:20.169Z,63.94
2022-08-28T23:46:06.564Z,63.65
2022-08-28T23:48:51.794Z,63.88
2022-08-28T23:51:37.549Z,63.53
2022-08-28T23:54:22.975Z,63.92
2022-08-28T23:57:08.407Z,63.89
2022-08-28T23:59:56.138Z,63.57
