createdAt,value
2023-02-18T00:05:22.030Z,92.0
2023-02-18T00:16:09.919Z,92.0
2023-02-18T00:33:24.047Z,93.0
2023-02-18T00:41:11.936Z,93.0
2023-02-18T00:56:03.303Z,93.0
2023-02-18T01:05:22.333Z,93.0
2023-02-18T01:19:22.427Z,92.0
2023-02-18T01:36:21.694Z,92.0
2023-02-18T01:40:49.932Z,91.0
2023-02-18T01:59:28.893Z,92.0
2023-02-18T02:06:50.963Z,92.0
2023-02-18T02:21:01.031Z,93.0
2023-02-18T02:31:28.851Z,94.0
2023-02-18T02:49:13.735Z,95.0
2023-02-18T02:55:45.851Z,95.0
2023-02-18T03:07:45.699Z,95.0
2023-02-18T03:12:50.425Z,95.0
2023-02-18T03:28:32.412Z,95.0
2023-02-18T03:35:58.107Z,95.0
2023-02-18T03:41:48.009Z,95.0
2023-02-18T03:55:48.037Z,95.0
2023-02-18T04:09:48.002Z,96.0
2023-02-18T04:20:38.283Z,96.0
2023-02-18T04:29:15.518Z,96.0
2023-02-18T04:43:15.650Z,96.0
2023-02-18T04:57:15.684Z,96.0
2023-02-18T05:05:44.792Z,96.0
2023-02-18T05:13:27.661Z,96.0
2023-02-18T05:22:22.815Z,96.0
2023-02-18T05:36:22.776Z,96.0
2023-02-18T05:50:57.129Z,96.0
2023-02-18T05:54:46.435Z,96.0
2023-02-18T06:17:28.129Z,96.0
2023-02-18T06:28:11.872Z,96.0
2023-02-18T06:35:40.859Z,96.0
2023-02-18T06:40:31.850Z,96.0
2023-02-18T06:43:53.974Z,96.0
2023-02-18T06:58:11.353Z,96.0
2023-02-18T07:13:11.411Z,95.0
2023-02-18T07:18:23.253Z,95.0
2023-02-18T07:37:39.750Z,95.0
2023-02-18T07:44:55.636Z,94.0
2023-02-18T07:51:29.344Z,94.0
2023-02-18T07:56:20.674Z,94.0
2023-02-18T08:10:24.895Z,93.0
2023-02-18T08:19:21.315Z,93.0
2023-02-18T08:35:48.489Z,92.0
2023-02-18T08:46:44.635Z,91.0
2023-02-18T09:07:24.599Z,90.0
2023-02-18T09:22:24.782Z,89.0
2023-02-18T09:32:28.958Z,89.0
2023-02-18T09:40:47.325Z,88.0
2023-02-18T09:55:17.401Z,87.0
2023-02-18T10:10:18.037Z,88.0
2023-02-18T10:17:37.685Z,88.0
2023-02-18T10:22:16.429Z,88.0
2023-02-18T10:31:33.009Z,88.0
2023-02-18T10:44:56.808Z,87.0
2023-02-18T10:54:02.364Z,86.0
2023-02-18T11:02:20.850Z,86.0
2023-02-18T11:17:20.889Z,85.0
2023-02-18T11:35:58.140Z,85.0
2023-02-18T11:43:54.522Z,85.0
2023-02-18T11:48:35.790Z,85.0
2023-02-18T12:03:19.332Z,85.0
2023-02-18T12:15:42.578Z,85.0
2023-02-18T12:18:08.092Z,85.0
2023-02-18T12:33:07.941Z,85.0
2023-02-18T12:40:20.326Z,85.0
2023-02-18T12:45:32.884Z,85.0
2023-02-18T12:55:37.065Z,85.0
2023-02-18T13:10:37.351Z,84.0
2023-02-18T13:25:37.567Z,84.0
2023-02-18T13:40:24.527Z,84.0
2023-02-18T13:55:24.591Z,85.0
2023-02-18T14:07:55.587Z,84.0
2023-02-18T14:13:31.860Z,83.0
2023-02-18T14:21:38.772Z,84.0
2023-02-18T14:39:17.295Z,83.0
2023-02-18T14:49:23.233Z,84.0
2023-02-18T14:59:31.683Z,84.0
2023-02-18T15:05:25.147Z,85.0
2023-02-18T15:19:32.476Z,85.0
2023-02-18T15:31:32.831Z,85.0
2023-02-18T15:41:48.466Z,85.0
2023-02-18T15:47:47.253Z,85.0
2023-02-18T16:05:35.685Z,86.0
2023-02-18T16:14:38.174Z,86.0
2023-02-18T16:21:58.197Z,87.0
2023-02-18T16:36:18.071Z,88.0
2023-02-18T16:49:05.989Z,88.0
2023-02-18T16:58:59.905Z,88.0
2023-02-18T17:16:59.577Z,89.0
2023-02-18T17:23:07.381Z,89.0
2023-02-18T17:27:38.700Z,89.0
2023-02-18T17:33:25.808Z,90.0
2023-02-18T17:40:53.170Z,90.0
2023-02-18T17:51:24.187Z,90.0
2023-02-18T17:58:21.549Z,90.0
2023-02-18T18:03:48.970Z,91.0
2023-02-18T18:17:35.683Z,91.0
2023-02-18T18:34:25.376Z,91.0
2023-02-18T18:41:26.605Z,91.0
2023-02-18T19:14:44.955Z,89.0
2023-02-18T19:27:11.386Z,89.0
2023-02-18T19:41:11.770Z,90.0
2023-02-18T19:55:18.989Z,90.0
2023-02-18T20:09:19.561Z,90.0
2023-02-18T20:28:08.357Z,89.0
2023-02-18T20:34:48.704Z,89.0
2023-02-18T20:41:51.877Z,89.0
2023-02-18T20:45:10.289Z,89.0
2023-02-18T20:59:10.343Z,89.0
2023-02-18T21:06:58.493Z,89.0
2023-02-18T21:22:28.326Z,88.0
2023-02-18T21:38:58.006Z,88.0
2023-02-18T22:00:19.452Z,89.0
2023-02-18T22:14:09.274Z,90.0
2023-02-18T22:19:28.108Z,90.0
2023-02-18T22:26:37.056Z,90.0
2023-02-18T22:31:56.768Z,91.0
2023-02-18T22:42:20.019Z,91.0
2023-02-18T22:56:19.961Z,91.0
2023-02-18T23:10:30.971Z,92.0
2023-02-18T23:21:00.025Z,92.0
2023-02-18T23:35:00.131Z,92.0
2023-02-18T23:46:11.779Z,92.0
