createdAt,value
2022-11-03T00:01:01.362Z,2.20
2022-11-03T00:03:28.739Z,2.50
2022-11-03T00:06:05.130Z,2.90
2022-11-03T00:08:37.013Z,2.80
2022-11-03T00:11:14.822Z,2.63
2022-11-03T00:13:43.110Z,3.27
2022-11-03T00:16:11.194Z,3.10
2022-11-03T00:18:38.881Z,2.50
2022-11-03T00:21:09.311Z,3.17
2022-11-03T00:23:40.514Z,2.93
2022-11-03T00:26:20.858Z,2.83
2022-11-03T00:28:49.314Z,3.17
2022-11-03T00:31:21.092Z,2.50
2022-11-03T00:33:48.517Z,2.50
2022-11-03T00:36:16.913Z,2.83
2022-11-03T00:38:44.517Z,2.80
2022-11-03T00:41:12.195Z,3.20
2022-11-03T00:43:39.303Z,2.90
2022-11-03T00:46:07.468Z,3.17
2022-11-03T00:48:35.142Z,2.60
2022-11-03T00:51:02.294Z,3.10
2022-11-03T00:53:29.687Z,2.80
2022-11-03T00:55:56.807Z,3.10
2022-11-03T00:58:23.915Z,2.93
2022-11-03T01:00:51.163Z,2.70
2022-11-03T01:03:18.312Z,2.80
2022-11-03T01:06:04.226Z,3.13
2022-11-03T01:08:34.480Z,3.17
2022-11-03T01:11:31.085Z,2.80
2022-11-03T01:13:58.218Z,2.87
2022-11-03T01:16:25.401Z,2.53
2022-11-03T01:18:52.500Z,2.63
2022-11-03T01:21:19.827Z,2.57
2022-11-03T01:23:46.990Z,2.73
2022-11-03T01:26:14.912Z,3.00
2022-11-03T01:28:43.083Z,3.00
2022-11-03T01:31:20.404Z,2.63
2022-11-03T01:33:48.002Z,3.00
2022-11-03T01:36:15.846Z,3.00
2022-11-03T01:38:43.348Z,2.73
2022-11-03T01:41:12.031Z,2.87
2022-11-03T01:43:39.633Z,2.57
2022-11-03T01:46:26.686Z,2.50
2022-11-03T01:48:59.669Z,2.60
2022-11-03T01:51:27.472Z,3.10
2022-11-03T01:53:57.700Z,3.53
2022-11-03T01:56:25.102Z,2.80
2022-11-03T01:58:53.281Z,2.77
2022-11-03T02:01:20.732Z,3.10
2022-11-03T02:03:50.782Z,3.33
2022-11-03T02:06:19.092Z,3.13
2022-11-03T02:08:57.385Z,3.20
2022-11-03T02:11:43.373Z,2.97
2022-11-03T02:14:13.871Z,3.00
2022-11-03T02:16:44.878Z,3.47
2022-11-03T02:19:21.003Z,3.47
2022-11-03T02:22:10.796Z,3.50
2022-11-03T02:24:41.354Z,3.23
2022-11-03T02:27:08.514Z,3.00
2022-11-03T02:29:35.659Z,3.00
2022-11-03T02:32:08.851Z,3.37
2022-11-03T02:34:43.394Z,3.10
2022-11-03T02:37:16.785Z,3.07
2022-11-03T02:39:52.584Z,3.40
2022-11-03T02:42:19.871Z,3.50
2022-11-03T02:44:47.675Z,3.17
2022-11-03T02:47:15.880Z,3.47
2022-11-03T02:49:47.339Z,3.30
2022-11-03T02:52:33.302Z,3.60
2022-11-03T02:55:01.932Z,3.40
2022-11-03T02:57:31.206Z,3.93
2022-11-03T03:00:03.695Z,3.23
2022-11-03T03:02:35.604Z,3.50
2022-11-03T03:05:04.619Z,4.30
2022-11-03T03:07:33.455Z,3.50
2022-11-03T03:10:06.973Z,3.70
2022-11-03T03:12:35.759Z,3.30
2022-11-03T03:15:04.550Z,3.57
2022-11-03T03:17:33.595Z,3.40
2022-11-03T03:20:07.037Z,4.07
2022-11-03T03:22:41.496Z,3.90
2022-11-03T03:25:14.990Z,4.37
2022-11-03T03:27:44.670Z,3.80
2022-11-03T03:30:12.524Z,3.80
2022-11-03T03:32:41.143Z,3.63
2022-11-03T03:35:11.062Z,3.90
2022-11-03T03:37:39.974Z,3.40
2022-11-03T03:40:09.904Z,3.53
2022-11-03T03:42:38.002Z,3.60
2022-11-03T03:45:07.510Z,3.90
2022-11-03T03:47:35.178Z,4.03
2022-11-03T03:50:02.510Z,4.07
2022-11-03T03:52:30.202Z,3.50
2022-11-03T03:54:57.378Z,3.70
2022-11-03T03:57:25.186Z,4.10
2022-11-03T03:59:52.340Z,3.67
2022-11-03T04:02:19.530Z,3.30
2022-11-03T04:04:46.743Z,4.27
2022-11-03T04:07:32.529Z,4.43
2022-11-03T04:09:59.650Z,4.20
2022-11-03T04:12:45.271Z,4.63
2022-11-03T04:15:33.805Z,3.90
2022-11-03T04:18:19.820Z,4.20
2022-11-03T04:21:05.842Z,4.40
2022-11-03T04:23:32.950Z,4.27
2022-11-03T04:26:00.242Z,4.20
2022-11-03T04:28:27.512Z,3.80
2022-11-03T04:30:59.402Z,4.40
2022-11-03T04:33:26.967Z,3.97
2022-11-03T04:35:55.471Z,3.93
2022-11-03T04:38:24.179Z,4.53
2022-11-03T04:40:55.678Z,4.23
2022-11-03T04:43:36.437Z,4.43
2022-11-03T04:46:03.914Z,4.37
2022-11-03T04:48:31.211Z,4.40
2022-11-03T04:51:01.618Z,4.20
2022-11-03T04:53:31.511Z,3.97
2022-11-03T04:56:01.520Z,3.87
2022-11-03T04:58:34.717Z,3.80
2022-11-03T05:01:03.592Z,3.97
2022-11-03T05:03:32.935Z,4.43
2022-11-03T05:06:02.562Z,3.40
2022-11-03T05:08:29.661Z,4.10
2022-11-03T05:10:56.884Z,4.10
2022-11-03T05:13:25.446Z,3.67
2022-11-03T05:15:53.618Z,4.03
2022-11-03T05:18:22.514Z,3.83
2022-11-03T05:20:55.257Z,4.53
2022-11-03T05:23:23.376Z,4.03
2022-11-03T05:25:52.103Z,3.70
2022-11-03T05:28:34.372Z,3.53
2022-11-03T05:31:01.623Z,3.40
2022-11-03T05:33:29.951Z,4.00
2022-11-03T05:35:59.690Z,3.70
2022-11-03T05:38:29.578Z,3.70
2022-11-03T05:40:56.734Z,3.47
2022-11-03T05:43:23.957Z,3.60
2022-11-03T05:45:53.032Z,3.80
2022-11-03T05:48:31.311Z,3.47
2022-11-03T05:51:00.424Z,3.33
2022-11-03T05:53:32.321Z,3.47
2022-11-03T05:56:01.184Z,2.87
2022-11-03T05:58:31.592Z,3.33
2022-11-03T06:00:59.966Z,3.50
2022-11-03T06:03:31.491Z,3.03
2022-11-03T06:05:59.691Z,3.63
2022-11-03T06:08:28.585Z,3.37
2022-11-03T06:10:57.540Z,3.37
2022-11-03T06:13:42.953Z,3.70
2022-11-03T06:16:25.258Z,3.60
2022-11-03T06:18:52.377Z,3.63
2022-11-03T06:21:25.081Z,3.40
2022-11-03T06:23:53.231Z,3.20
2022-11-03T06:26:21.751Z,3.27
2022-11-03T06:28:49.937Z,3.40
2022-11-03T06:31:22.917Z,3.43
2022-11-03T06:33:50.812Z,3.03
2022-11-03T06:36:25.935Z,3.13
2022-11-03T06:39:02.010Z,4.03
2022-11-03T06:41:31.598Z,3.33
2022-11-03T06:43:59.357Z,3.67
2022-11-03T06:46:27.301Z,3.03
2022-11-03T06:48:56.016Z,3.80
2022-11-03T06:51:24.755Z,3.47
2022-11-03T06:53:53.000Z,3.27
2022-11-03T06:56:22.019Z,3.00
2022-11-03T06:58:49.563Z,3.13
2022-11-03T07:01:19.443Z,3.50
2022-11-03T07:03:46.744Z,3.27
2022-11-03T07:06:27.347Z,3.50
2022-11-03T07:08:56.184Z,3.10
2022-11-03T07:11:24.761Z,3.03
2022-11-03T07:14:10.767Z,3.30
2022-11-03T07:16:53.532Z,3.47
2022-11-03T07:19:23.451Z,3.30
2022-11-03T07:21:53.417Z,3.00
2022-11-03T07:24:25.226Z,3.37
2022-11-03T07:27:11.085Z,3.40
2022-11-03T07:29:38.189Z,3.00
2022-11-03T07:32:10.299Z,2.83
2022-11-03T07:34:37.397Z,2.90
2022-11-03T07:37:04.593Z,2.83
2022-11-03T07:39:35.728Z,3.17
2022-11-03T07:42:03.859Z,3.13
2022-11-03T07:44:31.092Z,3.20
2022-11-03T07:46:58.192Z,3.30
2022-11-03T07:49:29.041Z,2.80
2022-11-03T07:51:58.046Z,3.20
2022-11-03T07:54:29.039Z,3.00
2022-11-03T07:56:57.522Z,3.20
2022-11-03T07:59:27.947Z,3.37
2022-11-03T08:01:56.348Z,3.50
2022-11-03T08:04:23.537Z,3.83
2022-11-03T08:06:51.443Z,3.50
2022-11-03T08:09:18.992Z,3.53
2022-11-03T08:11:46.799Z,3.33
2022-11-03T08:14:14.344Z,3.07
2022-11-03T08:16:41.490Z,2.70
2022-11-03T08:19:08.949Z,2.67
2022-11-03T08:21:36.202Z,3.30
2022-11-03T08:24:03.445Z,3.40
2022-11-03T08:26:30.581Z,3.13
2022-11-03T08:28:57.880Z,3.33
2022-11-03T08:31:24.962Z,3.30
2022-11-03T08:33:52.104Z,3.53
2022-11-03T08:36:20.724Z,3.30
2022-11-03T08:38:47.817Z,3.30
2022-11-03T08:41:14.937Z,3.23
2022-11-03T08:43:42.065Z,2.73
2022-11-03T08:46:17.208Z,4.10
2022-11-03T08:48:45.313Z,3.43
2022-11-03T08:51:14.153Z,3.30
2022-11-03T08:53:44.979Z,3.43
2022-11-03T08:56:13.639Z,3.57
2022-11-03T08:58:44.246Z,3.57
2022-11-03T09:01:11.707Z,3.17
2022-11-03T09:03:39.237Z,3.20
2022-11-03T09:06:06.757Z,3.50
2022-11-03T09:11:21.110Z,3.20
2022-11-03T09:13:48.262Z,3.30
2022-11-03T09:16:15.611Z,3.77
2022-11-03T09:18:42.797Z,3.80
2022-11-03T09:21:09.906Z,3.27
2022-11-03T09:23:37.004Z,3.40
2022-11-03T09:26:05.797Z,3.73
2022-11-03T09:28:33.105Z,3.40
2022-11-03T09:31:00.204Z,3.13
2022-11-03T09:33:27.315Z,3.77
2022-11-03T09:35:54.499Z,3.63
2022-11-03T09:38:21.617Z,3.57
2022-11-03T09:43:15.922Z,4.10
2022-11-03T09:45:43.028Z,3.47
2022-11-03T09:48:11.061Z,3.50
2022-11-03T09:50:38.365Z,3.93
2022-11-03T09:53:06.137Z,3.47
2022-11-03T09:55:34.910Z,3.50
2022-11-03T09:58:02.839Z,3.70
2022-11-03T10:00:30.066Z,3.47
2022-11-03T10:02:57.394Z,3.57
2022-11-03T10:05:25.673Z,3.43
2022-11-03T10:07:59.874Z,3.50
2022-11-03T10:10:27.140Z,3.50
2022-11-03T10:12:55.212Z,3.27
2022-11-03T10:15:23.434Z,3.90
2022-11-03T10:17:51.248Z,3.67
2022-11-03T10:20:19.725Z,3.90
2022-11-03T10:22:47.658Z,3.37
2022-11-03T10:25:33.504Z,3.87
2022-11-03T10:28:19.707Z,3.30
2022-11-03T10:33:59.624Z,3.33
2022-11-03T10:36:28.044Z,3.43
2022-11-03T10:38:55.676Z,3.47
2022-11-03T10:41:30.011Z,3.73
2022-11-03T10:44:03.493Z,3.47
2022-11-03T10:46:51.047Z,3.27
2022-11-03T10:49:19.227Z,3.53
2022-11-03T10:51:48.784Z,3.53
2022-11-03T10:54:17.577Z,3.67
2022-11-03T10:56:45.868Z,4.27
2022-11-03T10:59:23.161Z,3.60
2022-11-03T11:01:50.613Z,3.77
2022-11-03T11:04:18.729Z,2.90
2022-11-03T11:06:46.407Z,3.67
2022-11-03T11:09:14.891Z,4.03
2022-11-03T11:11:59.087Z,3.70
2022-11-03T11:14:29.328Z,4.03
2022-11-03T11:16:57.726Z,3.47
2022-11-03T11:19:25.762Z,3.83
2022-11-03T11:21:55.598Z,3.60
2022-11-03T11:24:54.974Z,3.37
2022-11-03T11:27:31.900Z,3.60
2022-11-03T11:29:59.521Z,3.70
2022-11-03T11:32:45.276Z,3.60
2022-11-03T11:35:38.508Z,3.57
2022-11-03T11:38:24.532Z,3.20
2022-11-03T11:40:51.913Z,3.47
2022-11-03T11:43:26.207Z,3.07
2022-11-03T11:46:11.991Z,3.40
2022-11-03T11:48:39.161Z,3.60
2022-11-03T11:51:10.301Z,3.90
2022-11-03T11:53:41.498Z,3.70
2022-11-03T11:56:16.612Z,3.50
2022-11-03T11:58:46.256Z,3.73
2022-11-03T12:01:32.715Z,3.87
2022-11-03T12:04:20.920Z,3.77
2022-11-03T12:06:48.098Z,4.10
2022-11-03T12:09:21.966Z,3.70
2022-11-03T12:11:51.301Z,3.47
2022-11-03T12:14:39.739Z,3.43
2022-11-03T12:17:19.021Z,4.03
2022-11-03T12:19:47.831Z,3.63
2022-11-03T12:22:23.891Z,3.70
2022-11-03T12:24:52.422Z,3.50
2022-11-03T12:27:19.608Z,3.73
2022-11-03T12:29:46.764Z,3.43
2022-11-03T12:32:32.396Z,3.80
2022-11-03T12:35:01.116Z,3.47
2022-11-03T12:37:28.348Z,3.43
2022-11-03T12:39:55.458Z,3.47
2022-11-03T12:42:24.836Z,3.63
2022-11-03T12:44:52.208Z,3.50
2022-11-03T12:47:20.243Z,3.60
2022-11-03T12:49:47.389Z,3.10
2022-11-03T12:52:14.550Z,3.37
2022-11-03T12:54:42.363Z,3.40
2022-11-03T12:57:09.615Z,3.97
2022-11-03T12:59:36.848Z,3.73
2022-11-03T13:02:04.168Z,3.27
2022-11-03T13:04:31.452Z,3.50
2022-11-03T13:06:58.559Z,3.40
2022-11-03T13:09:26.041Z,3.37
2022-11-03T13:12:11.856Z,3.10
2022-11-03T13:14:39.815Z,3.20
2022-11-03T13:17:09.151Z,3.10
2022-11-03T13:19:36.261Z,3.00
2022-11-03T13:22:03.661Z,3.37
2022-11-03T13:24:30.920Z,3.00
2022-11-03T13:26:58.048Z,2.90
2022-11-03T13:29:25.159Z,3.37
2022-11-03T13:31:52.314Z,3.13
2022-11-03T13:34:19.401Z,3.10
2022-11-03T13:36:46.696Z,2.93
2022-11-03T13:39:13.809Z,3.10
2022-11-03T13:41:40.955Z,3.57
2022-11-03T13:44:08.815Z,3.30
2022-11-03T13:46:35.963Z,3.20
2022-11-03T13:51:50.283Z,3.40
2022-11-03T13:59:52.088Z,3.53
2022-11-03T14:05:07.337Z,3.20
2022-11-03T14:07:36.408Z,2.53
2022-11-03T14:10:04.723Z,3.50
2022-11-03T14:12:31.989Z,3.30
2022-11-03T14:15:10.952Z,3.30
2022-11-03T14:17:39.565Z,3.17
2022-11-03T14:20:09.509Z,3.10
2022-11-03T14:22:36.671Z,3.20
2022-11-03T14:25:03.978Z,2.97
2022-11-03T14:27:31.153Z,3.13
2022-11-03T14:29:58.423Z,3.00
2022-11-03T14:32:25.561Z,3.07
2022-11-03T14:34:52.743Z,2.97
2022-11-03T14:37:20.158Z,3.10
2022-11-03T14:39:47.396Z,3.00
2022-11-03T14:42:16.001Z,2.97
2022-11-03T14:44:43.998Z,3.20
2022-11-03T14:47:12.518Z,2.80
2022-11-03T14:49:39.683Z,3.00
2022-11-03T14:52:07.896Z,2.90
2022-11-03T14:54:35.413Z,2.80
2022-11-03T14:57:02.670Z,2.93
2022-11-03T14:59:29.969Z,2.60
2022-11-03T15:01:57.520Z,2.83
2022-11-03T15:04:25.371Z,3.23
2022-11-03T15:06:52.605Z,3.07
2022-11-03T15:09:19.787Z,2.27
2022-11-03T15:11:47.246Z,2.60
2022-11-03T15:14:14.439Z,2.80
2022-11-03T15:16:41.957Z,2.97
2022-11-03T15:19:09.280Z,2.83
2022-11-03T15:21:36.414Z,3.07
2022-11-03T15:26:50.758Z,2.77
2022-11-03T15:29:17.903Z,2.63
2022-11-03T15:31:48.247Z,3.20
2022-11-03T15:34:16.045Z,2.63
2022-11-03T15:36:43.212Z,2.37
2022-11-03T15:39:10.553Z,2.77
2022-11-03T15:41:37.654Z,2.87
2022-11-03T15:44:04.758Z,2.73
2022-11-03T15:46:31.915Z,2.77
2022-11-03T15:48:59.097Z,2.80
2022-11-03T15:51:26.225Z,2.80
2022-11-03T15:53:58.488Z,3.00
2022-11-03T15:56:26.314Z,3.33
2022-11-03T15:58:53.514Z,3.10
2022-11-03T16:01:20.765Z,3.30
2022-11-03T16:03:47.967Z,2.90
2022-11-03T16:06:15.091Z,2.80
2022-11-03T16:08:42.228Z,2.83
2022-11-03T16:11:09.437Z,2.77
2022-11-03T16:13:36.621Z,2.50
2022-11-03T16:16:03.743Z,3.00
2022-11-03T16:18:31.030Z,2.73
2022-11-03T16:20:58.142Z,2.87
2022-11-03T16:23:25.327Z,3.40
2022-11-03T16:25:52.837Z,2.83
2022-11-03T16:28:19.949Z,2.70
2022-11-03T16:30:52.840Z,2.87
2022-11-03T16:33:21.295Z,2.87
2022-11-03T16:35:48.420Z,2.93
2022-11-03T16:38:15.686Z,2.60
2022-11-03T16:40:43.069Z,2.90
2022-11-03T16:43:10.305Z,2.77
2022-11-03T16:45:38.279Z,3.58
2022-11-03T16:48:06.472Z,2.80
2022-11-03T16:50:34.061Z,3.30
2022-11-03T16:53:01.282Z,2.60
2022-11-03T16:55:28.400Z,3.00
2022-11-03T16:57:55.616Z,2.53
2022-11-03T17:00:24.051Z,2.70
2022-11-03T17:02:51.204Z,3.00
2022-11-03T17:05:20.821Z,2.83
2022-11-03T17:07:53.658Z,2.80
2022-11-03T17:10:21.516Z,2.60
2022-11-03T17:12:48.695Z,2.63
2022-11-03T17:15:17.194Z,2.87
2022-11-03T17:17:44.331Z,2.40
2022-11-03T17:20:12.063Z,2.83
2022-11-03T17:22:39.618Z,2.93
2022-11-03T17:25:07.795Z,2.60
2022-11-03T17:27:48.772Z,2.60
2022-11-03T17:30:26.259Z,3.00
2022-11-03T17:32:54.912Z,2.40
2022-11-03T17:35:24.259Z,2.83
2022-11-03T17:37:52.671Z,2.80
2022-11-03T17:40:21.069Z,2.80
2022-11-03T17:42:48.789Z,2.63
2022-11-03T17:45:17.090Z,2.37
2022-11-03T17:47:44.266Z,2.90
2022-11-03T17:50:14.612Z,2.67
2022-11-03T17:52:41.909Z,2.93
2022-11-03T17:55:28.009Z,2.60
2022-11-03T17:57:56.585Z,3.50
2022-11-03T18:00:23.981Z,2.30
2022-11-03T18:02:51.714Z,2.77
2022-11-03T18:05:26.781Z,2.57
2022-11-03T18:07:54.964Z,2.80
2022-11-03T18:10:27.979Z,2.83
2022-11-03T18:13:15.862Z,2.97
2022-11-03T18:15:47.602Z,2.83
2022-11-03T18:18:20.082Z,2.70
2022-11-03T18:20:53.131Z,2.67
2022-11-03T18:23:22.706Z,2.87
2022-11-03T18:25:50.269Z,2.83
2022-11-03T18:28:17.756Z,2.93
2022-11-03T18:30:45.956Z,2.67
2022-11-03T18:33:23.247Z,2.97
2022-11-03T18:35:51.127Z,2.97
2022-11-03T18:38:18.693Z,2.73
2022-11-03T18:40:46.012Z,2.67
2022-11-03T18:43:14.180Z,2.60
2022-11-03T18:45:41.360Z,2.73
2022-11-03T18:48:08.505Z,2.60
2022-11-03T18:50:36.166Z,2.60
2022-11-03T18:53:03.630Z,2.60
2022-11-03T18:55:30.738Z,2.60
2022-11-03T18:57:58.279Z,2.70
2022-11-03T19:00:25.426Z,2.70
2022-11-03T19:02:52.623Z,3.47
2022-11-03T19:05:20.053Z,2.70
2022-11-03T19:07:49.515Z,2.50
2022-11-03T19:10:20.846Z,2.60
2022-11-03T19:12:48.046Z,2.70
2022-11-03T19:15:22.969Z,2.90
2022-11-03T19:17:52.048Z,2.57
2022-11-03T19:20:19.332Z,2.47
2022-11-03T19:22:46.976Z,2.70
2022-11-03T19:25:18.651Z,2.67
2022-11-03T19:27:48.197Z,2.87
2022-11-03T19:30:19.038Z,2.83
2022-11-03T19:32:50.450Z,2.87
2022-11-03T19:35:20.388Z,2.90
2022-11-03T19:37:49.288Z,2.93
2022-11-03T19:40:17.706Z,2.90
2022-11-03T19:42:45.396Z,2.70
2022-11-03T19:45:16.572Z,2.93
2022-11-03T19:50:35.293Z,2.80
2022-11-03T19:53:03.794Z,2.77
2022-11-03T19:55:32.730Z,2.83
2022-11-03T19:58:06.392Z,2.70
2022-11-03T20:00:33.771Z,2.70
2022-11-03T20:03:03.125Z,2.90
2022-11-03T20:05:31.403Z,3.00
2022-11-03T20:08:00.541Z,2.70
2022-11-03T20:10:30.459Z,2.83
2022-11-03T20:13:01.539Z,2.43
2022-11-03T20:15:28.716Z,2.67
2022-11-03T20:17:55.806Z,2.63
2022-11-03T20:20:26.597Z,2.60
2022-11-03T20:22:57.245Z,2.67
2022-11-03T20:25:27.149Z,2.50
2022-11-03T20:27:56.173Z,2.57
2022-11-03T20:30:24.531Z,2.37
2022-11-03T20:32:52.116Z,2.47
2022-11-03T20:35:24.278Z,2.50
2022-11-03T20:37:53.308Z,2.90
2022-11-03T20:40:21.937Z,2.87
2022-11-03T20:42:50.897Z,2.53
2022-11-03T20:45:20.221Z,2.90
2022-11-03T20:47:48.395Z,2.70
2022-11-03T20:50:16.616Z,2.53
2022-11-03T20:52:44.405Z,2.77
2022-11-03T20:55:15.638Z,2.50
2022-11-03T20:57:42.801Z,2.57
2022-11-03T21:00:21.672Z,2.53
2022-11-03T21:02:49.633Z,2.60
2022-11-03T21:05:24.406Z,2.20
2022-11-03T21:07:52.190Z,2.67
2022-11-03T21:10:20.830Z,2.30
2022-11-03T21:12:48.201Z,2.70
2022-11-03T21:15:34.095Z,2.70
2022-11-03T21:18:20.029Z,2.73
2022-11-03T21:20:47.410Z,2.60
2022-11-03T21:23:21.635Z,2.63
2022-11-03T21:25:49.349Z,2.87
2022-11-03T21:28:17.137Z,2.77
2022-11-03T21:30:44.517Z,2.73
2022-11-03T21:33:11.863Z,2.33
2022-11-03T21:35:39.108Z,2.77
2022-11-03T21:38:06.786Z,2.50
2022-11-03T21:40:34.390Z,2.70
2022-11-03T21:43:20.635Z,2.57
2022-11-03T21:45:47.886Z,2.30
2022-11-03T21:48:33.731Z,2.50
2022-11-03T21:51:04.585Z,2.70
2022-11-03T21:53:31.934Z,2.80
2022-11-03T21:55:59.064Z,2.50
2022-11-03T21:58:26.218Z,2.80
2022-11-03T22:00:53.478Z,2.80
2022-11-03T22:03:20.629Z,2.80
2022-11-03T22:05:47.732Z,2.60
2022-11-03T22:08:14.917Z,2.80
2022-11-03T22:10:42.044Z,2.80
2022-11-03T22:13:09.723Z,2.63
2022-11-03T22:15:58.547Z,2.43
2022-11-03T22:18:25.748Z,2.83
2022-11-03T22:21:11.427Z,2.60
2022-11-03T22:24:13.968Z,2.70
2022-11-03T22:26:56.513Z,2.43
2022-11-03T22:29:42.382Z,2.50
2022-11-03T22:32:15.610Z,2.70
2022-11-03T22:35:01.411Z,3.00
2022-11-03T22:40:14.064Z,2.97
2022-11-03T22:43:00.361Z,2.87
2022-11-03T22:45:46.425Z,3.13
2022-11-03T22:48:13.673Z,2.97
2022-11-03T22:50:40.870Z,2.90
2022-11-03T22:53:27.004Z,3.00
2022-11-03T22:55:54.223Z,2.90
2022-11-03T22:58:22.725Z,3.10
2022-11-03T23:00:52.505Z,2.57
2022-11-03T23:03:19.849Z,2.70
2022-11-03T23:05:47.022Z,3.10
2022-11-03T23:08:14.224Z,2.80
2022-11-03T23:10:41.367Z,2.80
2022-11-03T23:13:08.570Z,2.80
2022-11-03T23:15:38.363Z,2.83
2022-11-03T23:18:24.534Z,2.90
2022-11-03T23:21:07.066Z,2.60
2022-11-03T23:23:56.565Z,2.57
2022-11-03T23:26:24.663Z,2.60
2022-11-03T23:28:51.777Z,2.70
2022-11-03T23:31:18.978Z,2.43
2022-11-03T23:33:46.158Z,2.57
2022-11-03T23:36:14.746Z,2.40
2022-11-03T23:38:42.257Z,2.73
2022-11-03T23:41:16.847Z,2.97
2022-11-03T23:43:44.561Z,3.23
2022-11-03T23:46:31.577Z,2.60
2022-11-03T23:48:58.801Z,2.87
2022-11-03T23:51:26.981Z,2.50
2022-11-03T23:53:54.557Z,2.67
2022-11-03T23:56:41.672Z,2.73
2022-11-03T23:59:09.436Z,2.70
