createdAt,value
2023-01-08T00:01:57.902Z,3.67
2023-01-08T00:04:45.291Z,3.07
2023-01-08T00:07:34.100Z,3.00
2023-01-08T00:10:21.210Z,2.87
2023-01-08T00:13:09.282Z,3.40
2023-01-08T00:15:56.651Z,3.83
2023-01-08T00:18:44.334Z,3.27
2023-01-08T00:21:32.018Z,3.03
2023-01-08T00:24:21.066Z,3.83
2023-01-08T00:27:08.577Z,3.27
2023-01-08T00:29:55.952Z,3.50
2023-01-08T00:32:43.819Z,3.50
2023-01-08T00:35:31.247Z,2.83
2023-01-08T00:38:18.337Z,3.00
2023-01-08T00:41:07.374Z,3.73
2023-01-08T00:43:54.805Z,3.37
2023-01-08T00:46:42.267Z,3.50
2023-01-08T00:49:29.678Z,3.47
2023-01-08T00:52:17.268Z,3.00
2023-01-08T00:55:04.996Z,3.37
2023-01-08T00:57:53.657Z,3.43
2023-01-08T01:00:41.046Z,3.37
2023-01-08T01:03:28.250Z,3.60
2023-01-08T01:06:15.809Z,3.60
2023-01-08T01:09:03.232Z,4.03
2023-01-08T01:11:50.823Z,3.30
2023-01-08T01:14:40.305Z,2.80
2023-01-08T01:17:27.891Z,3.90
2023-01-08T01:20:17.450Z,3.50
2023-01-08T01:23:05.432Z,3.10
2023-01-08T01:25:54.355Z,6.47
2023-01-08T01:28:41.724Z,6.00
2023-01-08T01:31:32.263Z,4.00
2023-01-08T01:34:19.396Z,3.83
2023-01-08T01:37:07.544Z,4.03
2023-01-08T01:39:56.129Z,4.60
2023-01-08T01:42:44.215Z,4.70
2023-01-08T01:45:31.500Z,3.83
2023-01-08T01:48:20.193Z,3.53
2023-01-08T01:51:07.702Z,4.10
2023-01-08T01:53:54.942Z,4.13
2023-01-08T01:56:43.133Z,3.97
2023-01-08T01:59:30.693Z,3.60
2023-01-08T02:02:18.149Z,3.83
2023-01-08T02:05:08.447Z,4.20
2023-01-08T02:08:00.977Z,4.97
2023-01-08T02:10:54.625Z,4.37
2023-01-08T02:13:47.314Z,5.17
2023-01-08T02:16:41.708Z,4.13
2023-01-08T02:19:37.459Z,3.70
2023-01-08T02:22:45.704Z,4.30
2023-01-08T02:25:55.796Z,4.03
2023-01-08T02:28:48.253Z,3.87
2023-01-08T02:31:37.498Z,3.63
2023-01-08T02:34:24.704Z,4.10
2023-01-08T02:37:12.398Z,4.30
2023-01-08T02:40:16.111Z,4.10
2023-01-08T02:43:11.282Z,4.13
2023-01-08T02:46:02.379Z,4.20
2023-01-08T02:48:52.603Z,4.27
2023-01-08T02:51:44.295Z,4.70
2023-01-08T02:54:35.607Z,4.77
2023-01-08T02:57:23.018Z,4.27
2023-01-08T03:00:13.307Z,5.60
2023-01-08T03:03:08.209Z,4.33
2023-01-08T03:05:58.579Z,5.63
2023-01-08T03:08:48.809Z,5.17
2023-01-08T03:11:42.064Z,4.33
2023-01-08T03:14:33.686Z,6.23
2023-01-08T03:17:27.980Z,4.77
2023-01-08T03:20:17.857Z,5.77
2023-01-08T03:23:08.897Z,4.93
2023-01-08T03:25:56.062Z,5.70
2023-01-08T03:28:48.151Z,4.73
2023-01-08T03:31:36.090Z,5.17
2023-01-08T03:34:26.553Z,5.30
2023-01-08T03:37:16.336Z,5.03
2023-01-08T03:40:08.731Z,4.33
2023-01-08T03:42:57.793Z,4.90
2023-01-08T03:45:50.155Z,5.33
2023-01-08T03:48:39.014Z,7.07
2023-01-08T03:51:27.831Z,5.10
2023-01-08T03:54:17.419Z,4.60
2023-01-08T03:57:04.772Z,5.27
2023-01-08T03:59:52.239Z,5.17
2023-01-08T04:02:42.092Z,4.97
2023-01-08T04:05:29.256Z,5.27
2023-01-08T04:08:18.106Z,6.47
2023-01-08T04:11:05.220Z,5.70
2023-01-08T04:13:52.740Z,5.10
2023-01-08T04:16:42.797Z,6.37
2023-01-08T04:19:30.145Z,5.20
2023-01-08T04:22:17.448Z,5.03
2023-01-08T04:25:07.272Z,5.40
2023-01-08T04:27:54.646Z,7.00
2023-01-08T04:30:42.288Z,6.30
2023-01-08T04:33:29.556Z,8.53
2023-01-08T04:36:17.077Z,5.00
2023-01-08T04:39:05.148Z,6.07
2023-01-08T04:41:53.558Z,7.63
2023-01-08T04:44:40.615Z,8.00
2023-01-08T04:47:28.056Z,6.90
2023-01-08T04:50:15.520Z,6.83
2023-01-08T04:53:02.881Z,6.23
2023-01-08T04:55:50.235Z,6.30
2023-01-08T04:58:39.860Z,4.83
2023-01-08T05:01:29.307Z,5.73
2023-01-08T05:04:16.637Z,5.67
2023-01-08T05:07:05.261Z,5.37
2023-01-08T05:09:52.413Z,4.77
2023-01-08T05:12:39.851Z,5.13
2023-01-08T05:15:29.347Z,6.13
2023-01-08T05:18:16.322Z,4.90
2023-01-08T05:21:05.535Z,6.73
2023-01-08T05:23:52.963Z,5.93
2023-01-08T05:26:40.374Z,5.40
2023-01-08T05:29:27.609Z,5.17
2023-01-08T05:32:18.789Z,6.20
2023-01-08T05:35:07.315Z,5.77
2023-01-08T05:37:54.492Z,5.33
2023-01-08T05:40:41.891Z,5.07
2023-01-08T05:43:30.110Z,5.30
2023-01-08T05:46:17.253Z,7.23
2023-01-08T05:49:05.996Z,7.13
2023-01-08T05:51:53.007Z,4.77
2023-01-08T05:54:40.429Z,6.63
2023-01-08T05:57:27.845Z,6.50
2023-01-08T06:00:16.345Z,5.47
2023-01-08T06:03:03.776Z,6.43
2023-01-08T06:05:52.711Z,5.20
2023-01-08T06:08:40.363Z,5.50
2023-01-08T06:11:27.464Z,5.03
2023-01-08T06:14:16.400Z,5.27
2023-01-08T06:17:03.531Z,5.07
2023-01-08T06:19:51.012Z,4.83
2023-01-08T06:22:39.744Z,5.13
2023-01-08T06:25:26.718Z,4.53
2023-01-08T06:28:14.049Z,6.33
2023-01-08T06:31:01.795Z,4.73
2023-01-08T06:33:49.084Z,5.63
2023-01-08T06:36:36.438Z,4.20
2023-01-08T06:39:25.288Z,4.43
2023-01-08T06:42:12.676Z,4.90
2023-01-08T06:45:00.102Z,4.27
2023-01-08T06:47:47.643Z,3.90
2023-01-08T06:50:36.131Z,4.57
2023-01-08T06:53:23.419Z,4.93
2023-01-08T06:56:12.208Z,4.63
2023-01-08T06:58:59.250Z,4.80
2023-01-08T07:01:46.873Z,4.47
2023-01-08T07:04:33.991Z,4.10
2023-01-08T07:07:21.457Z,4.30
2023-01-08T07:10:09.649Z,3.70
2023-01-08T07:12:58.666Z,4.53
2023-01-08T07:15:46.018Z,5.53
2023-01-08T07:18:33.212Z,4.00
2023-01-08T07:21:22.440Z,3.67
2023-01-08T07:24:09.960Z,4.30
2023-01-08T07:26:57.599Z,3.40
2023-01-08T07:29:46.407Z,4.43
2023-01-08T07:32:33.923Z,4.20
2023-01-08T07:35:21.387Z,3.73
2023-01-08T07:38:08.642Z,3.93
2023-01-08T07:40:55.860Z,4.67
2023-01-08T07:43:43.345Z,4.20
2023-01-08T07:46:31.991Z,3.60
2023-01-08T07:49:19.052Z,3.60
2023-01-08T07:52:06.511Z,4.03
2023-01-08T07:54:54.024Z,3.87
2023-01-08T07:57:41.378Z,3.40
2023-01-08T08:00:29.208Z,3.43
2023-01-08T08:03:18.200Z,3.73
2023-01-08T08:06:05.678Z,3.47
2023-01-08T08:08:53.166Z,3.50
2023-01-08T08:11:40.610Z,3.27
2023-01-08T08:14:28.024Z,3.67
2023-01-08T08:17:15.719Z,3.57
2023-01-08T08:20:04.730Z,3.83
2023-01-08T08:22:52.061Z,3.23
2023-01-08T08:25:39.548Z,3.10
2023-01-08T08:28:27.150Z,3.53
2023-01-08T08:31:14.380Z,3.57
2023-01-08T08:34:01.707Z,3.63
2023-01-08T08:36:50.644Z,4.10
2023-01-08T08:39:38.942Z,3.40
2023-01-08T08:42:26.430Z,3.97
2023-01-08T08:45:14.207Z,3.60
2023-01-08T08:48:01.625Z,3.00
2023-01-08T08:50:48.953Z,3.27
2023-01-08T08:53:37.591Z,3.80
2023-01-08T08:56:24.788Z,4.20
2023-01-08T08:59:13.223Z,3.20
2023-01-08T09:02:00.551Z,3.87
2023-01-08T09:04:47.717Z,3.27
2023-01-08T09:07:35.294Z,3.30
2023-01-08T09:10:24.548Z,3.60
2023-01-08T09:13:11.752Z,3.30
2023-01-08T09:16:00.188Z,3.70
2023-01-08T09:18:49.021Z,2.87
2023-01-08T09:21:37.657Z,3.60
2023-01-08T09:24:24.859Z,3.23
2023-01-08T09:27:13.542Z,2.60
2023-01-08T09:30:00.909Z,2.90
2023-01-08T09:32:48.532Z,3.13
2023-01-08T09:35:36.051Z,3.60
2023-01-08T09:38:24.042Z,3.67
2023-01-08T09:41:12.782Z,3.43
2023-01-08T09:44:05.653Z,3.07
2023-01-08T09:46:56.923Z,3.27
2023-01-08T09:49:46.032Z,3.33
2023-01-08T09:52:33.523Z,3.20
2023-01-08T09:55:21.641Z,3.00
2023-01-08T09:58:17.177Z,3.30
2023-01-08T10:01:08.129Z,3.37
2023-01-08T10:04:00.878Z,2.97
2023-01-08T10:06:52.693Z,3.70
2023-01-08T10:09:41.668Z,2.70
2023-01-08T10:12:31.467Z,2.80
2023-01-08T10:15:21.591Z,3.23
2023-01-08T10:18:15.381Z,3.77
2023-01-08T10:21:02.907Z,3.50
2023-01-08T10:23:52.643Z,3.40
2023-01-08T10:26:40.036Z,3.57
2023-01-08T10:29:27.375Z,3.70
2023-01-08T10:32:17.259Z,3.87
2023-01-08T10:35:07.715Z,4.03
2023-01-08T10:37:56.439Z,4.40
2023-01-08T10:40:49.712Z,4.80
2023-01-08T10:43:43.318Z,3.53
2023-01-08T10:46:35.812Z,3.50
2023-01-08T10:49:33.202Z,3.77
2023-01-08T10:52:31.558Z,3.87
2023-01-08T10:55:24.900Z,4.27
2023-01-08T10:58:16.252Z,3.87
2023-01-08T11:01:12.093Z,3.87
2023-01-08T11:04:02.106Z,4.10
2023-01-08T11:06:49.767Z,3.67
2023-01-08T11:09:47.704Z,4.47
2023-01-08T11:12:38.800Z,3.77
2023-01-08T11:15:35.910Z,4.00
2023-01-08T11:18:24.886Z,4.83
2023-01-08T11:21:21.392Z,4.93
2023-01-08T11:24:18.002Z,4.20
2023-01-08T11:27:13.211Z,4.20
2023-01-08T11:30:06.765Z,4.50
2023-01-08T11:33:01.005Z,5.23
2023-01-08T11:35:51.662Z,4.87
2023-01-08T11:38:39.295Z,3.83
2023-01-08T11:41:45.973Z,4.10
2023-01-08T11:44:45.951Z,4.23
2023-01-08T11:47:49.267Z,4.57
2023-01-08T11:50:43.148Z,4.60
2023-01-08T11:53:37.456Z,4.33
2023-01-08T11:56:37.965Z,4.93
2023-01-08T11:59:34.527Z,5.00
2023-01-08T12:02:35.339Z,6.53
2023-01-08T12:05:30.749Z,3.90
2023-01-08T12:08:27.483Z,4.93
2023-01-08T12:11:21.957Z,5.90
2023-01-08T12:14:36.106Z,4.33
2023-01-08T12:17:46.496Z,5.20
2023-01-08T12:20:38.654Z,5.03
2023-01-08T12:23:37.246Z,4.80
2023-01-08T12:26:32.945Z,4.63
2023-01-08T12:29:43.774Z,5.80
2023-01-08T12:32:37.715Z,4.20
2023-01-08T12:35:29.150Z,4.33
2023-01-08T12:38:22.241Z,5.03
2023-01-08T12:41:13.216Z,4.70
2023-01-08T12:44:03.841Z,4.40
2023-01-08T12:46:54.494Z,4.30
2023-01-08T12:49:49.154Z,5.43
2023-01-08T12:52:45.138Z,5.83
2023-01-08T12:55:45.622Z,4.37
2023-01-08T12:58:39.772Z,3.53
2023-01-08T13:01:37.144Z,4.73
2023-01-08T13:04:24.538Z,4.23
2023-01-08T13:07:20.414Z,4.83
2023-01-08T13:10:10.222Z,4.37
2023-01-08T13:12:57.663Z,5.13
2023-01-08T13:15:45.494Z,4.53
2023-01-08T13:18:33.311Z,4.77
2023-01-08T13:21:30.271Z,4.30
2023-01-08T13:24:30.823Z,4.80
2023-01-08T13:27:30.372Z,3.70
2023-01-08T13:30:40.329Z,3.87
2023-01-08T13:33:41.345Z,6.10
2023-01-08T13:36:30.222Z,4.93
2023-01-08T13:39:24.675Z,4.33
2023-01-08T13:42:28.388Z,6.80
2023-01-08T13:45:16.362Z,4.43
2023-01-08T13:48:04.182Z,4.90
2023-01-08T13:50:51.599Z,4.33
2023-01-08T13:53:39.279Z,4.80
2023-01-08T13:56:27.704Z,5.73
2023-01-08T13:59:26.477Z,4.50
2023-01-08T14:02:29.673Z,5.60
2023-01-08T14:05:26.932Z,5.50
2023-01-08T14:08:22.908Z,4.70
2023-01-08T14:11:11.615Z,5.30
2023-01-08T14:13:59.442Z,5.57
2023-01-08T14:16:49.772Z,5.20
2023-01-08T14:19:37.323Z,5.07
2023-01-08T14:22:30.172Z,4.97
2023-01-08T14:25:20.716Z,6.43
2023-01-08T14:28:08.412Z,4.57
2023-01-08T14:30:57.063Z,7.33
2023-01-08T14:33:46.799Z,5.57
2023-01-08T14:36:34.291Z,5.13
2023-01-08T14:39:24.538Z,5.50
2023-01-08T14:42:35.729Z,5.67
2023-01-08T14:45:25.285Z,5.30
2023-01-08T14:48:17.203Z,7.23
2023-01-08T14:51:08.771Z,6.93
2023-01-08T14:54:00.144Z,5.33
2023-01-08T14:56:50.232Z,5.67
2023-01-08T14:59:38.789Z,6.20
2023-01-08T15:02:30.271Z,6.90
2023-01-08T15:05:21.007Z,7.30
2023-01-08T15:08:25.357Z,6.70
2023-01-08T15:11:23.075Z,6.70
2023-01-08T15:14:16.551Z,10.47
2023-01-08T15:17:11.532Z,6.20
2023-01-08T15:20:01.496Z,6.30
2023-01-08T15:22:49.883Z,6.93
2023-01-08T15:25:38.618Z,7.80
2023-01-08T15:28:26.796Z,8.83
2023-01-08T15:31:25.364Z,8.80
2023-01-08T15:34:13.065Z,8.23
2023-01-08T15:37:00.423Z,9.80
2023-01-08T15:39:48.062Z,7.30
2023-01-08T15:42:54.288Z,6.83
2023-01-08T15:45:43.069Z,9.73
2023-01-08T15:48:30.327Z,7.00
2023-01-08T15:51:17.783Z,9.97
2023-01-08T15:54:05.563Z,8.30
2023-01-08T15:56:53.230Z,7.00
2023-01-08T15:59:42.115Z,6.27
2023-01-08T16:02:29.300Z,9.10
2023-01-08T16:05:17.823Z,6.77
2023-01-08T16:08:06.967Z,7.37
2023-01-08T16:10:54.361Z,6.73
2023-01-08T16:13:41.551Z,8.37
2023-01-08T16:16:30.576Z,7.30
2023-01-08T16:19:17.784Z,7.27
2023-01-08T16:22:05.310Z,6.63
2023-01-08T16:24:52.826Z,8.70
2023-01-08T16:27:41.118Z,6.20
2023-01-08T16:30:28.617Z,5.37
2023-01-08T16:33:17.384Z,7.20
2023-01-08T16:36:06.937Z,5.33
2023-01-08T16:38:54.316Z,6.23
2023-01-08T16:41:42.065Z,6.83
2023-01-08T16:44:29.778Z,6.43
2023-01-08T16:47:17.178Z,6.83
2023-01-08T16:50:07.981Z,7.27
2023-01-08T16:52:55.543Z,7.63
2023-01-08T16:55:43.157Z,6.43
2023-01-08T16:58:30.453Z,5.87
2023-01-08T17:01:17.697Z,6.27
2023-01-08T17:04:05.666Z,7.50
2023-01-08T17:06:54.315Z,5.97
2023-01-08T17:09:41.551Z,6.03
2023-01-08T17:12:29.754Z,5.63
2023-01-08T17:15:17.489Z,5.10
2023-01-08T17:18:05.423Z,5.87
2023-01-08T17:20:54.485Z,7.03
2023-01-08T17:23:43.149Z,5.20
2023-01-08T17:26:30.310Z,5.23
2023-01-08T17:29:17.832Z,5.70
2023-01-08T17:32:05.414Z,4.80
2023-01-08T17:34:52.867Z,7.17
2023-01-08T17:37:40.243Z,6.00
2023-01-08T17:40:29.068Z,5.40
2023-01-08T17:43:16.135Z,5.23
2023-01-08T17:46:04.541Z,5.30
2023-01-08T17:48:51.714Z,4.73
2023-01-08T17:51:40.803Z,6.47
2023-01-08T17:54:28.725Z,5.43
2023-01-08T17:57:17.817Z,6.40
2023-01-08T18:00:06.359Z,7.10
2023-01-08T18:02:53.633Z,6.57
2023-01-08T18:05:40.997Z,5.07
2023-01-08T18:08:28.677Z,6.03
2023-01-08T18:11:15.938Z,4.97
2023-01-08T18:14:04.687Z,5.03
2023-01-08T18:16:53.069Z,4.60
2023-01-08T18:19:40.539Z,5.33
2023-01-08T18:22:27.976Z,5.90
2023-01-08T18:25:15.463Z,5.03
2023-01-08T18:28:02.553Z,6.47
2023-01-08T18:30:51.358Z,5.30
2023-01-08T18:33:39.192Z,5.30
2023-01-08T18:36:26.381Z,6.13
2023-01-08T18:39:14.199Z,5.40
2023-01-08T18:42:18.827Z,6.20
2023-01-08T18:45:06.653Z,5.27
2023-01-08T18:47:55.609Z,5.40
2023-01-08T18:50:42.859Z,5.87
2023-01-08T18:53:30.199Z,5.13
2023-01-08T18:56:23.114Z,6.90
2023-01-08T18:59:11.878Z,6.20
2023-01-08T19:01:59.626Z,5.63
2023-01-08T19:04:48.792Z,8.03
2023-01-08T19:07:36.039Z,5.27
2023-01-08T19:10:23.575Z,8.17
2023-01-08T19:13:11.137Z,6.87
2023-01-08T19:15:58.859Z,7.23
2023-01-08T19:18:46.099Z,6.87
2023-01-08T19:21:34.783Z,5.83
2023-01-08T19:24:22.091Z,7.43
2023-01-08T19:27:09.480Z,7.17
2023-01-08T19:29:56.852Z,7.60
2023-01-08T19:32:45.840Z,7.53
2023-01-08T19:35:33.220Z,6.77
2023-01-08T19:38:22.270Z,6.33
2023-01-08T19:41:30.836Z,9.47
2023-01-08T19:44:17.173Z,10.53
2023-01-08T19:47:04.688Z,7.40
2023-01-08T19:49:52.051Z,8.63
2023-01-08T19:52:39.514Z,8.50
2023-01-08T19:55:29.223Z,10.20
2023-01-08T19:58:16.806Z,7.70
2023-01-08T20:01:10.473Z,6.93
2023-01-08T20:03:59.059Z,7.47
2023-01-08T20:06:46.392Z,7.57
2023-01-08T20:09:34.881Z,8.37
2023-01-08T20:12:23.476Z,9.80
2023-01-08T20:15:11.451Z,7.93
2023-01-08T20:17:59.306Z,7.90
2023-01-08T20:20:46.610Z,7.67
2023-01-08T20:23:35.821Z,9.03
2023-01-08T20:26:23.026Z,8.27
2023-01-08T20:29:12.595Z,10.00
2023-01-08T20:32:00.318Z,7.57
2023-01-08T20:34:47.455Z,8.27
2023-01-08T20:37:34.823Z,6.77
2023-01-08T20:40:22.327Z,8.57
2023-01-08T20:43:09.703Z,9.03
2023-01-08T20:45:58.572Z,8.57
2023-01-08T20:48:48.114Z,9.43
2023-01-08T20:51:37.624Z,9.90
2023-01-08T20:54:25.161Z,11.60
2023-01-08T20:57:12.251Z,10.47
2023-01-08T20:59:59.911Z,12.50
2023-01-08T21:02:48.760Z,10.00
2023-01-08T21:05:37.886Z,10.80
2023-01-08T21:08:25.252Z,11.07
2023-01-08T21:11:13.921Z,13.63
2023-01-08T21:14:01.774Z,12.87
2023-01-08T21:16:49.126Z,13.63
2023-01-08T21:19:37.863Z,15.23
2023-01-08T21:22:25.143Z,11.43
2023-01-08T21:25:12.877Z,10.37
2023-01-08T21:28:00.121Z,13.03
2023-01-08T21:30:47.551Z,9.67
2023-01-08T21:33:35.437Z,10.17
2023-01-08T21:36:25.882Z,10.37
2023-01-08T21:39:13.317Z,9.70
2023-01-08T21:42:18.028Z,11.27
2023-01-08T21:45:23.343Z,10.57
2023-01-08T21:48:12.673Z,8.57
2023-01-08T21:50:59.903Z,8.23
2023-01-08T21:53:47.665Z,9.27
2023-01-08T21:56:34.978Z,9.13
2023-01-08T21:59:22.457Z,9.93
2023-01-08T22:02:15.899Z,6.73
2023-01-08T22:05:03.623Z,9.20
2023-01-08T22:07:50.834Z,7.83
2023-01-08T22:10:41.286Z,7.70
2023-01-08T22:13:29.105Z,8.07
2023-01-08T22:16:16.685Z,7.20
2023-01-08T22:19:04.067Z,8.67
2023-01-08T22:21:51.430Z,9.70
2023-01-08T22:24:39.016Z,7.50
2023-01-08T22:27:27.820Z,9.40
2023-01-08T22:30:15.383Z,7.20
2023-01-08T22:33:02.760Z,8.37
2023-01-08T22:35:50.195Z,8.27
2023-01-08T22:38:38.037Z,9.13
2023-01-08T22:41:25.848Z,9.33
2023-01-08T22:44:15.270Z,8.10
2023-01-08T22:47:02.813Z,8.93
2023-01-08T22:49:50.780Z,9.67
2023-01-08T22:52:37.845Z,7.87
2023-01-08T22:55:25.313Z,7.97
2023-01-08T22:58:12.665Z,7.97
2023-01-08T23:01:01.372Z,7.17
2023-01-08T23:03:49.626Z,7.07
2023-01-08T23:06:37.368Z,8.23
2023-01-08T23:09:25.588Z,8.10
2023-01-08T23:12:13.211Z,7.57
2023-01-08T23:15:00.336Z,8.93
2023-01-08T23:17:52.489Z,9.93
2023-01-08T23:20:40.449Z,10.20
2023-01-08T23:23:27.802Z,8.87
2023-01-08T23:26:18.523Z,8.40
2023-01-08T23:29:05.833Z,7.77
2023-01-08T23:31:53.353Z,8.13
2023-01-08T23:34:42.415Z,8.03
2023-01-08T23:37:29.880Z,7.60
2023-01-08T23:40:17.691Z,9.83
2023-01-08T23:43:05.154Z,7.23
2023-01-08T23:45:52.874Z,8.53
2023-01-08T23:48:40.279Z,7.90
2023-01-08T23:51:29.113Z,7.10
2023-01-08T23:54:16.684Z,8.93
2023-01-08T23:57:06.072Z,7.00
2023-01-08T23:59:55.731Z,9.20
