createdAt,value
2022-12-28T00:00:56.446Z,5.00
2022-12-28T00:01:56.512Z,7.20
2022-12-28T00:02:56.458Z,5.20
2022-12-28T00:03:56.408Z,5.60
2022-12-28T00:04:56.390Z,7.30
2022-12-28T00:05:56.386Z,5.10
2022-12-28T00:06:56.369Z,7.00
2022-12-28T00:07:56.370Z,6.20
2022-12-28T00:08:56.351Z,5.00
2022-12-28T00:09:56.331Z,6.70
2022-12-28T00:11:08.211Z,6.20
2022-12-28T00:11:56.306Z,6.10
2022-12-28T00:12:56.354Z,6.20
2022-12-28T00:13:56.275Z,8.70
2022-12-28T00:14:56.265Z,8.70
2022-12-28T00:15:56.318Z,7.60
2022-12-28T00:16:56.238Z,6.10
2022-12-28T00:17:56.234Z,5.60
2022-12-28T00:18:56.229Z,4.50
2022-12-28T00:19:56.207Z,7.70
2022-12-28T00:20:56.182Z,7.70
2022-12-28T00:21:56.171Z,6.50
2022-12-28T00:22:56.191Z,5.20
2022-12-28T00:23:57.212Z,7.20
2022-12-28T00:24:56.132Z,4.50
2022-12-28T00:25:56.118Z,7.20
2022-12-28T00:26:56.102Z,4.10
2022-12-28T00:27:56.104Z,5.10
2022-12-28T00:29:03.710Z,4.50
2022-12-28T00:29:57.073Z,5.30
2022-12-28T00:30:56.059Z,5.50
2022-12-28T00:31:56.152Z,5.70
2022-12-28T00:32:56.044Z,4.60
2022-12-28T00:33:56.016Z,4.10
2022-12-28T00:34:56.022Z,4.90
2022-12-28T00:35:55.995Z,5.20
2022-12-28T00:37:12.264Z,7.50
2022-12-28T00:37:55.978Z,7.80
2022-12-28T00:38:55.945Z,5.70
2022-12-28T00:39:55.947Z,5.10
2022-12-28T00:40:55.926Z,5.50
2022-12-28T00:41:55.920Z,4.50
2022-12-28T00:42:55.915Z,5.80
2022-12-28T00:43:55.886Z,7.60
2022-12-28T00:44:55.869Z,6.10
2022-12-28T00:45:55.928Z,5.30
2022-12-28T00:46:55.842Z,6.40
2022-12-28T00:47:55.846Z,6.60
2022-12-28T00:48:55.814Z,7.00
2022-12-28T00:49:55.803Z,6.60
2022-12-28T00:50:55.805Z,6.30
2022-12-28T00:51:55.781Z,7.50
2022-12-28T00:52:55.760Z,5.00
2022-12-28T00:53:55.767Z,6.10
2022-12-28T00:54:55.736Z,6.60
2022-12-28T00:55:55.721Z,6.60
2022-12-28T00:56:55.709Z,7.90
2022-12-28T00:57:55.693Z,5.10
2022-12-28T00:58:55.702Z,6.00
2022-12-28T00:59:55.672Z,6.70
2022-12-28T01:00:55.787Z,6.70
2022-12-28T01:01:55.837Z,8.80
2022-12-28T01:02:55.700Z,7.80
2022-12-28T01:03:55.632Z,4.80
2022-12-28T01:04:55.601Z,6.90
2022-12-28T01:05:55.589Z,6.30
2022-12-28T01:06:55.609Z,6.90
2022-12-28T01:07:55.569Z,6.90
2022-12-28T01:08:55.584Z,6.60
2022-12-28T01:09:55.539Z,6.50
2022-12-28T01:10:55.529Z,7.20
2022-12-28T01:11:55.515Z,6.90
2022-12-28T01:12:55.501Z,7.60
2022-12-28T01:13:55.515Z,6.70
2022-12-28T01:14:55.489Z,7.30
2022-12-28T01:15:55.456Z,7.60
2022-12-28T01:16:55.558Z,6.80
2022-12-28T01:17:55.442Z,6.40
2022-12-28T01:18:55.437Z,8.90
2022-12-28T01:19:55.418Z,11.10
2022-12-28T01:20:55.412Z,6.90
2022-12-28T01:21:55.389Z,8.40
2022-12-28T01:22:55.389Z,7.80
2022-12-28T01:23:55.377Z,8.10
2022-12-28T01:24:55.338Z,7.40
2022-12-28T01:25:55.327Z,11.40
2022-12-28T01:26:55.312Z,6.90
2022-12-28T01:27:55.315Z,6.90
2022-12-28T01:28:55.306Z,7.70
2022-12-28T01:29:55.276Z,6.10
2022-12-28T01:30:55.270Z,6.60
2022-12-28T01:31:55.331Z,6.80
2022-12-28T01:32:55.236Z,5.90
2022-12-28T01:33:55.253Z,6.80
2022-12-28T01:34:55.215Z,7.30
2022-12-28T01:35:55.201Z,7.60
2022-12-28T01:36:55.183Z,7.00
2022-12-28T01:37:55.172Z,7.40
2022-12-28T01:38:55.192Z,7.80
2022-12-28T01:39:55.144Z,8.70
2022-12-28T01:40:55.131Z,8.70
2022-12-28T01:41:55.121Z,9.60
2022-12-28T01:42:55.103Z,7.80
2022-12-28T01:43:55.103Z,8.60
2022-12-28T01:44:55.077Z,7.20
2022-12-28T01:45:55.103Z,8.90
2022-12-28T01:46:55.059Z,7.80
2022-12-28T01:47:55.060Z,8.00
2022-12-28T01:48:55.044Z,8.20
2022-12-28T01:49:55.018Z,7.90
2022-12-28T01:50:55.001Z,8.90
2022-12-28T01:51:54.987Z,7.60
2022-12-28T01:52:54.972Z,6.80
2022-12-28T01:53:54.962Z,8.90
2022-12-28T01:54:54.983Z,8.50
2022-12-28T01:55:54.939Z,7.90
2022-12-28T01:56:54.925Z,8.10
2022-12-28T01:57:54.941Z,8.10
2022-12-28T01:58:54.891Z,8.50
2022-12-28T01:59:54.899Z,7.50
2022-12-28T02:00:55.058Z,8.70
2022-12-28T02:01:54.994Z,8.60
2022-12-28T02:02:54.899Z,9.20
2022-12-28T02:03:54.839Z,9.40
2022-12-28T02:04:54.827Z,7.50
2022-12-28T02:05:54.810Z,6.90
2022-12-28T02:06:54.791Z,10.80
2022-12-28T02:07:54.782Z,12.00
2022-12-28T02:08:54.766Z,8.30
2022-12-28T02:10:40.703Z,9.50
2022-12-28T02:10:54.759Z,5.90
2022-12-28T02:11:54.724Z,7.00
2022-12-28T02:12:54.772Z,8.00
2022-12-28T02:13:54.698Z,7.30
2022-12-28T02:14:54.693Z,7.00
2022-12-28T02:15:54.690Z,7.60
2022-12-28T02:16:54.720Z,6.80
2022-12-28T02:17:54.645Z,6.90
2022-12-28T02:18:54.635Z,7.40
2022-12-28T02:19:54.634Z,6.00
2022-12-28T02:20:54.608Z,7.20
2022-12-28T02:21:54.600Z,7.10
2022-12-28T02:22:54.586Z,8.00
2022-12-28T02:23:54.567Z,9.10
2022-12-28T02:25:12.082Z,7.10
2022-12-28T02:25:54.546Z,7.10
2022-12-28T02:26:54.558Z,6.90
2022-12-28T02:27:54.518Z,7.30
2022-12-28T02:28:54.505Z,7.00
2022-12-28T02:29:54.521Z,8.60
2022-12-28T02:30:54.503Z,5.80
2022-12-28T02:31:54.460Z,7.50
2022-12-28T02:32:54.481Z,8.00
2022-12-28T02:33:54.447Z,6.40
2022-12-28T02:34:54.444Z,7.80
2022-12-28T02:35:54.423Z,5.10
2022-12-28T02:36:54.401Z,6.00
2022-12-28T02:37:54.387Z,7.40
2022-12-28T02:38:54.372Z,7.00
2022-12-28T02:39:54.394Z,7.20
2022-12-28T02:40:54.350Z,6.20
2022-12-28T02:41:54.334Z,6.40
2022-12-28T02:42:54.366Z,6.40
2022-12-28T02:43:54.310Z,5.00
2022-12-28T02:44:54.299Z,7.20
2022-12-28T02:45:54.396Z,5.80
2022-12-28T02:46:54.280Z,5.90
2022-12-28T02:47:54.258Z,7.20
2022-12-28T02:48:54.245Z,6.00
2022-12-28T02:49:54.231Z,6.40
2022-12-28T02:50:54.237Z,7.80
2022-12-28T02:51:54.214Z,7.10
2022-12-28T02:52:54.196Z,6.20
2022-12-28T02:53:54.181Z,5.40
2022-12-28T02:54:54.163Z,6.70
2022-12-28T02:55:54.165Z,6.30
2022-12-28T02:56:54.140Z,6.50
2022-12-28T02:57:54.133Z,5.70
2022-12-28T02:58:54.131Z,6.50
2022-12-28T02:59:54.108Z,5.80
2022-12-28T03:00:54.098Z,7.40
2022-12-28T03:01:54.292Z,5.30
2022-12-28T03:02:54.207Z,5.70
2022-12-28T03:03:54.052Z,6.00
2022-12-28T03:04:54.032Z,4.90
2022-12-28T03:05:54.051Z,6.20
2022-12-28T03:06:54.011Z,5.50
2022-12-28T03:07:53.999Z,5.60
2022-12-28T03:08:53.988Z,6.30
2022-12-28T03:09:53.979Z,6.80
2022-12-28T03:10:53.978Z,5.30
2022-12-28T03:11:53.951Z,6.30
2022-12-28T03:12:53.933Z,5.90
2022-12-28T03:13:53.946Z,6.10
2022-12-28T03:14:53.933Z,5.30
2022-12-28T03:15:53.921Z,6.10
2022-12-28T03:16:53.881Z,5.70
2022-12-28T03:17:53.871Z,5.90
2022-12-28T03:18:53.863Z,5.70
2022-12-28T03:19:53.844Z,5.10
2022-12-28T03:20:53.847Z,5.80
2022-12-28T03:21:53.818Z,5.90
2022-12-28T03:22:53.819Z,6.00
2022-12-28T03:23:53.792Z,4.90
2022-12-28T03:24:53.778Z,6.30
2022-12-28T03:25:53.786Z,7.00
2022-12-28T03:26:53.755Z,4.90
2022-12-28T03:27:53.745Z,4.90
2022-12-28T03:28:53.735Z,4.40
2022-12-28T03:29:53.717Z,5.60
2022-12-28T03:30:53.757Z,4.80
2022-12-28T03:31:53.693Z,4.60
2022-12-28T03:32:53.678Z,5.80
2022-12-28T03:33:53.679Z,3.80
2022-12-28T03:34:53.656Z,4.70
2022-12-28T03:35:53.658Z,5.70
2022-12-28T03:36:53.640Z,4.50
2022-12-28T03:37:53.624Z,4.60
2022-12-28T03:38:53.605Z,3.80
2022-12-28T03:39:53.591Z,3.70
2022-12-28T03:40:53.603Z,3.90
2022-12-28T03:41:53.562Z,5.60
2022-12-28T03:42:53.557Z,4.50
2022-12-28T03:43:53.540Z,5.40
2022-12-28T03:44:53.523Z,6.80
2022-12-28T03:45:53.564Z,3.70
2022-12-28T03:46:53.537Z,5.00
2022-12-28T03:47:53.497Z,4.20
2022-12-28T03:48:53.480Z,5.80
2022-12-28T03:49:53.462Z,5.00
2022-12-28T03:50:53.443Z,5.40
2022-12-28T03:51:53.452Z,4.20
2022-12-28T03:52:53.426Z,4.10
2022-12-28T03:53:53.416Z,5.50
2022-12-28T03:54:53.400Z,7.10
2022-12-28T03:55:53.384Z,4.50
2022-12-28T03:56:53.405Z,6.90
2022-12-28T03:57:53.356Z,4.90
2022-12-28T03:58:53.362Z,4.60
2022-12-28T03:59:53.333Z,6.00
2022-12-28T04:00:53.321Z,4.20
2022-12-28T04:01:53.474Z,4.10
2022-12-28T04:02:53.451Z,3.30
2022-12-28T04:03:53.281Z,4.30
2022-12-28T04:04:53.270Z,5.60
2022-12-28T04:05:53.259Z,5.90
2022-12-28T04:06:53.273Z,6.30
2022-12-28T04:07:53.237Z,4.40
2022-12-28T04:08:53.221Z,5.40
2022-12-28T04:09:53.205Z,7.00
2022-12-28T04:10:53.187Z,4.60
2022-12-28T04:11:53.199Z,4.80
2022-12-28T04:12:53.165Z,4.60
2022-12-28T04:13:53.154Z,5.80
2022-12-28T04:14:53.153Z,5.30
2022-12-28T04:15:53.180Z,4.70
2022-12-28T04:16:53.130Z,4.70
2022-12-28T04:17:53.121Z,4.70
2022-12-28T04:18:53.114Z,6.10
2022-12-28T04:19:53.093Z,4.70
2022-12-28T04:20:53.059Z,5.50
2022-12-28T04:21:53.059Z,4.50
2022-12-28T04:22:53.043Z,4.90
2022-12-28T04:23:53.029Z,5.20
2022-12-28T04:24:53.007Z,4.20
2022-12-28T04:25:53.006Z,4.80
2022-12-28T04:26:53.000Z,4.90
2022-12-28T04:27:52.979Z,4.50
2022-12-28T04:28:52.968Z,6.20
2022-12-28T04:29:52.943Z,4.80
2022-12-28T04:30:53.004Z,6.30
2022-12-28T04:31:52.945Z,4.40
2022-12-28T04:32:52.911Z,5.00
2022-12-28T04:33:52.928Z,6.20
2022-12-28T04:34:52.913Z,6.60
2022-12-28T04:35:52.872Z,6.00
2022-12-28T04:36:52.881Z,4.50
2022-12-28T04:37:52.848Z,4.70
2022-12-28T04:38:52.835Z,4.30
2022-12-28T04:39:54.902Z,6.90
2022-12-28T04:40:52.807Z,4.70
2022-12-28T04:41:52.812Z,4.90
2022-12-28T04:42:52.778Z,5.10
2022-12-28T04:43:52.765Z,4.00
2022-12-28T04:44:52.791Z,5.10
2022-12-28T04:45:52.739Z,4.60
2022-12-28T04:46:52.781Z,4.60
2022-12-28T04:47:52.717Z,6.70
2022-12-28T04:48:52.717Z,5.90
2022-12-28T04:49:52.708Z,5.30
2022-12-28T04:50:52.696Z,5.30
2022-12-28T04:51:52.704Z,6.40
2022-12-28T04:52:52.651Z,5.30
2022-12-28T04:53:52.644Z,4.50
2022-12-28T04:54:52.630Z,5.50
2022-12-28T04:55:52.621Z,5.00
2022-12-28T04:56:52.604Z,3.60
2022-12-28T04:57:52.602Z,4.90
2022-12-28T04:58:52.578Z,4.30
2022-12-28T04:59:52.560Z,5.00
2022-12-28T05:00:52.594Z,5.40
2022-12-28T05:01:52.641Z,6.00
2022-12-28T05:02:52.619Z,4.10
2022-12-28T05:03:55.824Z,4.80
2022-12-28T05:04:52.495Z,5.70
2022-12-28T05:05:52.480Z,6.50
2022-12-28T05:06:52.497Z,4.80
2022-12-28T05:07:52.479Z,5.10
2022-12-28T05:08:52.461Z,5.80
2022-12-28T05:09:52.443Z,3.80
2022-12-28T05:10:52.424Z,5.00
2022-12-28T05:11:52.407Z,5.60
2022-12-28T05:12:52.414Z,4.10
2022-12-28T05:13:52.377Z,3.70
2022-12-28T05:14:52.374Z,5.40
2022-12-28T05:15:52.446Z,4.70
2022-12-28T05:16:52.349Z,3.90
2022-12-28T05:17:52.361Z,4.20
2022-12-28T05:18:52.331Z,4.40
2022-12-28T05:19:52.305Z,6.00
2022-12-28T05:20:52.293Z,5.00
2022-12-28T05:21:52.279Z,4.60
2022-12-28T05:22:52.305Z,3.20
2022-12-28T05:23:52.256Z,4.90
2022-12-28T05:24:52.243Z,6.40
2022-12-28T05:25:52.226Z,3.60
2022-12-28T05:26:52.215Z,4.70
2022-12-28T05:27:52.212Z,3.60
2022-12-28T05:28:52.192Z,5.60
2022-12-28T05:29:52.176Z,6.50
2022-12-28T05:30:52.166Z,3.30
2022-12-28T05:31:52.205Z,5.00
2022-12-28T05:32:52.153Z,4.80
2022-12-28T05:33:52.137Z,4.50
2022-12-28T05:34:52.117Z,2.50
2022-12-28T05:35:52.100Z,3.00
2022-12-28T05:36:52.095Z,3.10
2022-12-28T05:37:52.089Z,4.30
2022-12-28T05:38:52.077Z,4.40
2022-12-28T05:39:52.051Z,2.60
2022-12-28T05:40:52.036Z,2.80
2022-12-28T05:41:52.019Z,3.30
2022-12-28T05:42:52.019Z,4.70
2022-12-28T05:43:52.004Z,3.00
2022-12-28T05:44:51.990Z,4.10
2022-12-28T05:45:51.967Z,3.20
2022-12-28T05:46:52.004Z,3.60
2022-12-28T05:47:51.958Z,3.20
2022-12-28T05:48:51.949Z,4.00
2022-12-28T05:49:51.920Z,3.50
2022-12-28T05:50:54.821Z,7.00
2022-12-28T05:51:51.969Z,2.80
2022-12-28T05:52:51.896Z,4.20
2022-12-28T05:53:51.864Z,3.80
2022-12-28T05:54:51.876Z,3.30
2022-12-28T05:55:51.844Z,4.70
2022-12-28T05:56:51.829Z,3.50
2022-12-28T05:57:51.829Z,3.60
2022-12-28T05:58:51.810Z,3.40
2022-12-28T05:59:51.786Z,3.60
2022-12-28T06:00:51.777Z,3.90
2022-12-28T06:01:51.982Z,3.90
2022-12-28T06:02:51.908Z,4.20
2022-12-28T06:03:51.739Z,3.70
2022-12-28T06:04:51.726Z,4.50
2022-12-28T06:05:51.714Z,3.30
2022-12-28T06:06:51.713Z,3.70
2022-12-28T06:07:51.685Z,2.70
2022-12-28T06:08:51.689Z,3.80
2022-12-28T06:09:51.668Z,4.10
2022-12-28T06:10:51.671Z,2.30
2022-12-28T06:11:51.651Z,2.50
2022-12-28T06:12:51.637Z,4.80
2022-12-28T06:13:51.624Z,4.00
2022-12-28T06:14:51.595Z,2.70
2022-12-28T06:15:51.577Z,2.70
2022-12-28T06:16:51.685Z,3.60
2022-12-28T06:17:51.554Z,3.80
2022-12-28T06:18:51.564Z,2.10
2022-12-28T06:19:51.528Z,4.00
2022-12-28T06:20:56.876Z,6.00
2022-12-28T06:21:52.511Z,4.60
2022-12-28T06:22:51.488Z,2.70
2022-12-28T06:23:51.525Z,3.90
2022-12-28T06:24:51.476Z,3.30
2022-12-28T06:25:51.456Z,3.50
2022-12-28T06:26:51.462Z,4.20
2022-12-28T06:27:51.425Z,3.50
2022-12-28T06:28:51.435Z,2.90
2022-12-28T06:29:51.402Z,3.00
2022-12-28T06:30:52.940Z,3.50
2022-12-28T06:31:51.548Z,3.10
2022-12-28T06:32:51.359Z,4.40
2022-12-28T06:33:51.359Z,3.90
2022-12-28T06:34:51.342Z,4.00
2022-12-28T06:35:51.321Z,3.30
2022-12-28T06:36:51.310Z,3.70
2022-12-28T06:37:51.296Z,3.10
2022-12-28T06:38:51.310Z,4.10
2022-12-28T06:39:51.273Z,3.30
2022-12-28T06:41:51.256Z,3.50
2022-12-28T06:42:51.255Z,4.60
2022-12-28T06:43:51.240Z,3.50
2022-12-28T06:44:51.211Z,3.30
2022-12-28T06:45:51.252Z,4.00
2022-12-28T06:46:51.181Z,4.80
2022-12-28T06:47:51.170Z,3.70
2022-12-28T06:48:51.190Z,4.30
2022-12-28T06:49:51.144Z,3.30
2022-12-28T06:50:51.141Z,3.40
2022-12-28T06:51:51.114Z,2.50
2022-12-28T06:52:51.099Z,3.00
2022-12-28T06:53:51.113Z,3.30
2022-12-28T06:54:51.076Z,4.70
2022-12-28T06:55:51.059Z,4.50
2022-12-28T06:56:51.055Z,3.50
2022-12-28T06:57:51.041Z,2.80
2022-12-28T06:58:52.102Z,3.10
2022-12-28T06:59:51.011Z,2.90
2022-12-28T07:00:51.029Z,2.90
2022-12-28T07:01:51.082Z,3.30
2022-12-28T07:02:50.977Z,2.80
2022-12-28T07:03:50.971Z,3.10
2022-12-28T07:04:50.944Z,4.10
2022-12-28T07:05:50.935Z,2.80
2022-12-28T07:06:50.920Z,3.90
2022-12-28T07:07:50.917Z,3.90
2022-12-28T07:08:50.912Z,4.30
2022-12-28T07:09:50.885Z,2.70
2022-12-28T07:10:50.866Z,3.60
2022-12-28T07:11:50.853Z,3.10
2022-12-28T07:12:50.847Z,2.60
2022-12-28T07:13:50.854Z,3.20
2022-12-28T07:14:50.840Z,3.10
2022-12-28T07:15:50.807Z,3.10
2022-12-28T07:16:50.793Z,3.00
2022-12-28T07:17:50.777Z,3.40
2022-12-28T07:18:50.779Z,2.30
2022-12-28T07:19:50.749Z,2.80
2022-12-28T07:20:50.738Z,4.50
2022-12-28T07:21:50.731Z,4.90
2022-12-28T07:22:50.721Z,4.20
2022-12-28T07:23:50.713Z,3.60
2022-12-28T07:24:50.733Z,4.00
2022-12-28T07:25:50.727Z,5.30
2022-12-28T07:26:50.666Z,4.20
2022-12-28T07:27:50.645Z,6.30
2022-12-28T07:28:50.677Z,3.60
2022-12-28T07:29:50.646Z,3.90
2022-12-28T07:30:50.676Z,3.80
2022-12-28T07:31:50.600Z,4.10
2022-12-28T07:32:50.591Z,3.90
2022-12-28T07:33:50.604Z,4.90
2022-12-28T07:34:50.566Z,2.90
2022-12-28T07:35:50.538Z,3.90
2022-12-28T07:36:50.530Z,4.20
2022-12-28T07:37:50.531Z,3.20
2022-12-28T07:38:50.502Z,3.80
2022-12-28T07:39:50.501Z,3.70
2022-12-28T07:40:50.487Z,3.70
2022-12-28T07:41:50.471Z,3.50
2022-12-28T07:42:50.449Z,3.70
2022-12-28T07:43:50.456Z,5.50
2022-12-28T07:44:50.464Z,5.20
2022-12-28T07:45:50.418Z,4.60
2022-12-28T07:46:50.421Z,4.00
2022-12-28T07:47:50.390Z,3.00
2022-12-28T07:48:50.370Z,2.80
2022-12-28T07:49:50.380Z,3.90
2022-12-28T07:50:50.349Z,3.10
2022-12-28T07:51:50.344Z,2.50
2022-12-28T07:52:50.323Z,3.00
2022-12-28T07:53:50.308Z,2.50
2022-12-28T07:54:50.315Z,4.80
2022-12-28T07:55:50.284Z,3.70
2022-12-28T07:56:50.282Z,5.60
2022-12-28T07:57:50.258Z,3.40
2022-12-28T07:58:51.288Z,3.30
2022-12-28T07:59:50.250Z,3.80
2022-12-28T08:00:50.229Z,4.20
2022-12-28T08:01:50.306Z,3.00
2022-12-28T08:02:50.215Z,4.70
2022-12-28T08:03:50.241Z,4.20
2022-12-28T08:04:52.248Z,3.10
2022-12-28T08:05:50.152Z,4.50
2022-12-28T08:06:50.137Z,4.10
2022-12-28T08:07:50.131Z,3.30
2022-12-28T08:08:50.117Z,3.60
2022-12-28T08:09:50.118Z,5.70
2022-12-28T08:10:50.091Z,3.20
2022-12-28T08:11:50.071Z,3.70
2022-12-28T08:12:50.067Z,3.00
2022-12-28T08:13:50.051Z,2.90
2022-12-28T08:14:50.053Z,3.20
2022-12-28T08:15:50.099Z,2.50
2022-12-28T08:16:50.040Z,3.50
2022-12-28T08:17:50.001Z,3.00
2022-12-28T08:18:50.042Z,3.30
2022-12-28T08:19:50.004Z,3.90
2022-12-28T08:20:49.962Z,3.80
2022-12-28T08:21:49.947Z,5.30
2022-12-28T08:22:49.931Z,4.50
2022-12-28T08:23:49.918Z,3.80
2022-12-28T08:24:49.941Z,2.30
2022-12-28T08:25:49.891Z,5.20
2022-12-28T08:26:49.886Z,4.70
2022-12-28T08:27:49.864Z,3.80
2022-12-28T08:28:49.851Z,4.30
2022-12-28T08:29:49.849Z,3.40
2022-12-28T08:30:49.895Z,3.20
2022-12-28T08:31:49.823Z,3.30
2022-12-28T08:32:49.797Z,3.90
2022-12-28T08:33:49.785Z,5.00
2022-12-28T08:34:49.828Z,2.40
2022-12-28T08:35:49.765Z,3.80
2022-12-28T08:36:49.747Z,3.20
2022-12-28T08:37:49.732Z,4.30
2022-12-28T08:38:49.739Z,2.70
2022-12-28T08:39:49.714Z,2.50
2022-12-28T08:40:54.157Z,4.00
2022-12-28T08:41:49.686Z,3.10
2022-12-28T08:42:49.670Z,3.20
2022-12-28T08:43:49.710Z,4.10
2022-12-28T08:44:49.649Z,4.70
2022-12-28T08:45:49.684Z,4.20
2022-12-28T08:46:49.689Z,4.10
2022-12-28T08:47:49.604Z,2.60
2022-12-28T08:48:49.614Z,3.00
2022-12-28T08:49:49.576Z,4.50
2022-12-28T08:50:49.610Z,5.30
2022-12-28T08:51:49.566Z,5.40
2022-12-28T08:52:49.552Z,4.40
2022-12-28T08:53:49.535Z,3.70
2022-12-28T08:54:49.516Z,4.50
2022-12-28T08:55:49.555Z,6.20
2022-12-28T08:56:49.489Z,3.70
2022-12-28T08:57:49.490Z,3.90
2022-12-28T08:58:49.465Z,5.10
2022-12-28T08:59:49.450Z,4.20
2022-12-28T09:00:49.459Z,4.10
2022-12-28T09:01:49.525Z,2.50
2022-12-28T09:02:49.483Z,3.20
2022-12-28T09:03:49.425Z,3.30
2022-12-28T09:04:49.388Z,5.40
2022-12-28T09:05:54.214Z,5.00
2022-12-28T09:06:49.405Z,3.40
2022-12-28T09:07:49.347Z,3.80
2022-12-28T09:09:05.060Z,4.50
2022-12-28T09:09:49.389Z,4.80
2022-12-28T09:10:49.323Z,3.90
2022-12-28T09:11:49.296Z,4.10
2022-12-28T09:12:49.300Z,4.30
2022-12-28T09:13:49.269Z,6.30
2022-12-28T09:14:49.258Z,4.90
2022-12-28T09:15:49.280Z,2.20
2022-12-28T09:16:49.236Z,4.30
2022-12-28T09:17:49.215Z,3.00
2022-12-28T09:18:49.203Z,4.30
2022-12-28T09:19:49.202Z,5.00
2022-12-28T09:20:49.196Z,6.20
2022-12-28T09:21:49.539Z,5.60
2022-12-28T09:22:49.171Z,5.70
2022-12-28T09:23:49.135Z,3.00
2022-12-28T09:24:49.123Z,3.50
2022-12-28T09:25:49.110Z,6.00
2022-12-28T09:26:49.111Z,5.70
2022-12-28T09:27:50.582Z,14.30
2022-12-28T09:28:49.079Z,3.70
2022-12-28T09:29:49.068Z,3.60
2022-12-28T09:30:49.094Z,3.70
2022-12-28T09:31:49.054Z,7.50
2022-12-28T09:32:49.019Z,3.60
2022-12-28T09:34:23.425Z,3.30
2022-12-28T09:34:48.995Z,3.70
2022-12-28T09:35:48.979Z,3.70
2022-12-28T09:36:49.011Z,3.90
2022-12-28T09:37:48.957Z,3.90
2022-12-28T09:38:49.041Z,3.90
2022-12-28T09:39:48.958Z,3.80
2022-12-28T09:40:48.918Z,3.00
2022-12-28T09:41:48.919Z,3.80
2022-12-28T09:42:48.890Z,3.80
2022-12-28T09:43:48.880Z,3.90
2022-12-28T09:44:48.892Z,2.60
2022-12-28T09:45:48.846Z,2.40
2022-12-28T09:46:49.324Z,2.70
2022-12-28T09:47:48.827Z,2.70
2022-12-28T09:48:48.815Z,2.50
2022-12-28T09:49:48.800Z,2.40
2022-12-28T09:50:48.786Z,3.20
2022-12-28T09:51:48.791Z,4.20
2022-12-28T09:52:49.958Z,4.40
2022-12-28T09:53:48.757Z,2.30
2022-12-28T09:54:48.768Z,3.30
2022-12-28T09:55:48.730Z,2.70
2022-12-28T09:56:48.725Z,2.70
2022-12-28T09:57:48.699Z,4.90
2022-12-28T09:58:48.689Z,2.80
2022-12-28T09:59:48.680Z,3.10
2022-12-28T10:00:48.665Z,2.30
2022-12-28T10:01:48.768Z,3.30
2022-12-28T10:02:48.741Z,3.10
2022-12-28T10:03:48.632Z,2.40
2022-12-28T10:04:49.490Z,2.90
2022-12-28T10:05:48.615Z,4.00
2022-12-28T10:06:48.602Z,2.90
2022-12-28T10:07:48.570Z,2.50
2022-12-28T10:08:48.558Z,3.50
2022-12-28T10:09:48.559Z,3.30
2022-12-28T10:10:49.316Z,1.90
2022-12-28T10:11:48.565Z,2.00
2022-12-28T10:12:48.513Z,3.90
2022-12-28T10:13:56.269Z,2.60
2022-12-28T10:14:49.486Z,3.90
2022-12-28T10:15:48.491Z,2.10
2022-12-28T10:16:49.035Z,4.10
2022-12-28T10:17:48.443Z,3.90
2022-12-28T10:18:48.451Z,3.40
2022-12-28T10:19:48.415Z,3.10
2022-12-28T10:20:48.403Z,4.70
2022-12-28T10:21:48.424Z,3.60
2022-12-28T10:22:50.259Z,2.80
2022-12-28T10:24:21.247Z,3.50
2022-12-28T10:24:49.354Z,3.80
2022-12-28T10:25:48.344Z,2.50
2022-12-28T10:26:48.358Z,2.40
2022-12-28T10:27:48.348Z,3.60
2022-12-28T10:28:48.968Z,3.90
2022-12-28T10:29:48.293Z,5.20
2022-12-28T10:30:48.288Z,3.70
2022-12-28T10:31:48.317Z,4.00
2022-12-28T10:32:48.270Z,2.70
2022-12-28T10:33:48.239Z,4.30
2022-12-28T10:34:48.224Z,3.60
2022-12-28T10:35:48.211Z,2.60
2022-12-28T10:36:48.201Z,2.80
2022-12-28T10:37:48.208Z,2.60
2022-12-28T10:38:48.178Z,2.80
2022-12-28T10:39:48.165Z,2.90
2022-12-28T10:40:48.160Z,3.80
2022-12-28T10:41:48.141Z,3.60
2022-12-28T10:42:48.166Z,3.20
2022-12-28T10:43:58.632Z,1.80
2022-12-28T10:44:49.127Z,2.60
2022-12-28T10:45:48.086Z,3.30
2022-12-28T10:46:48.106Z,2.70
2022-12-28T10:47:48.091Z,2.50
2022-12-28T10:48:48.046Z,4.60
2022-12-28T10:50:10.211Z,2.70
2022-12-28T10:50:49.043Z,3.30
2022-12-28T10:51:48.008Z,5.40
2022-12-28T10:52:48.013Z,3.30
2022-12-28T10:53:47.984Z,2.30
2022-12-28T10:55:07.364Z,3.40
2022-12-28T10:55:47.980Z,3.90
2022-12-28T10:56:47.945Z,5.40
2022-12-28T10:58:19.035Z,3.20
2022-12-28T10:58:47.965Z,2.50
2022-12-28T10:59:47.911Z,2.90
2022-12-28T11:00:52.319Z,6.60
2022-12-28T11:01:47.982Z,3.40
2022-12-28T11:02:48.124Z,3.10
2022-12-28T11:03:47.849Z,2.90
2022-12-28T11:04:47.838Z,2.70
2022-12-28T11:05:56.475Z,2.90
2022-12-28T11:06:47.824Z,2.80
2022-12-28T11:07:47.817Z,2.50
2022-12-28T11:08:47.789Z,4.00
2022-12-28T11:09:47.805Z,3.20
2022-12-28T11:10:47.761Z,2.80
2022-12-28T11:11:47.750Z,3.90
2022-12-28T11:12:47.755Z,2.60
2022-12-28T11:13:47.753Z,3.20
2022-12-28T11:14:47.740Z,2.70
2022-12-28T11:15:47.701Z,2.60
2022-12-28T11:16:47.775Z,3.40
2022-12-28T11:17:47.699Z,2.10
2022-12-28T11:18:47.659Z,2.70
2022-12-28T11:19:47.647Z,3.70
2022-12-28T11:20:47.631Z,3.20
2022-12-28T11:21:47.621Z,3.80
2022-12-28T11:22:47.635Z,5.60
2022-12-28T11:23:47.596Z,3.80
2022-12-28T11:24:47.580Z,2.10
2022-12-28T11:25:47.559Z,4.00
2022-12-28T11:26:47.575Z,2.50
2022-12-28T11:27:47.554Z,3.90
2022-12-28T11:28:47.527Z,4.00
2022-12-28T11:29:47.509Z,2.60
2022-12-28T11:30:47.533Z,3.40
2022-12-28T11:31:47.541Z,2.20
2022-12-28T11:32:47.486Z,3.60
2022-12-28T11:33:47.462Z,2.80
2022-12-28T11:34:47.463Z,2.60
2022-12-28T11:35:47.440Z,3.60
2022-12-28T11:36:47.420Z,4.10
2022-12-28T11:37:47.430Z,2.50
2022-12-28T11:38:47.393Z,2.70
2022-12-28T11:39:47.381Z,4.00
2022-12-28T11:40:47.369Z,3.20
2022-12-28T11:42:10.497Z,3.40
2022-12-28T11:42:47.356Z,3.50
2022-12-28T11:43:47.343Z,3.60
2022-12-28T11:44:47.312Z,2.70
2022-12-28T11:45:47.319Z,4.10
2022-12-28T11:46:47.310Z,3.10
2022-12-28T11:47:47.277Z,2.20
2022-12-28T11:48:47.275Z,3.70
2022-12-28T11:49:47.250Z,2.10
2022-12-28T11:50:47.239Z,2.90
2022-12-28T11:51:47.223Z,2.60
2022-12-28T11:52:47.217Z,1.60
2022-12-28T11:53:47.218Z,3.70
2022-12-28T11:54:47.183Z,2.70
2022-12-28T11:55:47.167Z,2.60
2022-12-28T11:56:47.172Z,2.30
2022-12-28T11:57:47.157Z,2.50
2022-12-28T11:58:47.146Z,1.60
2022-12-28T11:59:47.115Z,4.00
2022-12-28T12:00:47.112Z,3.00
2022-12-28T12:01:47.096Z,1.80
2022-12-28T12:02:47.098Z,2.20
2022-12-28T12:03:47.100Z,2.60
2022-12-28T12:04:47.056Z,2.60
2022-12-28T12:05:47.034Z,3.40
2022-12-28T12:06:47.028Z,4.60
2022-12-28T12:07:47.019Z,2.00
2022-12-28T12:08:47.013Z,2.80
2022-12-28T12:09:46.981Z,1.20
2022-12-28T12:10:46.975Z,2.90
2022-12-28T12:11:46.954Z,2.60
2022-12-28T12:12:46.941Z,1.90
2022-12-28T12:13:46.946Z,3.10
2022-12-28T12:14:46.926Z,3.80
2022-12-28T12:15:46.905Z,2.90
2022-12-28T12:16:46.928Z,2.10
2022-12-28T12:17:46.893Z,2.50
2022-12-28T12:18:46.922Z,1.40
2022-12-28T12:19:46.866Z,1.70
2022-12-28T12:20:46.850Z,2.00
2022-12-28T12:21:46.828Z,2.60
2022-12-28T12:22:46.814Z,3.30
2022-12-28T12:23:46.813Z,1.60
2022-12-28T12:24:46.792Z,1.70
2022-12-28T12:25:46.781Z,2.70
2022-12-28T12:26:46.770Z,2.90
2022-12-28T12:27:46.753Z,2.70
2022-12-28T12:28:46.753Z,2.40
2022-12-28T12:29:46.724Z,3.60
2022-12-28T12:30:46.762Z,1.70
2022-12-28T12:31:46.698Z,3.00
2022-12-28T12:32:46.687Z,2.50
2022-12-28T12:33:46.690Z,1.50
2022-12-28T12:34:46.721Z,2.40
2022-12-28T12:35:46.653Z,2.90
2022-12-28T12:36:46.630Z,1.10
2022-12-28T12:37:46.630Z,2.50
2022-12-28T12:38:46.626Z,2.00
2022-12-28T12:39:46.592Z,2.50
2022-12-28T12:40:46.595Z,1.60
2022-12-28T12:41:46.572Z,3.20
2022-12-28T12:42:46.555Z,2.90
2022-12-28T12:43:46.569Z,2.70
2022-12-28T12:44:46.539Z,1.70
2022-12-28T12:45:46.552Z,2.00
2022-12-28T12:46:46.502Z,2.90
2022-12-28T12:47:46.491Z,3.30
2022-12-28T12:48:46.488Z,1.60
2022-12-28T12:49:46.471Z,2.70
2022-12-28T12:50:46.467Z,2.60
2022-12-28T12:51:46.445Z,3.00
2022-12-28T12:52:46.425Z,4.60
2022-12-28T12:53:48.675Z,1.90
2022-12-28T12:54:46.391Z,3.10
2022-12-28T12:55:46.380Z,2.90
2022-12-28T12:56:46.365Z,2.90
2022-12-28T12:57:46.355Z,2.40
2022-12-28T12:58:46.341Z,2.70
2022-12-28T12:59:46.337Z,2.80
2022-12-28T13:00:48.782Z,2.00
2022-12-28T13:01:46.423Z,3.60
2022-12-28T13:02:46.428Z,3.10
2022-12-28T13:03:46.270Z,1.90
2022-12-28T13:04:46.304Z,2.70
2022-12-28T13:05:46.248Z,3.30
2022-12-28T13:06:46.252Z,2.50
2022-12-28T13:07:46.227Z,2.60
2022-12-28T13:08:46.209Z,5.90
2022-12-28T13:09:46.206Z,2.50
2022-12-28T13:10:46.178Z,2.40
2022-12-28T13:11:46.171Z,2.40
2022-12-28T13:12:46.160Z,2.50
2022-12-28T13:13:46.142Z,2.20
2022-12-28T13:14:46.139Z,4.60
2022-12-28T13:15:46.163Z,2.50
2022-12-28T13:16:46.098Z,3.10
2022-12-28T13:17:46.094Z,3.20
2022-12-28T13:18:46.369Z,1.80
2022-12-28T13:19:46.100Z,2.80