createdAt,value
2022-11-05T00:01:49.368Z,5.63
2022-11-05T00:04:36.382Z,6.15
2022-11-05T00:07:35.618Z,7.05
2022-11-05T00:10:04.788Z,6.40
2022-11-05T00:12:51.854Z,5.93
2022-11-05T00:15:38.915Z,5.57
2022-11-05T00:18:06.039Z,4.85
2022-11-05T00:20:33.198Z,6.03
2022-11-05T00:23:20.971Z,5.20
2022-11-05T00:26:04.789Z,5.53
2022-11-05T00:28:32.340Z,6.68
2022-11-05T00:31:01.285Z,6.32
2022-11-05T00:33:28.362Z,6.18
2022-11-05T00:35:55.859Z,6.32
2022-11-05T00:38:23.095Z,5.03
2022-11-05T00:40:50.135Z,4.88
2022-11-05T00:43:37.194Z,5.00
2022-11-05T00:46:03.883Z,5.20
2022-11-05T00:48:50.850Z,5.03
2022-11-05T00:51:17.960Z,5.70
2022-11-05T00:53:46.763Z,5.70
2022-11-05T00:56:13.999Z,5.30
2022-11-05T00:58:41.085Z,5.40
2022-11-05T01:01:08.177Z,5.05
2022-11-05T01:03:36.807Z,5.38
2022-11-05T01:06:08.932Z,5.70
2022-11-05T01:08:36.268Z,5.63
2022-11-05T01:11:08.934Z,5.90
2022-11-05T01:13:35.995Z,5.60
2022-11-05T01:16:07.640Z,6.03
2022-11-05T01:18:34.708Z,5.68
2022-11-05T01:21:10.005Z,5.55
2022-11-05T01:23:37.103Z,5.90
2022-11-05T01:26:04.124Z,5.60
2022-11-05T01:28:31.307Z,6.00
2022-11-05T01:30:58.381Z,6.60
2022-11-05T01:33:25.762Z,6.85
2022-11-05T01:35:53.360Z,6.53
2022-11-05T01:38:20.439Z,7.20
2022-11-05T01:40:47.545Z,7.57
2022-11-05T01:43:16.599Z,6.20
2022-11-05T01:45:44.119Z,6.10
2022-11-05T01:48:15.701Z,6.37
2022-11-05T01:50:47.369Z,6.00
2022-11-05T01:53:14.406Z,6.82
2022-11-05T01:55:43.836Z,6.78
2022-11-05T01:58:13.293Z,7.43
2022-11-05T02:00:41.783Z,7.00
2022-11-05T02:03:09.700Z,7.13
2022-11-05T02:05:37.221Z,6.47
2022-11-05T02:08:04.358Z,6.38
2022-11-05T02:10:31.505Z,6.50
2022-11-05T02:12:58.561Z,7.43
2022-11-05T02:15:33.749Z,6.93
2022-11-05T02:18:09.633Z,6.53
2022-11-05T02:20:42.069Z,5.80
2022-11-05T02:23:15.333Z,6.30
2022-11-05T02:26:02.369Z,6.40
2022-11-05T02:28:49.340Z,5.90
2022-11-05T02:31:36.334Z,5.47
2022-11-05T02:34:11.172Z,6.15
2022-11-05T02:36:58.129Z,6.45
2022-11-05T02:39:25.154Z,7.88
2022-11-05T02:41:52.220Z,6.50
2022-11-05T02:44:20.309Z,6.07
2022-11-05T02:46:57.667Z,5.47
2022-11-05T02:49:32.120Z,6.77
2022-11-05T02:52:01.924Z,6.57
2022-11-05T02:54:32.287Z,6.30
2022-11-05T02:57:00.564Z,6.03
2022-11-05T02:59:27.616Z,7.22
2022-11-05T03:01:55.110Z,6.70
2022-11-05T03:04:23.096Z,7.32
2022-11-05T03:07:05.827Z,6.90
2022-11-05T03:09:32.851Z,6.35
2022-11-05T03:12:13.021Z,5.97
2022-11-05T03:14:44.423Z,5.88
2022-11-05T03:17:18.991Z,6.18
2022-11-05T03:19:50.235Z,6.10
2022-11-05T03:22:26.615Z,6.43
2022-11-05T03:24:56.390Z,6.35
2022-11-05T03:27:27.283Z,6.53
2022-11-05T03:29:57.197Z,6.60
2022-11-05T03:32:25.274Z,7.05
2022-11-05T03:34:55.307Z,6.83
2022-11-05T03:37:23.347Z,6.80
2022-11-05T03:39:52.793Z,5.93
2022-11-05T03:42:22.119Z,6.10
2022-11-05T03:44:51.435Z,5.77
2022-11-05T03:47:20.595Z,6.30
2022-11-05T03:49:53.024Z,6.50
2022-11-05T03:52:21.339Z,6.65
2022-11-05T03:54:48.459Z,7.20
2022-11-05T03:57:19.263Z,6.68
2022-11-05T03:59:47.675Z,7.00
2022-11-05T04:02:15.580Z,7.10
2022-11-05T04:04:42.809Z,7.20
2022-11-05T04:07:30.721Z,7.60
2022-11-05T04:10:18.075Z,7.10
2022-11-05T04:13:05.263Z,7.53
2022-11-05T04:15:52.254Z,6.85
2022-11-05T04:18:19.578Z,8.13
2022-11-05T04:21:06.662Z,7.18
2022-11-05T04:23:53.630Z,10.30
2022-11-05T04:26:23.187Z,10.73
2022-11-05T04:29:10.832Z,11.02
2022-11-05T04:31:38.500Z,8.70
2022-11-05T04:34:05.595Z,8.15
2022-11-05T04:36:32.707Z,7.57
2022-11-05T04:38:59.777Z,7.10
2022-11-05T04:41:26.865Z,8.43
2022-11-05T04:43:53.905Z,9.48
2022-11-05T04:46:21.513Z,10.53
2022-11-05T04:48:48.616Z,9.70
2022-11-05T04:51:15.682Z,9.23
2022-11-05T04:53:42.702Z,9.52
2022-11-05T04:56:15.191Z,9.38
2022-11-05T04:58:42.889Z,9.07
2022-11-05T05:01:13.009Z,7.80
2022-11-05T05:03:40.147Z,7.80
2022-11-05T05:06:07.434Z,7.20
2022-11-05T05:08:34.654Z,6.80
2022-11-05T05:11:03.001Z,7.53
2022-11-05T05:13:30.038Z,7.38
2022-11-05T05:15:57.131Z,7.40
2022-11-05T05:18:26.622Z,7.17
2022-11-05T05:21:17.828Z,8.10
2022-11-05T05:23:45.314Z,8.02
2022-11-05T05:26:12.401Z,7.70
2022-11-05T05:28:39.457Z,8.80
2022-11-05T05:31:06.569Z,9.18
2022-11-05T05:33:33.642Z,9.65
2022-11-05T05:36:04.682Z,8.30
2022-11-05T05:38:35.622Z,8.50
2022-11-05T05:41:02.686Z,7.68
2022-11-05T05:43:30.814Z,8.30
2022-11-05T05:45:58.121Z,7.63
2022-11-05T05:48:25.278Z,7.20
2022-11-05T05:50:52.406Z,6.93
2022-11-05T05:53:19.473Z,6.93
2022-11-05T05:55:46.522Z,6.32
2022-11-05T05:58:13.625Z,6.90
2022-11-05T06:00:40.711Z,11.77
2022-11-05T06:03:07.876Z,14.90
2022-11-05T06:05:35.132Z,13.33
2022-11-05T06:08:02.250Z,10.83
2022-11-05T06:10:29.348Z,10.10
2022-11-05T06:12:56.449Z,9.27
2022-11-05T06:15:23.497Z,8.25
2022-11-05T06:17:50.529Z,8.00
2022-11-05T06:20:17.644Z,8.85
2022-11-05T06:22:44.997Z,9.35
2022-11-05T06:25:12.108Z,8.02
2022-11-05T06:27:39.225Z,7.72
2022-11-05T06:30:06.565Z,7.10
2022-11-05T06:32:33.622Z,7.60
2022-11-05T06:35:00.703Z,8.60
2022-11-05T06:37:28.132Z,8.50
2022-11-05T06:39:57.095Z,8.23
2022-11-05T06:42:24.528Z,8.25
2022-11-05T06:44:52.123Z,9.05
2022-11-05T06:47:19.590Z,10.00
2022-11-05T06:49:47.150Z,9.60
2022-11-05T06:52:14.931Z,8.82
2022-11-05T06:54:42.638Z,9.50
2022-11-05T06:57:10.095Z,9.35
2022-11-05T06:59:37.962Z,9.88
2022-11-05T07:02:05.155Z,9.80
2022-11-05T07:04:32.359Z,11.50
2022-11-05T07:07:00.887Z,11.70
2022-11-05T07:09:28.531Z,10.73
2022-11-05T07:11:55.735Z,9.37
2022-11-05T07:14:22.876Z,10.83
2022-11-05T07:16:49.937Z,11.38
2022-11-05T07:19:16.987Z,10.07
2022-11-05T07:21:44.049Z,9.15
2022-11-05T07:24:11.212Z,8.85
2022-11-05T07:26:38.288Z,8.75
2022-11-05T07:29:05.379Z,8.30
2022-11-05T07:31:32.491Z,7.97
2022-11-05T07:33:59.659Z,9.23
2022-11-05T07:36:26.750Z,8.50
2022-11-05T07:38:58.971Z,8.57
2022-11-05T07:41:27.833Z,12.52
2022-11-05T07:43:54.860Z,11.73
2022-11-05T07:46:21.977Z,10.45
2022-11-05T07:48:49.005Z,12.75
2022-11-05T07:51:16.037Z,11.13
2022-11-05T07:53:45.483Z,11.07
2022-11-05T07:56:12.956Z,9.73
2022-11-05T07:58:40.081Z,9.55
2022-11-05T08:01:07.369Z,9.35
2022-11-05T08:03:34.745Z,10.35
2022-11-05T08:06:01.916Z,11.18
2022-11-05T08:08:29.102Z,13.63
2022-11-05T08:11:03.012Z,13.63
2022-11-05T08:13:30.084Z,13.57
2022-11-05T08:15:57.566Z,12.68
2022-11-05T08:18:31.271Z,12.38
2022-11-05T08:20:59.424Z,12.93
2022-11-05T08:23:27.321Z,12.48
2022-11-05T08:25:56.153Z,12.60
2022-11-05T08:28:26.053Z,11.07
2022-11-05T08:30:53.769Z,12.63
2022-11-05T08:33:21.229Z,10.85
2022-11-05T08:35:48.815Z,12.15
2022-11-05T08:38:17.370Z,11.57
2022-11-05T08:40:45.495Z,11.75
2022-11-05T08:43:14.084Z,12.63
2022-11-05T08:45:42.032Z,10.98
2022-11-05T08:48:10.573Z,12.40
2022-11-05T08:50:37.732Z,13.75
2022-11-05T08:53:05.124Z,13.85
2022-11-05T08:55:32.441Z,14.20
2022-11-05T08:58:02.133Z,14.68
2022-11-05T09:00:30.092Z,13.60
2022-11-05T09:03:00.739Z,12.38
2022-11-05T09:05:28.304Z,13.82
2022-11-05T09:08:00.849Z,12.63
2022-11-05T09:10:28.680Z,13.67
2022-11-05T09:12:55.888Z,13.63
2022-11-05T09:15:23.384Z,13.38
2022-11-05T09:17:50.686Z,15.00
2022-11-05T09:20:17.744Z,13.38
2022-11-05T09:22:46.247Z,14.43
2022-11-05T09:25:15.336Z,14.32
2022-11-05T09:27:42.727Z,14.52
2022-11-05T09:30:10.519Z,14.23
2022-11-05T09:32:37.615Z,14.63
2022-11-05T09:35:05.225Z,15.77
2022-11-05T09:37:32.272Z,13.95
2022-11-05T09:39:59.367Z,15.40
2022-11-05T09:42:30.038Z,14.88
2022-11-05T09:44:59.899Z,13.77
2022-11-05T09:47:30.253Z,14.83
2022-11-05T09:49:58.043Z,14.87
2022-11-05T09:52:26.827Z,15.70
2022-11-05T09:54:55.459Z,14.32
2022-11-05T09:57:25.255Z,14.48
2022-11-05T09:59:53.553Z,14.10
2022-11-05T10:02:21.804Z,12.85
2022-11-05T10:04:51.023Z,12.10
2022-11-05T10:07:26.306Z,12.98
2022-11-05T10:09:56.122Z,12.48
2022-11-05T10:12:30.593Z,12.63
2022-11-05T10:15:04.140Z,12.88
2022-11-05T10:17:38.769Z,11.27
2022-11-05T10:20:11.236Z,10.23
2022-11-05T10:22:39.110Z,10.43
2022-11-05T10:25:15.990Z,10.68
2022-11-05T10:27:45.410Z,10.43
2022-11-05T10:30:15.062Z,9.93
2022-11-05T10:32:43.317Z,11.00
2022-11-05T10:35:14.478Z,10.20
2022-11-05T10:37:41.635Z,10.33
2022-11-05T10:40:16.142Z,11.38
2022-11-05T10:42:50.286Z,11.60
2022-11-05T10:45:33.122Z,11.00
2022-11-05T10:48:05.917Z,12.75
2022-11-05T10:50:33.126Z,12.05
2022-11-05T10:53:01.955Z,11.82
2022-11-05T10:55:32.597Z,12.63
2022-11-05T10:58:19.513Z,12.63
2022-11-05T11:00:53.983Z,14.07
2022-11-05T11:03:20.967Z,11.52
2022-11-05T11:05:48.097Z,13.77
2022-11-05T11:08:15.114Z,13.57
2022-11-05T11:10:48.864Z,13.35
2022-11-05T11:13:21.129Z,14.20
2022-11-05T11:15:50.726Z,13.33
2022-11-05T11:18:17.685Z,12.80
2022-11-05T11:20:46.506Z,11.90
2022-11-05T11:23:15.888Z,12.57
2022-11-05T11:25:43.189Z,11.27
2022-11-05T11:28:16.978Z,11.27
2022-11-05T11:30:47.987Z,10.70
2022-11-05T11:33:15.666Z,10.82
2022-11-05T11:35:47.050Z,10.75
2022-11-05T11:38:15.494Z,10.90
2022-11-05T11:40:43.042Z,10.82
2022-11-05T11:43:33.073Z,10.40
2022-11-05T11:46:05.415Z,9.00
2022-11-05T11:48:35.869Z,8.67
2022-11-05T11:51:16.534Z,9.88
2022-11-05T11:53:43.605Z,9.90
2022-11-05T11:56:19.705Z,11.70
2022-11-05T11:58:48.730Z,16.90
2022-11-05T12:01:27.600Z,10.10
2022-11-05T12:03:57.645Z,10.20
2022-11-05T12:06:32.537Z,8.98
2022-11-05T12:09:29.434Z,8.98
2022-11-05T12:12:15.786Z,9.90
2022-11-05T12:14:52.082Z,10.32
2022-11-05T12:17:20.114Z,9.18
2022-11-05T12:20:03.544Z,9.73
2022-11-05T12:22:46.477Z,9.73
2022-11-05T12:25:33.466Z,9.23
2022-11-05T12:28:03.746Z,8.55
2022-11-05T12:30:36.865Z,9.60
2022-11-05T12:33:04.251Z,9.00
2022-11-05T12:35:31.425Z,8.23
2022-11-05T12:37:59.507Z,8.77
2022-11-05T12:40:34.625Z,8.27
2022-11-05T12:43:10.553Z,7.75
2022-11-05T12:45:44.257Z,8.10
2022-11-05T12:48:36.744Z,7.55
2022-11-05T12:51:11.700Z,7.80
2022-11-05T12:53:44.776Z,6.40
2022-11-05T12:56:15.884Z,7.10
2022-11-05T12:58:46.571Z,6.25
2022-11-05T13:01:17.218Z,6.78
2022-11-05T13:04:01.367Z,6.30
2022-11-05T13:06:33.997Z,6.47
2022-11-05T13:09:02.071Z,5.25
2022-11-05T13:11:34.055Z,4.90
2022-11-05T13:14:04.908Z,4.80
2022-11-05T13:16:37.811Z,4.65
2022-11-05T13:19:12.800Z,4.45
2022-11-05T13:21:40.955Z,4.70
2022-11-05T13:24:18.417Z,4.30
2022-11-05T13:26:46.472Z,3.37
2022-11-05T13:29:26.083Z,3.40
2022-11-05T13:31:57.864Z,3.97
2022-11-05T13:34:24.891Z,3.50
2022-11-05T13:37:11.861Z,3.30
2022-11-05T13:39:55.972Z,3.03
2022-11-05T13:42:42.971Z,3.40
2022-11-05T13:45:25.776Z,3.28
2022-11-05T13:48:12.771Z,3.20
2022-11-05T13:50:39.840Z,3.60
2022-11-05T13:53:06.835Z,3.97
2022-11-05T13:55:33.891Z,3.90
2022-11-05T13:58:20.852Z,3.60
2022-11-05T14:00:57.671Z,3.72
2022-11-05T14:03:24.893Z,3.72
2022-11-05T14:05:55.639Z,3.53
2022-11-05T14:08:26.195Z,3.28
2022-11-05T14:11:03.076Z,3.17
2022-11-05T14:13:33.897Z,3.45
2022-11-05T14:16:03.530Z,3.33
2022-11-05T14:18:37.923Z,3.30
2022-11-05T14:21:05.934Z,3.83
2022-11-05T14:23:40.970Z,4.13
2022-11-05T14:26:27.987Z,3.95
2022-11-05T14:29:10.476Z,4.20
2022-11-05T14:34:49.095Z,5.10
2022-11-05T14:37:25.003Z,4.60
2022-11-05T14:39:52.836Z,4.85
2022-11-05T14:42:19.872Z,4.60
2022-11-05T14:45:02.569Z,5.17
2022-11-05T14:47:31.858Z,4.35
2022-11-05T14:50:02.454Z,4.50
2022-11-05T14:52:29.943Z,4.72
2022-11-05T14:54:57.927Z,4.55
2022-11-05T14:57:44.953Z,4.68
2022-11-05T15:00:34.003Z,4.13
2022-11-05T15:03:21.048Z,4.60
2022-11-05T15:05:48.119Z,4.82
2022-11-05T15:08:32.721Z,6.63
2022-11-05T15:11:19.155Z,10.93
2022-11-05T15:14:04.459Z,11.00
2022-11-05T15:16:34.403Z,8.40
2022-11-05T15:19:02.046Z,6.57
2022-11-05T15:21:31.223Z,5.85
2022-11-05T15:23:58.954Z,5.27
2022-11-05T15:26:33.097Z,6.07
2022-11-05T15:29:01.415Z,5.90
2022-11-05T15:31:31.990Z,5.93
2022-11-05T15:34:23.328Z,6.82
2022-11-05T15:36:51.469Z,6.20
2022-11-05T15:39:38.445Z,7.18
2022-11-05T15:42:07.092Z,6.80
2022-11-05T15:44:38.736Z,6.55
2022-11-05T15:47:07.317Z,7.00
2022-11-05T15:49:34.598Z,7.15
2022-11-05T15:52:01.702Z,7.60
2022-11-05T15:54:30.533Z,7.80
2022-11-05T15:56:58.775Z,6.60
2022-11-05T15:59:27.467Z,6.85
2022-11-05T16:01:57.117Z,6.97
2022-11-05T16:04:30.475Z,7.05
2022-11-05T16:06:58.942Z,6.65
2022-11-05T16:09:30.592Z,8.77
2022-11-05T16:12:17.541Z,9.15
2022-11-05T16:14:45.421Z,9.27
2022-11-05T16:17:20.958Z,9.75
2022-11-05T16:19:48.960Z,9.27
2022-11-05T16:22:16.222Z,10.02
2022-11-05T16:24:43.410Z,9.80
2022-11-05T16:27:20.789Z,10.20
2022-11-05T16:29:52.405Z,8.75
2022-11-05T16:32:26.880Z,8.73
2022-11-05T16:34:59.588Z,8.57
2022-11-05T16:37:27.676Z,7.53
2022-11-05T16:39:55.009Z,8.20
2022-11-05T16:42:23.104Z,9.53
2022-11-05T16:44:50.496Z,11.00
2022-11-05T16:47:18.134Z,10.47
2022-11-05T16:49:45.217Z,9.20
2022-11-05T16:52:13.103Z,10.55
2022-11-05T16:54:40.376Z,11.93
2022-11-05T16:57:08.378Z,14.50
2022-11-05T16:59:35.449Z,11.15
2022-11-05T17:02:02.639Z,11.65
2022-11-05T17:04:29.853Z,12.07
2022-11-05T17:06:56.950Z,10.75
2022-11-05T17:09:24.079Z,13.32
2022-11-05T17:11:51.127Z,15.23
2022-11-05T17:14:18.211Z,11.80
2022-11-05T17:16:45.138Z,11.10
2022-11-05T17:19:15.243Z,11.90
2022-11-05T17:21:42.804Z,11.52
2022-11-05T17:24:10.011Z,12.20
2022-11-05T17:26:37.102Z,13.35
2022-11-05T17:29:04.182Z,11.10
2022-11-05T17:31:31.265Z,8.63
2022-11-05T17:33:59.226Z,9.38
2022-11-05T17:36:26.629Z,8.48
2022-11-05T17:38:54.039Z,8.88
2022-11-05T17:41:22.551Z,9.93
2022-11-05T17:43:53.664Z,11.45
2022-11-05T17:46:20.832Z,12.52
2022-11-05T17:48:48.128Z,11.80
2022-11-05T17:51:16.748Z,9.88
2022-11-05T17:53:44.467Z,9.63
2022-11-05T17:56:13.420Z,8.48
2022-11-05T17:58:40.585Z,9.23
2022-11-05T18:01:08.691Z,10.63
2022-11-05T18:03:36.243Z,10.75
2022-11-05T18:06:04.641Z,10.10
2022-11-05T18:08:32.419Z,8.30
2022-11-05T18:10:59.483Z,7.65
2022-11-05T18:13:26.583Z,8.77
2022-11-05T18:15:53.902Z,8.97
2022-11-05T18:18:21.448Z,8.35
2022-11-05T18:20:48.502Z,8.77
2022-11-05T18:23:15.758Z,7.80
2022-11-05T18:25:43.374Z,7.82
2022-11-05T18:28:10.778Z,15.13
2022-11-05T18:30:38.746Z,11.65
2022-11-05T18:33:05.882Z,8.23
2022-11-05T18:35:33.037Z,8.27
2022-11-05T18:38:00.167Z,9.27
2022-11-05T18:40:27.621Z,14.45
2022-11-05T18:42:54.693Z,11.63
2022-11-05T18:45:26.885Z,9.90
2022-11-05T18:47:56.605Z,12.73
2022-11-05T18:50:23.613Z,11.00
2022-11-05T18:52:50.687Z,12.10
2022-11-05T18:55:17.933Z,12.60
2022-11-05T18:57:44.973Z,13.00
2022-11-05T19:00:12.587Z,12.27
2022-11-05T19:02:39.793Z,10.63
2022-11-05T19:05:27.958Z,11.48
2022-11-05T19:07:54.249Z,11.40
2022-11-05T19:10:21.358Z,10.50
2022-11-05T19:12:48.534Z,11.30
2022-11-05T19:15:15.626Z,11.05
2022-11-05T19:17:42.940Z,10.05
2022-11-05T19:20:10.174Z,10.32
2022-11-05T19:22:37.324Z,9.90
2022-11-05T19:25:04.803Z,9.07
2022-11-05T19:27:31.862Z,8.95
2022-11-05T19:29:58.927Z,10.10
2022-11-05T19:32:26.085Z,10.38
2022-11-05T19:34:53.211Z,11.35
2022-11-05T19:37:20.288Z,10.75
2022-11-05T19:39:47.414Z,10.60
2022-11-05T19:42:14.465Z,12.25
2022-11-05T19:44:43.005Z,14.07
2022-11-05T19:47:10.241Z,13.45
2022-11-05T19:49:37.343Z,12.82
2022-11-05T19:52:04.577Z,11.00
2022-11-05T19:54:31.648Z,11.65
2022-11-05T19:56:58.734Z,11.20
2022-11-05T19:59:25.987Z,11.70
2022-11-05T20:01:53.142Z,12.40
2022-11-05T20:04:20.232Z,11.48
2022-11-05T20:06:47.315Z,10.85
2022-11-05T20:09:21.454Z,11.00
2022-11-05T20:11:49.992Z,11.35
2022-11-05T20:14:17.224Z,12.20
2022-11-05T20:16:45.641Z,12.02
2022-11-05T20:19:14.852Z,11.37
2022-11-05T20:21:42.159Z,11.60
2022-11-05T20:24:11.753Z,11.63
2022-11-05T20:26:38.849Z,13.32
2022-11-05T20:29:06.056Z,12.70
2022-11-05T20:31:33.120Z,13.23
2022-11-05T20:34:00.192Z,14.38
2022-11-05T20:36:27.350Z,16.05
2022-11-05T20:38:57.966Z,15.02
2022-11-05T20:41:25.630Z,14.40
2022-11-05T20:43:52.767Z,15.50
2022-11-05T20:46:21.124Z,15.32
2022-11-05T20:48:48.120Z,16.40
2022-11-05T20:51:16.447Z,16.35
2022-11-05T20:53:44.134Z,17.35
2022-11-05T20:56:19.380Z,17.23
2022-11-05T20:58:47.214Z,16.45
2022-11-05T21:01:15.638Z,14.40
2022-11-05T21:03:43.126Z,14.18
2022-11-05T21:06:10.222Z,13.75
2022-11-05T21:08:37.359Z,13.98
2022-11-05T21:11:04.531Z,14.75
2022-11-05T21:13:31.550Z,15.05
2022-11-05T21:15:59.926Z,17.60
2022-11-05T21:18:28.629Z,17.58
2022-11-05T21:20:55.884Z,16.70
2022-11-05T21:23:23.186Z,17.90
2022-11-05T21:25:50.327Z,17.98
2022-11-05T21:28:17.434Z,16.85
2022-11-05T21:30:45.711Z,15.18
2022-11-05T21:33:13.509Z,16.17
2022-11-05T21:35:41.198Z,17.70
2022-11-05T21:38:08.272Z,18.15
2022-11-05T21:40:35.333Z,18.27
2022-11-05T21:43:02.313Z,17.85
2022-11-05T21:45:29.634Z,17.98
2022-11-05T21:47:56.880Z,19.38
2022-11-05T21:50:44.072Z,19.35
2022-11-05T21:53:34.900Z,19.70
2022-11-05T21:56:25.944Z,20.47
2022-11-05T21:59:12.991Z,18.27
2022-11-05T22:01:40.140Z,17.80
2022-11-05T22:04:07.384Z,20.03
2022-11-05T22:06:34.482Z,19.67
2022-11-05T22:09:01.557Z,19.38
2022-11-05T22:11:28.616Z,16.98
2022-11-05T22:13:55.652Z,16.02
2022-11-05T22:16:22.888Z,14.80
2022-11-05T22:18:49.935Z,15.63
2022-11-05T22:21:18.528Z,16.08
2022-11-05T22:23:45.661Z,16.98
2022-11-05T22:26:12.891Z,16.83
2022-11-05T22:28:39.979Z,17.48
2022-11-05T22:31:12.394Z,19.17
2022-11-05T22:33:39.639Z,19.15
2022-11-05T22:36:06.884Z,19.73
2022-11-05T22:38:34.112Z,18.90
2022-11-05T22:41:01.476Z,19.03
2022-11-05T22:43:28.531Z,17.88
2022-11-05T22:45:55.564Z,18.70
2022-11-05T22:48:22.687Z,17.55
2022-11-05T22:50:49.776Z,18.95
2022-11-05T22:53:16.749Z,19.30
2022-11-05T22:55:43.776Z,17.87
2022-11-05T22:58:10.874Z,16.88
2022-11-05T23:00:38.318Z,17.23
2022-11-05T23:03:05.596Z,18.00
2022-11-05T23:05:32.776Z,17.67
2022-11-05T23:08:19.750Z,18.25
2022-11-05T23:11:06.707Z,19.98
2022-11-05T23:13:33.767Z,17.55
2022-11-05T23:16:20.728Z,17.38
2022-11-05T23:19:07.718Z,18.20
2022-11-05T23:21:54.730Z,18.42
2022-11-05T23:24:21.807Z,17.02
2022-11-05T23:26:49.857Z,16.98
2022-11-05T23:29:19.061Z,17.98
2022-11-05T23:32:06.014Z,18.58
2022-11-05T23:34:33.152Z,16.95
2022-11-05T23:37:20.091Z,16.38
2022-11-05T23:39:47.177Z,15.35
2022-11-05T23:42:34.116Z,15.38
2022-11-05T23:45:21.099Z,15.88
2022-11-05T23:48:08.153Z,17.10
2022-11-05T23:50:39.540Z,12.05
2022-11-05T23:53:07.118Z,9.80
2022-11-05T23:55:34.182Z,10.57
2022-11-05T23:58:01.265Z,10.07
