createdAt,value
2018-07-03T00:01:39.433Z,20.40
2018-07-03T00:04:13.932Z,20.40
2018-07-03T00:06:47.871Z,20.30
2018-07-03T00:09:21.712Z,20.20
2018-07-03T00:11:56.264Z,20.20
2018-07-03T00:14:30.920Z,20.20
2018-07-03T00:17:04.764Z,20.20
2018-07-03T00:19:39.328Z,20.20
2018-07-03T00:22:13.128Z,20.20
2018-07-03T00:24:46.815Z,20.20
2018-07-03T00:27:20.604Z,20.10
2018-07-03T00:29:55.807Z,20.00
2018-07-03T00:32:30.389Z,20.00
2018-07-03T00:35:04.888Z,20.00
2018-07-03T00:37:38.665Z,20.00
2018-07-03T00:40:13.132Z,19.90
2018-07-03T00:42:46.856Z,20.00
2018-07-03T00:45:20.703Z,20.00
2018-07-03T00:47:54.425Z,20.10
2018-07-03T00:50:28.976Z,19.90
2018-07-03T00:53:02.584Z,19.90
2018-07-03T00:55:37.128Z,19.80
2018-07-03T00:58:10.884Z,19.80
2018-07-03T01:00:44.697Z,19.80
2018-07-03T01:03:19.253Z,19.60
2018-07-03T01:05:52.903Z,19.60
2018-07-03T01:08:26.667Z,19.60
2018-07-03T01:11:01.300Z,19.70
2018-07-03T01:13:35.892Z,19.70
2018-07-03T01:16:10.464Z,19.80
2018-07-03T01:18:45.040Z,19.80
2018-07-03T01:21:18.674Z,19.80
2018-07-03T01:23:52.508Z,19.80
2018-07-03T01:26:26.348Z,19.80
2018-07-03T01:29:00.981Z,19.60
2018-07-03T01:31:34.612Z,19.60
2018-07-03T01:34:09.109Z,19.50
2018-07-03T01:36:42.876Z,19.50
2018-07-03T01:39:16.501Z,19.40
2018-07-03T01:41:50.340Z,19.30
2018-07-03T01:44:24.109Z,19.30
2018-07-03T01:46:57.770Z,19.30
2018-07-03T01:49:31.484Z,19.30
2018-07-03T01:52:05.161Z,19.30
2018-07-03T01:54:38.871Z,19.20
2018-07-03T01:57:12.592Z,19.30
2018-07-03T01:59:47.095Z,19.10
2018-07-03T02:02:21.709Z,19.10
2018-07-03T02:04:56.348Z,19.10
2018-07-03T02:07:30.194Z,19.10
2018-07-03T02:10:04.579Z,19.30
2018-07-03T02:12:38.427Z,19.30
2018-07-03T02:15:12.272Z,19.20
2018-07-03T02:17:46.108Z,19.20
2018-07-03T02:20:19.974Z,19.10
2018-07-03T02:22:54.303Z,18.80
2018-07-03T02:25:28.974Z,18.70
2018-07-03T02:28:03.553Z,18.70
2018-07-03T02:30:37.296Z,18.70
2018-07-03T02:33:11.005Z,18.60
2018-07-03T02:35:44.871Z,18.60
2018-07-03T02:38:18.664Z,18.60
2018-07-03T02:40:52.549Z,18.60
2018-07-03T02:43:26.369Z,18.60
2018-07-03T02:46:00.264Z,18.60
2018-07-03T02:48:33.936Z,18.70
2018-07-03T02:51:07.689Z,18.70
2018-07-03T02:53:41.449Z,18.70
2018-07-03T02:56:15.366Z,18.70
2018-07-03T02:58:49.132Z,18.70
2018-07-03T03:01:23.684Z,18.70
2018-07-03T03:03:57.695Z,18.70
2018-07-03T03:06:31.520Z,18.70
2018-07-03T03:09:06.063Z,18.60
2018-07-03T03:11:39.814Z,18.60
2018-07-03T03:14:14.248Z,18.50
2018-07-03T03:16:48.111Z,18.50
2018-07-03T03:19:21.880Z,18.40
2018-07-03T03:21:55.690Z,18.40
2018-07-03T03:24:30.107Z,18.30
2018-07-03T03:27:04.561Z,18.30
2018-07-03T03:29:38.194Z,18.30
2018-07-03T03:32:11.999Z,18.40
2018-07-03T03:34:45.687Z,18.30
2018-07-03T03:37:20.296Z,18.10
2018-07-03T03:39:54.030Z,18.10
2018-07-03T03:42:27.837Z,18.10
2018-07-03T03:45:02.376Z,18.20
2018-07-03T03:47:36.210Z,18.20
2018-07-03T03:50:10.616Z,18.20
2018-07-03T03:52:45.210Z,18.30
2018-07-03T03:55:18.927Z,18.30
2018-07-03T03:57:53.557Z,18.50
2018-07-03T04:00:27.341Z,18.50
2018-07-03T04:03:01.121Z,18.40
2018-07-03T04:05:34.962Z,18.40
2018-07-03T04:08:10.891Z,18.40
2018-07-03T04:10:44.564Z,18.40
2018-07-03T04:13:19.142Z,18.30
2018-07-03T04:15:52.967Z,18.20
2018-07-03T04:18:26.759Z,18.30
2018-07-03T04:21:00.386Z,18.40
2018-07-03T04:23:34.977Z,18.40
2018-07-03T04:26:08.697Z,18.40
2018-07-03T04:28:43.308Z,18.40
2018-07-03T04:31:17.131Z,18.40
2018-07-03T04:33:51.752Z,18.40
2018-07-03T04:36:26.369Z,18.40
2018-07-03T04:39:00.456Z,18.40
2018-07-03T04:41:34.376Z,18.50
2018-07-03T04:44:08.232Z,18.50
2018-07-03T04:46:42.140Z,18.50
2018-07-03T04:49:15.901Z,18.50
2018-07-03T04:51:49.773Z,18.50
2018-07-03T04:54:24.343Z,18.80
2018-07-03T04:56:57.951Z,18.80
2018-07-03T04:59:32.426Z,19.40
2018-07-03T05:02:06.072Z,20.00
2018-07-03T05:04:40.509Z,20.20
2018-07-03T05:07:14.308Z,20.20
2018-07-03T05:09:48.091Z,20.50
2018-07-03T05:12:21.836Z,20.90
2018-07-03T05:14:56.400Z,22.70
2018-07-03T05:17:30.322Z,22.70
2018-07-03T05:20:04.017Z,23.30
2018-07-03T05:22:38.664Z,23.80
2018-07-03T05:25:12.281Z,23.70
2018-07-03T05:27:46.123Z,23.30
2018-07-03T05:30:19.825Z,22.70
2018-07-03T05:32:54.428Z,21.50
2018-07-03T05:35:29.120Z,21.10
2018-07-03T05:38:03.028Z,21.10
2018-07-03T05:40:37.554Z,20.80
2018-07-03T05:43:12.099Z,20.70
2018-07-03T05:45:45.856Z,20.70
2018-07-03T05:48:19.489Z,20.60
2018-07-03T05:50:53.345Z,20.50
2018-07-03T05:53:27.949Z,20.30
2018-07-03T05:56:01.800Z,20.30
2018-07-03T05:58:36.324Z,20.30
2018-07-03T06:01:09.970Z,20.30
2018-07-03T06:03:44.553Z,20.10
2018-07-03T06:06:18.286Z,20.10
2018-07-03T06:08:51.946Z,20.10
2018-07-03T06:11:25.587Z,20.30
2018-07-03T06:13:59.405Z,20.40
2018-07-03T06:16:33.153Z,20.50
2018-07-03T06:19:07.738Z,20.80
2018-07-03T06:21:41.459Z,20.70
2018-07-03T06:24:15.135Z,21.00
2018-07-03T06:26:48.981Z,21.00
2018-07-03T06:29:23.350Z,21.10
2018-07-03T06:31:57.984Z,21.00
2018-07-03T06:34:32.530Z,21.20
2018-07-03T06:37:07.225Z,21.20
2018-07-03T06:39:40.815Z,21.20
2018-07-03T06:42:15.476Z,21.30
2018-07-03T06:44:49.319Z,21.30
2018-07-03T06:47:23.260Z,21.40
2018-07-03T06:49:57.781Z,21.70
2018-07-03T06:52:31.508Z,21.60
2018-07-03T06:55:06.156Z,21.80
2018-07-03T06:57:40.111Z,21.70
2018-07-03T07:00:14.720Z,21.90
2018-07-03T07:02:49.300Z,21.90
2018-07-03T07:05:23.028Z,21.90
2018-07-03T07:07:56.834Z,22.00
2018-07-03T07:10:30.663Z,22.00
2018-07-03T07:13:04.440Z,22.10
2018-07-03T07:15:38.321Z,22.30
2018-07-03T07:18:12.164Z,22.40
2018-07-03T07:20:46.771Z,22.50
2018-07-03T07:23:21.338Z,22.50
2018-07-03T07:25:55.924Z,22.50
2018-07-03T07:28:29.539Z,22.60
2018-07-03T07:31:03.406Z,22.60
2018-07-03T07:33:37.241Z,22.70
2018-07-03T07:36:11.752Z,22.90
2018-07-03T07:38:45.651Z,22.90
2018-07-03T07:41:19.619Z,23.00
2018-07-03T07:43:53.495Z,23.00
2018-07-03T07:49:01.980Z,23.20
2018-07-03T07:51:35.771Z,23.30
2018-07-03T07:54:09.526Z,23.40
2018-07-03T07:56:43.292Z,23.40
2018-07-03T07:59:17.827Z,23.80
2018-07-03T08:01:51.727Z,23.80
2018-07-03T08:04:25.452Z,23.90
2018-07-03T08:06:59.297Z,24.00
2018-07-03T08:09:33.896Z,24.40
2018-07-03T08:12:07.688Z,24.40
2018-07-03T08:14:41.583Z,24.60
2018-07-03T08:17:15.233Z,25.40
2018-07-03T08:19:49.081Z,25.70
2018-07-03T08:22:23.656Z,28.20
2018-07-03T08:24:57.448Z,28.20
2018-07-03T08:27:32.784Z,28.90
2018-07-03T08:30:06.572Z,28.90
2018-07-03T08:32:40.309Z,29.20
2018-07-03T08:35:14.914Z,29.40
2018-07-03T08:37:48.799Z,29.40
2018-07-03T08:40:23.419Z,30.20
2018-07-03T08:42:57.275Z,30.10
2018-07-03T08:45:31.720Z,30.90
2018-07-03T08:48:05.353Z,30.90
2018-07-03T08:50:39.212Z,31.00
2018-07-03T08:53:13.694Z,31.40
2018-07-03T08:55:47.557Z,31.30
2018-07-03T08:58:21.228Z,31.50
2018-07-03T09:00:54.952Z,31.40
2018-07-03T09:03:28.768Z,31.30
2018-07-03T09:06:03.267Z,31.00
2018-07-03T09:08:37.080Z,30.90
2018-07-03T09:11:11.625Z,32.00
2018-07-03T09:13:45.292Z,31.90
2018-07-03T09:16:19.091Z,32.50
2018-07-03T09:18:52.905Z,32.50
2018-07-03T09:21:26.860Z,32.20
2018-07-03T09:24:00.527Z,32.20
2018-07-03T09:26:35.124Z,31.70
2018-07-03T09:29:10.469Z,31.60
2018-07-03T09:31:44.376Z,31.60
2018-07-03T09:34:18.233Z,31.60
2018-07-03T09:36:52.788Z,31.60
2018-07-03T09:39:26.658Z,31.70
2018-07-03T09:42:00.462Z,32.00
2018-07-03T09:44:34.264Z,32.10
2018-07-03T09:47:08.128Z,32.40
2018-07-03T09:49:41.817Z,32.30
2018-07-03T09:52:15.709Z,32.40
2018-07-03T09:54:49.552Z,32.20
2018-07-03T09:57:24.065Z,32.00
2018-07-03T09:59:57.665Z,31.90
2018-07-03T10:02:31.528Z,32.20
2018-07-03T10:05:06.016Z,32.20
2018-07-03T10:07:39.672Z,32.20
2018-07-03T10:10:13.561Z,32.20
2018-07-03T10:12:47.500Z,31.70
2018-07-03T10:15:21.287Z,31.80
2018-07-03T10:17:55.776Z,31.90
2018-07-03T10:20:29.483Z,31.90
2018-07-03T10:23:03.272Z,31.70
2018-07-03T10:25:36.928Z,31.60
2018-07-03T10:28:10.604Z,31.70
2018-07-03T10:30:44.321Z,31.80
2018-07-03T10:33:17.900Z,31.60
2018-07-03T10:35:51.567Z,31.90
2018-07-03T10:38:25.316Z,31.80
2018-07-03T10:40:59.013Z,30.80
2018-07-03T10:43:32.706Z,31.30
2018-07-03T10:46:06.415Z,32.10
2018-07-03T10:48:41.649Z,32.10
2018-07-03T10:51:16.281Z,32.60
2018-07-03T10:53:49.964Z,32.50
2018-07-03T10:56:23.689Z,32.60
2018-07-03T10:58:57.409Z,32.00
2018-07-03T11:01:31.300Z,31.90
2018-07-03T11:04:05.736Z,32.30
2018-07-03T11:06:39.422Z,32.40
2018-07-03T11:09:13.935Z,31.90
2018-07-03T11:11:47.537Z,31.90
2018-07-03T11:14:21.421Z,32.40
2018-07-03T11:16:55.235Z,31.50
2018-07-03T11:19:29.774Z,31.20
2018-07-03T11:22:03.436Z,31.20
2018-07-03T11:24:37.183Z,31.30
2018-07-03T11:27:11.100Z,31.60
2018-07-03T11:29:44.916Z,32.00
2018-07-03T11:32:18.636Z,32.00
2018-07-03T11:34:52.461Z,32.30
2018-07-03T11:37:26.255Z,31.70
2018-07-03T11:40:00.897Z,30.90
2018-07-03T11:42:35.368Z,30.70
2018-07-03T11:45:09.861Z,30.40
2018-07-03T11:47:44.146Z,30.40
2018-07-03T11:50:17.994Z,30.50
2018-07-03T11:52:51.730Z,30.60
2018-07-03T11:55:25.527Z,30.60
2018-07-03T11:58:00.133Z,30.60
2018-07-03T12:00:35.467Z,30.50
2018-07-03T12:03:09.192Z,30.50
2018-07-03T12:05:42.808Z,30.50
2018-07-03T12:08:16.440Z,30.30
2018-07-03T12:10:50.283Z,30.30
2018-07-03T12:13:24.816Z,29.60
2018-07-03T12:15:59.236Z,29.30
2018-07-03T12:18:33.659Z,29.30
2018-07-03T12:21:07.627Z,29.30
2018-07-03T12:23:42.063Z,28.90
2018-07-03T12:26:15.697Z,28.90
2018-07-03T12:28:49.531Z,28.90
2018-07-03T12:31:24.019Z,29.00
2018-07-03T12:34:00.079Z,28.40
2018-07-03T12:36:33.974Z,28.30
2018-07-03T12:39:07.807Z,28.10
2018-07-03T12:41:41.640Z,28.30
2018-07-03T12:44:15.550Z,28.20
2018-07-03T12:46:49.200Z,28.60
2018-07-03T12:49:23.031Z,29.00
2018-07-03T12:51:56.761Z,28.80
2018-07-03T12:54:30.580Z,28.90
2018-07-03T12:57:04.353Z,29.10
2018-07-03T12:59:38.034Z,29.20
2018-07-03T13:02:12.701Z,29.60
2018-07-03T13:04:46.472Z,29.60
2018-07-03T13:07:20.232Z,29.80
2018-07-03T13:09:53.924Z,29.80
2018-07-03T13:12:27.630Z,29.60
2018-07-03T13:15:02.309Z,29.30
2018-07-03T13:17:36.063Z,29.20
2018-07-03T13:20:10.520Z,29.10
2018-07-03T13:22:45.084Z,29.10
2018-07-03T13:25:19.628Z,29.20
2018-07-03T13:27:54.009Z,29.30
2018-07-03T13:30:27.666Z,29.30
2018-07-03T13:33:02.224Z,29.40
2018-07-03T13:35:36.048Z,29.30
2018-07-03T13:38:09.895Z,29.40
2018-07-03T13:40:43.690Z,29.40
2018-07-03T13:43:18.287Z,29.60
2018-07-03T13:45:52.037Z,29.60
2018-07-03T13:48:25.981Z,29.60
2018-07-03T13:50:59.564Z,29.80
2018-07-03T13:53:33.275Z,29.80
2018-07-03T13:56:08.659Z,29.90
2018-07-03T13:58:43.110Z,30.10
2018-07-03T14:01:16.921Z,30.10
2018-07-03T14:03:50.776Z,30.00
2018-07-03T14:06:24.460Z,30.00
2018-07-03T14:09:08.497Z,30.20
2018-07-03T14:11:42.868Z,30.40
2018-07-03T14:14:17.500Z,30.60
2018-07-03T14:16:51.317Z,30.50
2018-07-03T14:19:25.008Z,30.30
2018-07-03T14:21:58.905Z,30.50
2018-07-03T14:24:32.658Z,30.40
2018-07-03T14:27:06.412Z,30.30
2018-07-03T14:29:40.212Z,30.40
2018-07-03T14:32:14.046Z,30.60
2018-07-03T14:34:47.944Z,30.70
2018-07-03T14:37:21.885Z,30.60
2018-07-03T14:39:57.060Z,31.00
2018-07-03T14:42:31.683Z,31.00
2018-07-03T14:45:06.346Z,31.00
2018-07-03T14:47:40.148Z,31.20
2018-07-03T14:50:13.855Z,31.20
2018-07-03T14:52:47.872Z,31.00
2018-07-03T14:55:21.524Z,30.90
2018-07-03T14:57:56.040Z,30.70
2018-07-03T15:00:30.167Z,30.80
2018-07-03T15:03:04.001Z,30.80
2018-07-03T15:05:37.704Z,30.80
2018-07-03T15:08:11.404Z,30.90
2018-07-03T15:10:45.210Z,30.80
2018-07-03T15:13:19.830Z,30.40
2018-07-03T15:15:54.422Z,30.50
2018-07-03T15:18:28.235Z,30.50
2018-07-03T15:21:01.992Z,30.50
2018-07-03T15:23:35.664Z,30.70
2018-07-03T15:26:11.379Z,30.70
2018-07-03T15:28:45.268Z,30.70
2018-07-03T15:31:20.894Z,30.70
2018-07-03T15:33:54.648Z,30.60
2018-07-03T15:36:29.244Z,30.70
2018-07-03T15:39:02.986Z,30.70
2018-07-03T15:41:37.020Z,30.70
2018-07-03T15:44:22.815Z,30.60
2018-07-03T15:46:56.830Z,30.40
2018-07-03T15:49:30.561Z,30.40
2018-07-03T15:52:04.411Z,30.30
2018-07-03T15:54:39.394Z,30.30
2018-07-03T15:57:13.240Z,30.30
2018-07-03T15:59:46.896Z,30.30
2018-07-03T16:02:21.396Z,30.00
2018-07-03T16:04:55.904Z,29.90
2018-07-03T16:07:38.496Z,29.90
2018-07-03T16:10:12.208Z,29.90
2018-07-03T16:12:46.824Z,30.30
2018-07-03T16:15:20.572Z,30.20
2018-07-03T16:17:54.408Z,30.40
2018-07-03T16:20:43.673Z,30.40
2018-07-03T16:23:17.516Z,30.30
2018-07-03T16:25:51.270Z,30.10
2018-07-03T16:28:24.944Z,30.10
2018-07-03T16:30:59.540Z,30.20
2018-07-03T16:33:33.488Z,30.10
2018-07-03T16:36:08.099Z,30.20
2018-07-03T16:38:41.937Z,30.20
2018-07-03T16:41:16.543Z,30.30
2018-07-03T16:43:50.320Z,30.30
2018-07-03T16:46:24.089Z,30.40
2018-07-03T16:48:58.676Z,30.40
2018-07-03T16:51:33.275Z,30.30
2018-07-03T16:54:07.127Z,30.30
2018-07-03T16:56:40.897Z,30.30
2018-07-03T16:59:14.632Z,30.20
2018-07-03T17:01:48.480Z,30.10
2018-07-03T17:04:23.036Z,30.20
2018-07-03T17:06:56.995Z,30.20
2018-07-03T17:09:30.916Z,30.20
2018-07-03T17:12:04.777Z,30.10
2018-07-03T17:14:38.464Z,30.10
2018-07-03T17:17:12.918Z,30.10
2018-07-03T17:19:48.250Z,30.00
2018-07-03T17:22:21.928Z,30.00
2018-07-03T17:24:55.691Z,29.90
2018-07-03T17:27:29.426Z,30.00
2018-07-03T17:30:03.269Z,29.90
2018-07-03T17:32:37.800Z,29.80
2018-07-03T17:35:11.560Z,29.80
2018-07-03T17:37:45.368Z,29.70
2018-07-03T17:40:31.039Z,29.70
2018-07-03T17:43:04.865Z,29.60
2018-07-03T17:45:47.311Z,29.50
2018-07-03T17:48:21.019Z,29.50
2018-07-03T17:50:54.750Z,29.40
2018-07-03T17:53:28.404Z,29.30
2018-07-03T17:56:02.280Z,29.20
2018-07-03T17:58:36.904Z,29.10
2018-07-03T18:01:10.544Z,29.10
2018-07-03T18:03:45.031Z,29.00
2018-07-03T18:06:19.564Z,28.90
2018-07-03T18:08:54.214Z,28.80
2018-07-03T18:11:28.048Z,28.80
2018-07-03T18:14:01.825Z,28.80
2018-07-03T18:16:35.638Z,28.70
2018-07-03T18:19:09.456Z,28.60
2018-07-03T18:21:43.145Z,28.60
2018-07-03T18:24:16.720Z,28.60
2018-07-03T18:26:50.524Z,28.50
2018-07-03T18:29:24.221Z,28.50
2018-07-03T18:31:57.994Z,28.50
2018-07-03T18:34:31.658Z,28.40
2018-07-03T18:37:05.372Z,28.40
2018-07-03T18:39:39.255Z,28.30
2018-07-03T18:42:13.045Z,28.30
2018-07-03T18:44:47.645Z,28.20
2018-07-03T18:47:21.302Z,28.20
2018-07-03T18:49:55.865Z,28.20
2018-07-03T18:52:29.683Z,28.10
2018-07-03T18:55:04.228Z,28.00
2018-07-03T18:57:37.977Z,28.00
2018-07-03T19:00:11.937Z,28.00
2018-07-03T19:02:45.795Z,27.90
2018-07-03T19:05:19.456Z,27.90
2018-07-03T19:07:53.172Z,27.80
2018-07-03T19:10:27.270Z,27.80
2018-07-03T19:13:01.102Z,27.80
2018-07-03T19:15:34.822Z,27.70
2018-07-03T19:18:09.452Z,27.60
2018-07-03T19:20:43.292Z,27.60
2018-07-03T19:23:17.196Z,27.50
2018-07-03T19:25:50.963Z,27.50
2018-07-03T19:28:24.637Z,27.30
2018-07-03T19:30:58.439Z,27.20
2018-07-03T19:33:32.259Z,27.20
2018-07-03T19:36:06.120Z,27.10
2018-07-03T19:38:40.683Z,27.00
2018-07-03T19:41:15.202Z,26.90
2018-07-03T19:43:48.973Z,26.90
2018-07-03T19:46:23.531Z,26.80
2018-07-03T19:48:57.268Z,26.80
2018-07-03T19:51:31.070Z,26.80
2018-07-03T19:54:05.706Z,26.70
2018-07-03T19:56:39.593Z,26.60
2018-07-03T19:59:14.105Z,26.40
2018-07-03T20:01:47.791Z,26.40
2018-07-03T20:04:21.655Z,26.30
2018-07-03T20:06:56.375Z,26.20
2018-07-03T20:09:30.116Z,26.10
2018-07-03T20:12:04.646Z,26.10
2018-07-03T20:14:38.314Z,26.10
2018-07-03T20:17:12.892Z,25.90
2018-07-03T20:19:46.755Z,25.80
2018-07-03T20:22:21.460Z,25.70
2018-07-03T20:24:55.309Z,25.60
2018-07-03T20:27:29.968Z,25.60
2018-07-03T20:30:03.719Z,25.50
2018-07-03T20:32:37.501Z,25.60
2018-07-03T20:35:12.084Z,25.60
2018-07-03T20:37:45.951Z,25.60
2018-07-03T20:40:19.723Z,25.70
2018-07-03T20:42:54.253Z,25.70
2018-07-03T20:45:27.961Z,25.70
2018-07-03T20:48:02.557Z,25.60
2018-07-03T20:50:36.280Z,25.60
2018-07-03T20:53:10.144Z,25.60
2018-07-03T20:55:44.731Z,25.50
2018-07-03T20:58:18.568Z,25.50
2018-07-03T21:00:52.208Z,25.50
2018-07-03T21:03:25.908Z,25.50
2018-07-03T21:05:59.850Z,25.40
2018-07-03T21:08:33.654Z,25.30
2018-07-03T21:11:07.346Z,25.30
2018-07-03T21:13:40.977Z,25.20
2018-07-03T21:16:15.670Z,25.20
2018-07-03T21:18:49.325Z,25.10
2018-07-03T21:21:23.879Z,25.00
2018-07-03T21:23:57.809Z,25.00
2018-07-03T21:26:32.380Z,24.90
2018-07-03T21:29:06.143Z,24.90
2018-07-03T21:31:40.466Z,24.90
2018-07-03T21:34:15.059Z,24.60
2018-07-03T21:36:48.964Z,24.60
2018-07-03T21:39:23.524Z,24.40
2018-07-03T21:41:57.256Z,24.30
2018-07-03T21:44:31.795Z,24.30
2018-07-03T21:47:05.487Z,24.30
2018-07-03T21:49:39.280Z,24.40
2018-07-03T21:52:12.960Z,24.30
2018-07-03T21:54:47.532Z,24.20
2018-07-03T21:57:21.260Z,24.20
2018-07-03T21:59:54.907Z,24.20
2018-07-03T22:02:28.785Z,24.20
2018-07-03T22:05:03.206Z,24.20
2018-07-03T22:07:37.060Z,24.20
2018-07-03T22:10:10.965Z,24.20
2018-07-03T22:12:45.557Z,24.10
2018-07-03T22:15:19.349Z,24.00
2018-07-03T22:17:52.964Z,24.00
2018-07-03T22:20:26.771Z,24.00
2018-07-03T22:23:01.188Z,24.00
2018-07-03T22:25:35.567Z,24.00
2018-07-03T22:28:09.297Z,23.90
2018-07-03T22:30:42.964Z,24.00
2018-07-03T22:33:16.680Z,23.90
2018-07-03T22:35:50.440Z,23.90
2018-07-03T22:38:24.366Z,23.80
2018-07-03T22:40:57.982Z,23.80
2018-07-03T22:43:31.762Z,23.70
2018-07-03T22:46:05.422Z,23.70
2018-07-03T22:48:40.147Z,23.60
2018-07-03T22:51:14.657Z,23.40
2018-07-03T22:53:49.207Z,23.40
2018-07-03T22:56:23.014Z,23.30
2018-07-03T22:58:56.694Z,23.20
2018-07-03T23:01:30.506Z,23.10
2018-07-03T23:04:04.353Z,23.00
2018-07-03T23:06:38.964Z,23.10
2018-07-03T23:09:12.782Z,23.10
2018-07-03T23:11:46.586Z,23.00
2018-07-03T23:14:20.220Z,23.00
2018-07-03T23:16:53.855Z,22.90
2018-07-03T23:19:27.481Z,22.90
2018-07-03T23:22:01.356Z,22.80
2018-07-03T23:24:35.168Z,22.80
2018-07-03T23:27:09.027Z,22.80
2018-07-03T23:29:42.739Z,22.80
2018-07-03T23:32:17.319Z,22.80
2018-07-03T23:34:51.971Z,22.60
2018-07-03T23:37:26.456Z,22.50
2018-07-03T23:40:00.323Z,22.50
2018-07-03T23:42:34.867Z,22.60
2018-07-03T23:45:08.584Z,22.60
2018-07-03T23:47:54.444Z,22.60
2018-07-03T23:50:40.136Z,22.50
2018-07-03T23:53:25.838Z,22.50
2018-07-03T23:56:11.726Z,22.50
2018-07-03T23:58:57.620Z,22.60
