createdAt,value
2023-03-01T00:00:15.199Z,67.70
2023-03-01T00:02:43.259Z,67.80
2023-03-01T00:05:10.052Z,67.80
2023-03-01T00:07:37.009Z,67.80
2023-03-01T00:10:04.482Z,67.90
2023-03-01T00:12:32.880Z,68.00
2023-03-01T00:15:00.837Z,68.50
2023-03-01T00:17:28.484Z,68.40
2023-03-01T00:19:56.272Z,68.00
2023-03-01T00:22:24.296Z,68.10
2023-03-01T00:24:52.027Z,68.30
2023-03-01T00:27:19.253Z,68.40
2023-03-01T00:29:46.016Z,67.80
2023-03-01T00:32:12.968Z,67.80
2023-03-01T00:34:40.021Z,67.80
2023-03-01T00:37:06.749Z,67.90
2023-03-01T00:39:34.972Z,67.70
2023-03-01T00:42:01.825Z,67.80
2023-03-01T00:44:30.260Z,68.00
2023-03-01T00:46:59.850Z,68.00
2023-03-01T00:49:28.893Z,67.70
2023-03-01T00:51:55.799Z,68.50
2023-03-01T00:54:22.928Z,68.20
2023-03-01T00:56:49.975Z,68.10
2023-03-01T00:59:19.454Z,68.20
2023-03-01T01:01:46.894Z,67.70
2023-03-01T01:04:14.320Z,67.80
2023-03-01T01:06:45.773Z,68.30
2023-03-01T01:09:20.124Z,68.30
2023-03-01T01:11:47.812Z,68.40
2023-03-01T01:14:15.207Z,68.40
2023-03-01T01:16:42.252Z,68.50
2023-03-01T01:19:10.130Z,68.50
2023-03-01T01:21:38.481Z,68.50
2023-03-01T01:24:05.943Z,68.30
2023-03-01T01:26:33.893Z,68.40
2023-03-01T01:29:01.244Z,68.80
2023-03-01T01:31:29.401Z,68.50
2023-03-01T01:33:57.086Z,68.50
2023-03-01T01:36:24.381Z,68.20
2023-03-01T01:38:51.485Z,68.70
2023-03-01T01:41:18.780Z,68.90
2023-03-01T01:43:46.701Z,69.10
2023-03-01T01:46:33.020Z,68.80
2023-03-01T01:49:02.552Z,68.90
2023-03-01T01:51:39.288Z,69.00
2023-03-01T01:54:17.752Z,69.20
2023-03-01T01:56:47.891Z,69.40
2023-03-01T01:59:15.232Z,69.40
2023-03-01T02:04:17.692Z,69.60
2023-03-01T02:07:00.551Z,70.10
2023-03-01T02:09:27.866Z,70.40
2023-03-01T02:11:55.036Z,70.40
2023-03-01T02:14:24.546Z,70.90
2023-03-01T02:16:51.551Z,70.90
2023-03-01T02:19:28.975Z,71.10
2023-03-01T02:22:01.767Z,71.40
2023-03-01T02:24:45.025Z,71.70
2023-03-01T02:27:12.383Z,71.60
2023-03-01T02:29:39.381Z,71.70
2023-03-01T02:32:09.292Z,72.10
2023-03-01T02:34:36.002Z,72.40
2023-03-01T02:37:08.056Z,72.60
2023-03-01T02:39:45.430Z,73.00
2023-03-01T02:42:15.292Z,73.50
2023-03-01T02:44:41.897Z,73.50
2023-03-01T02:47:09.060Z,73.60
2023-03-01T02:49:36.599Z,73.90
2023-03-01T02:52:24.706Z,73.90
2023-03-01T02:55:03.826Z,74.50
2023-03-01T02:57:32.055Z,74.70
2023-03-01T03:00:00.545Z,75.10
2023-03-01T03:02:37.829Z,75.40
2023-03-01T03:05:10.995Z,75.30
2023-03-01T03:07:39.657Z,75.50
2023-03-01T03:10:08.184Z,75.80
2023-03-01T03:12:35.485Z,75.80
2023-03-01T03:15:02.252Z,75.80
2023-03-01T03:17:29.062Z,75.70
2023-03-01T03:19:55.996Z,76.20
2023-03-01T03:22:22.882Z,76.50
2023-03-01T03:24:49.866Z,76.60
2023-03-01T03:27:17.737Z,76.60
2023-03-01T03:29:45.044Z,76.40
2023-03-01T03:32:14.209Z,76.70
2023-03-01T03:34:40.946Z,76.80
2023-03-01T03:37:27.887Z,76.70
2023-03-01T03:39:55.763Z,76.90
2023-03-01T03:42:25.235Z,76.90
2023-03-01T03:44:52.133Z,76.90
2023-03-01T03:47:18.759Z,76.90
2023-03-01T03:49:45.386Z,76.80
2023-03-01T03:52:14.411Z,76.90
2023-03-01T03:54:44.048Z,77.00
2023-03-01T03:57:10.739Z,77.20
2023-03-01T03:59:40.906Z,77.50
2023-03-01T04:02:09.834Z,77.00
2023-03-01T04:04:36.801Z,77.20
2023-03-01T04:07:03.458Z,77.20
2023-03-01T04:09:31.202Z,77.50
2023-03-01T04:11:59.672Z,77.50
2023-03-01T04:14:26.404Z,77.80
2023-03-01T04:16:53.249Z,77.90
2023-03-01T04:19:19.906Z,77.80
2023-03-01T04:21:46.732Z,77.80
2023-03-01T04:24:15.105Z,78.00
2023-03-01T04:26:41.706Z,78.10
2023-03-01T04:29:09.089Z,78.10
2023-03-01T04:31:36.622Z,78.10
2023-03-01T04:34:03.810Z,77.90
2023-03-01T04:36:31.522Z,77.90
2023-03-01T04:38:58.516Z,78.00
2023-03-01T04:41:26.259Z,78.00
2023-03-01T04:43:52.934Z,78.40
2023-03-01T04:46:20.948Z,78.40
2023-03-01T04:48:48.388Z,78.40
2023-03-01T04:51:15.619Z,78.40
2023-03-01T04:53:42.944Z,78.30
2023-03-01T04:56:11.178Z,78.60
2023-03-01T04:58:37.975Z,78.30
2023-03-01T05:01:16.454Z,78.70
2023-03-01T05:03:47.582Z,78.70
2023-03-01T05:06:15.011Z,78.50
2023-03-01T05:08:42.029Z,78.40
2023-03-01T05:11:12.047Z,78.20
2023-03-01T05:13:39.350Z,78.20
2023-03-01T05:16:06.789Z,77.90
2023-03-01T05:18:34.214Z,77.70
2023-03-01T05:21:08.405Z,77.70
2023-03-01T05:23:35.563Z,77.50
2023-03-01T05:26:04.144Z,77.10
2023-03-01T05:28:31.054Z,76.90
2023-03-01T05:30:58.531Z,76.70
2023-03-01T05:33:25.862Z,76.60
2023-03-01T05:35:55.590Z,76.60
2023-03-01T05:38:22.342Z,76.90
2023-03-01T05:40:49.669Z,76.50
2023-03-01T05:43:16.976Z,76.20
2023-03-01T05:45:43.751Z,76.00
2023-03-01T05:48:11.808Z,76.30
2023-03-01T05:50:40.459Z,76.00
2023-03-01T05:53:08.887Z,76.10
2023-03-01T05:55:36.288Z,76.00
2023-03-01T05:58:05.646Z,75.50
2023-03-01T06:00:32.409Z,75.60
2023-03-01T06:03:00.014Z,75.40
2023-03-01T06:05:26.984Z,75.50
2023-03-01T06:07:54.165Z,75.30
2023-03-01T06:10:22.409Z,75.20
2023-03-01T06:12:49.248Z,75.40
2023-03-01T06:15:16.895Z,75.70
2023-03-01T06:17:44.659Z,75.50
2023-03-01T06:20:13.099Z,75.50
2023-03-01T06:22:40.012Z,75.80
2023-03-01T06:25:06.971Z,75.70
2023-03-01T06:27:33.772Z,75.90
2023-03-01T06:30:00.382Z,76.00
2023-03-01T06:32:27.285Z,75.80
2023-03-01T06:34:54.217Z,76.10
2023-03-01T06:37:24.004Z,76.20
2023-03-01T06:39:50.708Z,75.90
2023-03-01T06:42:17.635Z,75.70
2023-03-01T06:44:45.006Z,75.80
2023-03-01T06:47:11.607Z,76.00
2023-03-01T06:49:40.091Z,76.00
2023-03-01T06:52:06.746Z,75.80
2023-03-01T06:54:33.737Z,75.70
2023-03-01T06:57:00.559Z,75.90
2023-03-01T06:59:27.449Z,75.40
2023-03-01T07:01:54.421Z,75.50
2023-03-01T07:04:21.023Z,75.10
2023-03-01T07:06:55.195Z,74.90
2023-03-01T07:09:23.154Z,74.60
2023-03-01T07:11:50.081Z,74.40
2023-03-01T07:14:16.939Z,74.40
2023-03-01T07:16:44.065Z,73.90
2023-03-01T07:19:10.665Z,74.00
2023-03-01T07:21:39.787Z,73.60
2023-03-01T07:24:08.512Z,73.20
2023-03-01T07:26:35.201Z,73.10
2023-03-01T07:29:07.844Z,72.70
2023-03-01T07:31:34.543Z,72.60
2023-03-01T07:34:02.771Z,71.80
2023-03-01T07:36:29.966Z,71.80
2023-03-01T07:38:58.850Z,71.10
2023-03-01T07:41:25.842Z,70.30
2023-03-01T07:43:52.740Z,70.50
2023-03-01T07:46:20.339Z,69.80
2023-03-01T07:48:48.335Z,69.70
2023-03-01T07:51:14.965Z,69.50
2023-03-01T07:53:41.829Z,68.60
2023-03-01T07:56:09.997Z,68.90
2023-03-01T07:58:37.894Z,69.00
2023-03-01T08:01:05.282Z,67.80
2023-03-01T08:03:32.165Z,67.70
2023-03-01T08:06:02.904Z,66.90
2023-03-01T08:08:29.866Z,66.80
2023-03-01T08:11:01.899Z,65.80
2023-03-01T08:13:29.303Z,66.80
2023-03-01T08:15:56.033Z,66.50
2023-03-01T08:18:24.359Z,65.80
2023-03-01T08:20:51.209Z,65.90
2023-03-01T08:23:17.983Z,65.20
2023-03-01T08:25:44.739Z,65.40
2023-03-01T08:28:11.399Z,65.10
2023-03-01T08:30:38.299Z,64.70
2023-03-01T08:33:06.787Z,64.30
2023-03-01T08:35:33.492Z,62.80
2023-03-01T08:38:00.419Z,63.60
2023-03-01T08:40:27.080Z,62.60
2023-03-01T08:42:54.176Z,62.80
2023-03-01T08:45:20.863Z,62.40
2023-03-01T08:47:47.505Z,63.40
2023-03-01T08:50:14.819Z,62.60
2023-03-01T08:52:41.600Z,62.80
2023-03-01T08:55:08.776Z,62.00
2023-03-01T08:57:35.439Z,61.20
2023-03-01T09:00:02.281Z,61.30
2023-03-01T09:02:29.278Z,61.60
2023-03-01T09:04:56.286Z,61.40
2023-03-01T09:07:23.135Z,61.20
2023-03-01T09:09:49.747Z,61.10
2023-03-01T09:12:16.622Z,60.80
2023-03-01T09:14:43.315Z,59.90
2023-03-01T09:17:10.253Z,60.10
2023-03-01T09:19:37.059Z,60.60
2023-03-01T09:22:04.467Z,60.50
2023-03-01T09:24:31.343Z,60.00
2023-03-01T09:26:58.450Z,59.90
2023-03-01T09:29:25.416Z,59.70
2023-03-01T09:31:52.142Z,59.20
2023-03-01T09:34:24.445Z,59.10
2023-03-01T09:36:52.123Z,59.90
2023-03-01T09:39:19.458Z,59.60
2023-03-01T09:41:48.102Z,60.10
2023-03-01T09:44:30.890Z,59.30
2023-03-01T09:46:58.494Z,58.10
2023-03-01T09:49:26.947Z,58.70
2023-03-01T09:51:58.495Z,57.20
2023-03-01T09:54:25.202Z,56.90
2023-03-01T09:57:00.682Z,58.00
2023-03-01T09:59:39.230Z,57.00
2023-03-01T10:02:23.826Z,57.00
2023-03-01T10:05:06.412Z,58.30
2023-03-01T10:07:53.589Z,58.40
2023-03-01T10:10:26.391Z,58.30
2023-03-01T10:12:53.728Z,57.70
2023-03-01T10:15:31.532Z,58.50
2023-03-01T10:18:04.126Z,58.00
2023-03-01T10:20:49.621Z,58.50
2023-03-01T10:23:16.456Z,57.90
2023-03-01T10:25:47.878Z,58.70
2023-03-01T10:28:26.142Z,58.70
2023-03-01T10:30:53.159Z,58.30
2023-03-01T10:33:25.659Z,58.30
2023-03-01T10:35:52.645Z,58.00
2023-03-01T10:38:21.400Z,58.30
2023-03-01T10:40:52.854Z,58.10
2023-03-01T10:43:19.994Z,58.60
2023-03-01T10:45:46.647Z,57.60
2023-03-01T10:48:14.502Z,57.90
2023-03-01T10:50:42.649Z,59.00
2023-03-01T10:53:21.214Z,58.80
2023-03-01T10:55:47.905Z,59.20
2023-03-01T10:58:23.621Z,57.40
2023-03-01T11:00:54.932Z,56.90
2023-03-01T11:03:29.661Z,58.70
2023-03-01T11:05:56.418Z,58.10
2023-03-01T11:08:34.992Z,58.10
2023-03-01T11:11:24.690Z,58.70
2023-03-01T11:13:54.551Z,56.60
2023-03-01T11:16:47.767Z,56.70
2023-03-01T11:19:22.947Z,56.90
2023-03-01T11:22:08.510Z,57.90
2023-03-01T11:24:57.255Z,57.10
2023-03-01T11:27:32.617Z,57.30
2023-03-01T11:30:13.914Z,55.50
2023-03-01T11:32:43.480Z,56.10
2023-03-01T11:35:22.006Z,55.50
2023-03-01T11:38:00.566Z,55.20
2023-03-01T11:40:30.874Z,55.80
2023-03-01T11:43:02.165Z,55.60
2023-03-01T11:45:31.962Z,56.50
2023-03-01T11:48:07.522Z,55.30
2023-03-01T11:50:43.420Z,54.90
2023-03-01T11:53:24.796Z,55.50
2023-03-01T11:56:06.334Z,55.60
2023-03-01T11:58:51.104Z,55.80
2023-03-01T12:01:33.556Z,54.80
2023-03-01T12:04:00.600Z,56.70
2023-03-01T12:06:46.788Z,56.70
2023-03-01T12:09:31.896Z,55.00
2023-03-01T12:12:05.112Z,55.10
2023-03-01T12:14:45.353Z,54.50
2023-03-01T12:17:38.796Z,55.00
2023-03-01T12:20:20.974Z,54.60
2023-03-01T12:22:56.064Z,54.50
2023-03-01T12:25:29.609Z,55.20
2023-03-01T12:27:56.541Z,54.80
2023-03-01T12:30:30.956Z,55.80
2023-03-01T12:32:57.904Z,55.50
2023-03-01T12:35:29.796Z,54.40
2023-03-01T12:38:09.731Z,53.80
2023-03-01T12:40:55.297Z,54.60
2023-03-01T12:43:25.012Z,53.90
2023-03-01T12:46:15.095Z,55.60
2023-03-01T12:48:52.627Z,55.10
2023-03-01T12:51:21.866Z,54.60
2023-03-01T12:53:49.184Z,55.30
2023-03-01T12:56:21.020Z,54.20
2023-03-01T12:58:50.445Z,54.20
2023-03-01T13:01:34.006Z,55.20
2023-03-01T13:04:16.128Z,54.10
2023-03-01T13:06:50.580Z,53.50
2023-03-01T13:09:35.970Z,53.70
2023-03-01T13:12:04.380Z,53.70
2023-03-01T13:14:38.502Z,53.30
2023-03-01T13:17:05.775Z,54.40
2023-03-01T13:19:33.454Z,53.20
2023-03-01T13:22:21.667Z,53.20
2023-03-01T13:24:48.254Z,52.80
2023-03-01T13:27:15.134Z,54.00
2023-03-01T13:29:49.205Z,53.20
2023-03-01T13:32:42.962Z,52.70
2023-03-01T13:35:19.155Z,52.70
2023-03-01T13:37:48.468Z,54.20
2023-03-01T13:40:19.419Z,53.50
2023-03-01T13:43:04.215Z,53.50
2023-03-01T13:45:42.251Z,53.20
2023-03-01T13:48:11.537Z,53.30
2023-03-01T13:50:43.889Z,53.40
2023-03-01T13:53:15.215Z,53.20
2023-03-01T13:55:43.904Z,53.40
2023-03-01T13:58:31.786Z,53.70
2023-03-01T14:00:58.781Z,53.40
2023-03-01T14:03:25.931Z,54.00
2023-03-01T14:06:13.093Z,53.70
2023-03-01T14:08:45.936Z,54.20
2023-03-01T14:11:35.147Z,54.10
2023-03-01T14:14:08.223Z,54.60
2023-03-01T14:16:53.675Z,54.50
2023-03-01T14:19:33.040Z,54.30
2023-03-01T14:22:08.039Z,55.00
2023-03-01T14:24:38.240Z,54.70
2023-03-01T14:27:06.516Z,54.20
2023-03-01T14:29:37.765Z,54.90
2023-03-01T14:32:12.240Z,54.50
2023-03-01T14:34:43.570Z,54.70
2023-03-01T14:37:22.474Z,54.90
2023-03-01T14:39:49.632Z,55.20
2023-03-01T14:42:19.078Z,54.50
2023-03-01T14:44:51.119Z,55.30
2023-03-01T14:47:31.841Z,55.00
2023-03-01T14:50:18.879Z,54.90
2023-03-01T14:52:49.815Z,55.70
2023-03-01T14:55:19.240Z,55.60
2023-03-01T14:57:48.401Z,55.50
2023-03-01T15:00:18.216Z,55.50
2023-03-01T15:02:45.101Z,55.30
2023-03-01T15:05:15.356Z,55.50
2023-03-01T15:07:43.461Z,55.60
2023-03-01T15:10:19.335Z,56.00
2023-03-01T15:12:46.196Z,55.60
2023-03-01T15:15:32.664Z,56.20
2023-03-01T15:18:01.184Z,55.80
2023-03-01T15:20:30.341Z,55.50
2023-03-01T15:22:57.724Z,55.80
2023-03-01T15:25:25.931Z,55.80
2023-03-01T15:27:53.782Z,56.30
2023-03-01T15:30:20.647Z,56.90
2023-03-01T15:32:47.496Z,57.30
2023-03-01T15:35:33.060Z,57.20
2023-03-01T15:38:03.737Z,57.60
2023-03-01T15:40:34.780Z,57.90
2023-03-01T15:43:02.538Z,58.10
2023-03-01T15:45:30.223Z,57.70
2023-03-01T15:47:59.128Z,58.00
2023-03-01T15:50:29.811Z,58.00
2023-03-01T15:52:58.898Z,58.10
2023-03-01T15:55:31.116Z,57.90
2023-03-01T15:58:01.943Z,58.30
2023-03-01T16:00:28.902Z,58.80
2023-03-01T16:02:57.109Z,58.60
2023-03-01T16:05:28.011Z,59.00
2023-03-01T16:07:55.110Z,58.90
2023-03-01T16:10:22.626Z,59.00
2023-03-01T16:12:50.855Z,59.40
2023-03-01T16:15:19.110Z,59.40
2023-03-01T16:17:47.042Z,59.90
2023-03-01T16:20:27.594Z,60.10
2023-03-01T16:22:55.326Z,60.40
2023-03-01T16:25:22.631Z,60.50
2023-03-01T16:27:50.498Z,60.70
2023-03-01T16:30:19.271Z,61.10
2023-03-01T16:32:46.700Z,61.20
2023-03-01T16:35:16.544Z,61.40
2023-03-01T16:37:43.269Z,61.60
2023-03-01T16:40:17.200Z,61.80
2023-03-01T16:42:44.198Z,62.10
2023-03-01T16:45:22.740Z,62.20
2023-03-01T16:47:51.084Z,62.30
2023-03-01T16:50:18.911Z,62.60
2023-03-01T16:52:45.613Z,62.70
2023-03-01T16:55:12.880Z,62.80
2023-03-01T16:57:39.952Z,63.00
2023-03-01T17:00:08.943Z,63.00
2023-03-01T17:02:36.221Z,63.40
2023-03-01T17:05:04.118Z,63.50
2023-03-01T17:07:34.532Z,63.70
2023-03-01T17:10:01.871Z,63.80
2023-03-01T17:12:31.477Z,63.80
2023-03-01T17:14:58.306Z,63.90
2023-03-01T17:17:25.059Z,64.00
2023-03-01T17:19:54.756Z,64.20
2023-03-01T17:22:21.675Z,64.30
2023-03-01T17:24:48.415Z,64.50
2023-03-01T17:27:17.366Z,64.70
2023-03-01T17:29:45.385Z,64.90
2023-03-01T17:32:12.750Z,65.10
2023-03-01T17:34:40.211Z,65.10
2023-03-01T17:37:06.978Z,65.40
2023-03-01T17:39:40.507Z,65.50
2023-03-01T17:42:07.249Z,65.70
2023-03-01T17:44:34.618Z,65.60
2023-03-01T17:47:05.408Z,65.80
2023-03-01T17:49:32.435Z,66.10
2023-03-01T17:51:59.569Z,66.40
2023-03-01T17:54:30.447Z,66.40
2023-03-01T17:56:59.066Z,66.50
2023-03-01T17:59:31.119Z,66.70
2023-03-01T18:01:59.116Z,66.90
2023-03-01T18:04:26.059Z,67.00
2023-03-01T18:06:52.638Z,67.10
2023-03-01T18:09:19.338Z,67.20
2023-03-01T18:11:47.845Z,67.20
2023-03-01T18:14:14.594Z,67.40
2023-03-01T18:16:43.695Z,67.40
2023-03-01T18:19:10.894Z,67.60
2023-03-01T18:21:37.823Z,67.60
2023-03-01T18:24:04.783Z,67.70
2023-03-01T18:26:31.613Z,67.90
2023-03-01T18:29:01.032Z,67.90
2023-03-01T18:31:28.194Z,68.20
2023-03-01T18:33:55.383Z,68.30
2023-03-01T18:36:23.870Z,68.30
2023-03-01T18:38:50.779Z,68.50
2023-03-01T18:41:17.775Z,68.60
2023-03-01T18:43:44.666Z,68.50
2023-03-01T18:46:12.048Z,68.60
2023-03-01T18:48:39.087Z,68.80
2023-03-01T18:51:13.832Z,68.90
2023-03-01T18:53:40.809Z,68.90
2023-03-01T18:56:08.839Z,68.90
2023-03-01T18:58:37.641Z,69.00
2023-03-01T19:01:09.899Z,69.10
2023-03-01T19:03:37.534Z,69.10
2023-03-01T19:06:05.801Z,69.20
2023-03-01T19:08:32.567Z,69.30
2023-03-01T19:11:00.226Z,69.40
2023-03-01T19:13:27.178Z,69.40
2023-03-01T19:16:01.848Z,69.50
2023-03-01T19:18:28.886Z,69.60
2023-03-01T19:21:04.058Z,69.60
2023-03-01T19:23:31.958Z,69.60
2023-03-01T19:26:00.154Z,69.60
2023-03-01T19:28:26.826Z,69.60
2023-03-01T19:30:57.604Z,69.60
2023-03-01T19:33:28.763Z,69.80
2023-03-01T19:35:56.855Z,70.00
2023-03-01T19:38:35.839Z,70.20
2023-03-01T19:41:06.580Z,70.30
2023-03-01T19:43:33.537Z,70.50
2023-03-01T19:46:00.634Z,70.40
2023-03-01T19:48:27.397Z,70.50
2023-03-01T19:50:54.956Z,70.60
2023-03-01T19:53:22.231Z,70.70
2023-03-01T19:55:52.643Z,70.90
2023-03-01T19:58:19.379Z,71.00
2023-03-01T20:00:46.961Z,71.00
2023-03-01T20:03:13.807Z,71.30
2023-03-01T20:05:46.308Z,71.40
2023-03-01T20:08:13.074Z,71.60
2023-03-01T20:10:39.970Z,72.00
2023-03-01T20:13:07.736Z,71.80
2023-03-01T20:15:34.541Z,72.00
2023-03-01T20:18:01.171Z,72.00
2023-03-01T20:20:27.807Z,71.90
2023-03-01T20:22:54.430Z,72.00
2023-03-01T20:25:21.241Z,72.10
2023-03-01T20:27:48.219Z,72.20
2023-03-01T20:30:16.333Z,72.10
2023-03-01T20:32:43.410Z,72.50
2023-03-01T20:35:10.781Z,72.20
2023-03-01T20:37:37.625Z,72.30
2023-03-01T20:40:04.800Z,73.00
2023-03-01T20:42:31.599Z,73.10
2023-03-01T20:45:01.409Z,73.10
2023-03-01T20:47:28.328Z,73.00
2023-03-01T20:49:55.562Z,73.20
2023-03-01T20:52:22.332Z,73.00
2023-03-01T20:54:48.960Z,72.90
2023-03-01T20:57:15.571Z,73.00
2023-03-01T20:59:42.227Z,72.90
2023-03-01T21:02:10.180Z,73.10
2023-03-01T21:04:37.010Z,73.20
2023-03-01T21:07:03.952Z,73.30
2023-03-01T21:09:30.689Z,73.40
2023-03-01T21:11:57.976Z,73.40
2023-03-01T21:14:25.960Z,73.50
2023-03-01T21:16:52.825Z,73.70
2023-03-01T21:19:25.924Z,73.80
2023-03-01T21:21:53.013Z,73.70
2023-03-01T21:24:19.839Z,74.00
2023-03-01T21:26:46.944Z,73.70
2023-03-01T21:29:13.855Z,73.90
2023-03-01T21:31:40.866Z,74.30
2023-03-01T21:34:07.513Z,74.40
2023-03-01T21:36:36.049Z,74.60
2023-03-01T21:39:05.278Z,74.60
2023-03-01T21:41:34.800Z,74.70
2023-03-01T21:44:03.998Z,74.80
2023-03-01T21:46:32.104Z,74.80
2023-03-01T21:48:59.180Z,74.80
2023-03-01T21:51:26.933Z,74.80
2023-03-01T21:53:56.894Z,75.30
2023-03-01T21:56:28.398Z,75.30
2023-03-01T21:58:59.306Z,75.30
2023-03-01T22:03:56.381Z,75.60
2023-03-01T22:06:30.802Z,75.60
2023-03-01T22:09:06.151Z,75.50
2023-03-01T22:11:37.865Z,75.60
2023-03-01T22:14:04.986Z,75.80
2023-03-01T22:16:33.371Z,76.00
2023-03-01T22:19:00.911Z,76.30
2023-03-01T22:21:27.707Z,76.20
2023-03-01T22:23:54.970Z,76.60
2023-03-01T22:26:21.784Z,76.60
2023-03-01T22:28:48.552Z,76.90
2023-03-01T22:31:15.397Z,76.40
2023-03-01T22:33:42.025Z,76.90
2023-03-01T22:36:08.830Z,76.80
2023-03-01T22:38:35.619Z,76.80
2023-03-01T22:41:05.414Z,77.60
2023-03-01T22:43:32.813Z,77.80
2023-03-01T22:45:59.606Z,77.70
2023-03-01T22:48:26.545Z,77.90
2023-03-01T22:50:54.709Z,78.00
2023-03-01T22:53:21.426Z,77.90
2023-03-01T22:55:48.324Z,78.60
2023-03-01T22:58:15.074Z,78.60
2023-03-01T23:00:42.234Z,78.80
2023-03-01T23:03:09.269Z,78.80
2023-03-01T23:05:36.315Z,78.90
2023-03-01T23:08:03.236Z,79.10
2023-03-01T23:10:30.883Z,79.20
2023-03-01T23:12:57.720Z,78.60
2023-03-01T23:15:24.886Z,79.00
2023-03-01T23:17:52.685Z,79.10
2023-03-01T23:20:19.634Z,79.30
2023-03-01T23:22:47.817Z,79.40
2023-03-01T23:25:15.007Z,79.10
2023-03-01T23:27:43.166Z,79.60
2023-03-01T23:30:10.563Z,79.90
2023-03-01T23:32:40.443Z,80.50
2023-03-01T23:35:10.647Z,80.40
2023-03-01T23:37:38.635Z,80.60
2023-03-01T23:40:08.811Z,80.60
2023-03-01T23:42:35.519Z,80.50
2023-03-01T23:45:02.423Z,80.40
2023-03-01T23:47:29.107Z,80.40
2023-03-01T23:49:57.462Z,80.40
2023-03-01T23:52:24.333Z,80.70
2023-03-01T23:54:51.838Z,80.80
2023-03-01T23:57:19.287Z,80.90
2023-03-01T23:59:46.234Z,80.20
