createdAt,value
2018-09-21T00:00:16.438Z,12.90
2018-09-21T00:02:45.314Z,12.40
2018-09-21T00:05:14.834Z,10.93
2018-09-21T00:07:43.739Z,19.30
2018-09-21T00:10:12.654Z,12.70
2018-09-21T00:12:42.563Z,12.30
2018-09-21T00:15:11.996Z,10.83
2018-09-21T00:17:40.863Z,12.47
2018-09-21T00:20:09.747Z,12.53
2018-09-21T00:22:38.642Z,13.37
2018-09-21T00:25:07.872Z,13.40
2018-09-21T00:27:37.063Z,15.43
2018-09-21T00:30:06.314Z,16.33
2018-09-21T00:32:35.167Z,9.63
2018-09-21T00:35:04.362Z,13.37
2018-09-21T00:37:33.284Z,12.53
2018-09-21T00:40:02.188Z,11.80
2018-09-21T00:42:31.094Z,14.23
2018-09-21T00:45:00.045Z,16.03
2018-09-21T00:47:29.117Z,15.77
2018-09-21T00:49:58.350Z,9.47
2018-09-21T00:52:27.215Z,17.40
2018-09-21T00:54:56.138Z,14.33
2018-09-21T00:57:25.368Z,12.87
2018-09-21T00:59:54.370Z,15.20
2018-09-21T01:02:23.603Z,12.70
2018-09-21T01:04:52.502Z,10.83
2018-09-21T01:07:21.467Z,10.20
2018-09-21T01:09:50.357Z,13.03
2018-09-21T01:12:19.715Z,13.53
2018-09-21T01:14:48.623Z,11.60
2018-09-21T01:17:17.815Z,13.37
2018-09-21T01:19:46.777Z,12.97
2018-09-21T01:22:15.687Z,12.13
2018-09-21T01:24:44.615Z,13.00
2018-09-21T01:27:15.187Z,12.63
2018-09-21T01:29:45.094Z,11.80
2018-09-21T01:32:14.092Z,11.73
2018-09-21T01:34:43.655Z,16.40
2018-09-21T01:37:12.571Z,13.17
2018-09-21T01:39:41.442Z,12.27
2018-09-21T01:42:10.603Z,15.93
2018-09-21T01:44:40.238Z,11.27
2018-09-21T01:47:09.375Z,13.13
2018-09-21T01:49:38.598Z,11.13
2018-09-21T01:52:07.559Z,15.60
2018-09-21T01:54:36.775Z,10.90
2018-09-21T01:57:05.660Z,10.00
2018-09-21T01:59:34.541Z,13.63
2018-09-21T02:02:03.431Z,14.60
2018-09-21T02:04:39.498Z,13.10
2018-09-21T02:07:09.903Z,16.63
2018-09-21T02:09:39.350Z,10.43
2018-09-21T02:12:08.455Z,13.03
2018-09-21T02:14:37.346Z,9.77
2018-09-21T02:17:06.277Z,12.20
2018-09-21T02:19:35.396Z,14.83
2018-09-21T02:22:04.287Z,10.53
2018-09-21T02:24:33.183Z,13.33
2018-09-21T02:27:02.051Z,10.33
2018-09-21T02:29:30.946Z,13.13
2018-09-21T02:31:59.832Z,9.83
2018-09-21T02:34:28.740Z,10.87
2018-09-21T02:36:58.185Z,9.13
2018-09-21T02:39:27.088Z,12.07
2018-09-21T02:41:55.971Z,13.37
2018-09-21T02:44:24.860Z,13.23
2018-09-21T02:46:54.088Z,13.53
2018-09-21T02:49:23.030Z,10.00
2018-09-21T02:51:51.936Z,11.93
2018-09-21T02:54:20.819Z,10.00
2018-09-21T02:56:50.531Z,13.10
2018-09-21T02:59:19.433Z,13.10
2018-09-21T03:01:48.336Z,10.67
2018-09-21T03:04:17.835Z,11.17
2018-09-21T03:06:47.017Z,16.07
2018-09-21T03:09:15.928Z,14.83
2018-09-21T03:11:44.842Z,13.70
2018-09-21T03:14:13.723Z,9.63
2018-09-21T03:16:44.020Z,11.77
2018-09-21T03:19:13.247Z,14.90
2018-09-21T03:21:42.699Z,12.77
2018-09-21T03:24:12.159Z,16.37
2018-09-21T03:26:41.304Z,11.00
2018-09-21T03:29:10.220Z,11.53
2018-09-21T03:31:39.089Z,12.23
2018-09-21T03:34:07.949Z,9.73
2018-09-21T03:36:36.850Z,9.93
2018-09-21T03:39:07.520Z,12.80
2018-09-21T03:41:36.476Z,12.70
2018-09-21T03:44:05.362Z,10.97
2018-09-21T03:46:34.301Z,12.03
2018-09-21T03:49:03.247Z,12.53
2018-09-21T03:51:32.174Z,12.27
2018-09-21T03:54:01.364Z,10.20
2018-09-21T03:56:30.254Z,10.03
2018-09-21T03:58:59.150Z,10.07
2018-09-21T04:01:28.088Z,10.67
2018-09-21T04:03:58.172Z,12.07
2018-09-21T04:06:27.064Z,10.97
2018-09-21T04:08:55.990Z,11.60
2018-09-21T04:11:25.138Z,10.50
2018-09-21T04:13:54.030Z,12.77
2018-09-21T04:16:23.273Z,11.93
2018-09-21T04:18:52.389Z,14.83
2018-09-21T04:21:21.294Z,10.60
2018-09-21T04:23:50.227Z,10.13
2018-09-21T04:26:19.141Z,10.10
2018-09-21T04:28:48.295Z,12.13
2018-09-21T04:31:17.340Z,10.90
2018-09-21T04:33:46.275Z,9.80
2018-09-21T04:36:15.279Z,10.80
2018-09-21T04:38:44.359Z,14.63
2018-09-21T04:41:13.830Z,9.83
2018-09-21T04:43:42.760Z,12.17
2018-09-21T04:46:11.659Z,12.30
2018-09-21T04:48:46.187Z,15.53
2018-09-21T04:51:15.731Z,11.17
2018-09-21T04:53:44.849Z,13.43
2018-09-21T04:56:14.627Z,11.43
2018-09-21T04:58:43.826Z,14.53
2018-09-21T05:01:13.039Z,11.57
2018-09-21T05:03:41.940Z,10.03
2018-09-21T05:06:10.819Z,10.80
2018-09-21T05:08:39.712Z,13.63
2018-09-21T05:11:08.675Z,12.20
2018-09-21T05:13:37.847Z,14.43
2018-09-21T05:16:07.372Z,12.37
2018-09-21T05:18:36.268Z,12.90
2018-09-21T05:21:05.159Z,14.70
2018-09-21T05:23:34.592Z,13.13
2018-09-21T05:26:03.482Z,18.30
2018-09-21T05:28:32.576Z,15.17
2018-09-21T05:31:01.491Z,12.53
2018-09-21T05:33:30.514Z,11.33
2018-09-21T05:35:59.803Z,10.93
2018-09-21T05:38:28.915Z,13.90
2018-09-21T05:40:57.860Z,11.40
2018-09-21T05:43:27.038Z,12.20
2018-09-21T05:45:56.223Z,9.50
2018-09-21T05:48:25.442Z,9.67
2018-09-21T05:50:54.498Z,12.67
2018-09-21T05:53:23.463Z,13.03
2018-09-21T05:55:52.399Z,10.03
2018-09-21T05:58:21.395Z,14.77
2018-09-21T06:00:50.288Z,13.47
2018-09-21T06:03:19.389Z,14.33
2018-09-21T06:05:48.300Z,15.73
2018-09-21T06:08:17.313Z,14.47
2018-09-21T06:10:46.299Z,18.00
2018-09-21T06:13:16.023Z,14.03
2018-09-21T06:15:45.186Z,16.83
2018-09-21T06:18:14.071Z,18.43
2018-09-21T06:20:43.475Z,12.87
2018-09-21T06:23:12.620Z,10.63
2018-09-21T06:25:41.548Z,12.53
2018-09-21T06:28:10.464Z,20.93
2018-09-21T06:30:39.376Z,11.83
2018-09-21T06:33:08.511Z,11.60
2018-09-21T06:35:37.732Z,12.43
2018-09-21T06:38:06.643Z,12.03
2018-09-21T06:40:36.031Z,11.53
2018-09-21T06:43:04.931Z,13.83
2018-09-21T06:45:34.132Z,19.80
2018-09-21T06:48:03.599Z,15.23
2018-09-21T06:50:32.735Z,16.20
2018-09-21T06:53:01.635Z,10.40
2018-09-21T06:55:30.619Z,18.47
2018-09-21T06:57:59.703Z,12.50
2018-09-21T07:00:28.685Z,9.13
2018-09-21T07:02:57.691Z,16.80
2018-09-21T07:05:26.902Z,12.90
2018-09-21T07:07:56.025Z,12.63
2018-09-21T07:10:24.949Z,14.77
2018-09-21T07:12:53.984Z,10.20
2018-09-21T07:15:23.022Z,16.17
2018-09-21T07:17:53.054Z,19.97
2018-09-21T07:20:22.329Z,15.83
2018-09-21T07:22:52.191Z,12.90
2018-09-21T07:25:21.378Z,10.17
2018-09-21T07:27:50.315Z,21.10
2018-09-21T07:30:19.538Z,18.40
2018-09-21T07:32:48.489Z,15.03
2018-09-21T07:35:17.413Z,12.03
2018-09-21T07:37:46.327Z,16.70
2018-09-21T07:40:15.283Z,12.73
2018-09-21T07:42:44.462Z,9.80
2018-09-21T07:45:13.579Z,10.90
2018-09-21T07:47:42.620Z,13.10
2018-09-21T07:50:11.935Z,19.43
2018-09-21T07:52:41.033Z,11.27
2018-09-21T07:55:10.184Z,11.17
2018-09-21T07:57:39.206Z,8.43
2018-09-21T08:00:08.415Z,14.37
2018-09-21T08:02:37.331Z,10.10
2018-09-21T08:05:06.394Z,10.63
2018-09-21T08:07:35.277Z,8.90
2018-09-21T08:10:04.255Z,8.40
2018-09-21T08:12:33.419Z,16.10
2018-09-21T08:15:02.678Z,8.23
2018-09-21T08:17:31.819Z,11.50
2018-09-21T08:20:00.973Z,9.33
2018-09-21T08:22:30.229Z,9.30
2018-09-21T08:24:59.267Z,10.07
2018-09-21T08:27:28.783Z,16.30
2018-09-21T08:29:57.756Z,10.57
2018-09-21T08:32:26.945Z,10.93
2018-09-21T08:34:56.163Z,8.93
2018-09-21T08:37:25.607Z,12.80
2018-09-21T08:39:54.425Z,9.03
2018-09-21T08:42:23.399Z,12.07
2018-09-21T08:44:59.619Z,10.70
2018-09-21T08:47:28.523Z,12.53
2018-09-21T08:49:57.548Z,13.90
2018-09-21T08:52:26.616Z,16.50
2018-09-21T08:54:58.801Z,10.10
2018-09-21T08:57:27.695Z,9.40
2018-09-21T08:59:56.892Z,12.73
2018-09-21T09:02:25.780Z,11.63
2018-09-21T09:04:56.026Z,10.47
2018-09-21T09:07:24.980Z,9.63
2018-09-21T09:09:54.069Z,12.17
2018-09-21T09:12:24.755Z,14.90
2018-09-21T09:14:54.254Z,11.03
2018-09-21T09:17:23.397Z,11.83
2018-09-21T09:19:52.947Z,17.27
2018-09-21T09:22:22.202Z,11.63
2018-09-21T09:24:51.705Z,8.17
2018-09-21T09:27:20.586Z,10.60
2018-09-21T09:29:49.473Z,8.13
2018-09-21T09:32:18.401Z,14.43
2018-09-21T09:34:47.327Z,12.00
2018-09-21T09:37:16.192Z,8.77
2018-09-21T09:39:45.087Z,7.33
2018-09-21T09:42:14.249Z,7.93
2018-09-21T09:44:43.476Z,6.73
2018-09-21T09:47:12.342Z,13.33
2018-09-21T09:49:41.293Z,15.37
2018-09-21T09:52:10.185Z,12.33
2018-09-21T09:54:39.471Z,12.47
2018-09-21T09:57:08.357Z,9.30
2018-09-21T09:59:37.395Z,11.10
2018-09-21T10:02:06.295Z,9.13
2018-09-21T10:04:35.220Z,10.90
2018-09-21T10:07:04.105Z,18.00
2018-09-21T10:09:33.013Z,11.37
2018-09-21T10:12:01.916Z,10.63
2018-09-21T10:14:31.100Z,13.63
2018-09-21T10:17:00.623Z,7.80
2018-09-21T10:19:30.137Z,10.07
2018-09-21T10:21:59.035Z,11.40
2018-09-21T10:24:27.967Z,14.73
2018-09-21T10:26:57.174Z,13.17
2018-09-21T10:29:26.511Z,9.00
2018-09-21T10:31:55.416Z,20.63
2018-09-21T10:34:24.368Z,8.93
2018-09-21T10:36:53.567Z,15.93
2018-09-21T10:39:22.595Z,12.27
2018-09-21T10:41:52.043Z,15.00
2018-09-21T10:44:21.068Z,14.77
2018-09-21T10:46:49.948Z,7.37
2018-09-21T10:49:19.114Z,15.27
2018-09-21T10:51:48.012Z,16.90
2018-09-21T10:54:17.573Z,7.77
2018-09-21T10:56:46.942Z,7.20
2018-09-21T10:59:16.051Z,11.70
2018-09-21T11:01:44.978Z,9.27
2018-09-21T11:04:13.895Z,19.43
2018-09-21T11:06:42.774Z,17.83
2018-09-21T11:09:12.191Z,14.47
2018-09-21T11:11:41.423Z,20.17
2018-09-21T11:14:10.533Z,16.43
2018-09-21T11:16:39.446Z,15.33
2018-09-21T11:19:08.328Z,14.60
2018-09-21T11:21:41.570Z,9.90
2018-09-21T11:24:10.498Z,17.53
2018-09-21T11:26:39.394Z,7.43
2018-09-21T11:29:08.499Z,12.07
2018-09-21T11:31:37.678Z,9.97
2018-09-21T11:34:06.647Z,14.00
2018-09-21T11:36:36.386Z,12.30
2018-09-21T11:39:07.906Z,12.90
2018-09-21T11:41:36.869Z,12.03
2018-09-21T11:44:05.996Z,12.67
2018-09-21T11:46:34.933Z,9.00
2018-09-21T11:49:03.926Z,9.87
2018-09-21T11:51:32.807Z,23.53
2018-09-21T11:54:01.712Z,15.37
2018-09-21T11:56:30.905Z,13.83
2018-09-21T11:58:59.840Z,11.47
2018-09-21T12:01:29.209Z,22.53
2018-09-21T12:03:58.140Z,17.67
2018-09-21T12:06:27.002Z,19.07
2018-09-21T12:08:56.400Z,26.50
2018-09-21T12:11:25.611Z,26.53
2018-09-21T12:13:54.835Z,30.00
2018-09-21T12:16:23.756Z,24.93
2018-09-21T12:18:52.686Z,28.17
2018-09-21T12:21:21.629Z,22.27
2018-09-21T12:23:50.565Z,17.30
2018-09-21T12:26:19.512Z,24.60
2018-09-21T12:28:49.031Z,24.47
2018-09-21T12:31:18.135Z,15.00
2018-09-21T12:33:47.087Z,18.63
2018-09-21T12:36:16.015Z,23.03
2018-09-21T12:38:44.987Z,22.13
2018-09-21T12:41:14.090Z,16.10
2018-09-21T12:43:43.077Z,30.17
2018-09-21T12:46:15.551Z,23.30
2018-09-21T12:48:44.783Z,22.27
2018-09-21T12:51:13.668Z,30.20
2018-09-21T12:53:42.601Z,23.73
2018-09-21T12:56:11.551Z,24.40
2018-09-21T12:58:40.535Z,22.23
2018-09-21T13:01:09.403Z,27.77
2018-09-21T13:03:38.301Z,30.27
2018-09-21T13:06:08.154Z,17.87
2018-09-21T13:08:37.038Z,22.80
2018-09-21T13:11:05.994Z,26.10
2018-09-21T13:13:34.914Z,24.03
2018-09-21T13:16:04.023Z,19.43
2018-09-21T13:18:33.134Z,38.70
2018-09-21T13:21:02.004Z,37.13
2018-09-21T13:23:31.059Z,31.17
2018-09-21T13:26:00.395Z,24.80
2018-09-21T13:28:29.404Z,17.77
2018-09-21T13:30:58.327Z,11.10
2018-09-21T13:33:27.243Z,26.43
2018-09-21T13:35:56.140Z,14.60
2018-09-21T13:38:25.564Z,11.03
2018-09-21T13:40:54.752Z,11.40
2018-09-21T13:43:23.708Z,11.83
2018-09-21T13:45:52.627Z,12.90
2018-09-21T13:48:21.649Z,15.50
2018-09-21T13:50:50.913Z,16.90
2018-09-21T13:53:19.812Z,14.27
2018-09-21T13:55:49.553Z,9.30
2018-09-21T13:58:18.714Z,8.43
2018-09-21T14:00:47.641Z,10.37
2018-09-21T14:03:16.573Z,9.80
2018-09-21T14:05:45.504Z,9.30
2018-09-21T14:08:14.791Z,13.27
2018-09-21T14:10:44.295Z,9.20
2018-09-21T14:13:13.472Z,10.40
2018-09-21T14:15:42.447Z,7.73
2018-09-21T14:18:11.363Z,5.63
2018-09-21T14:20:40.248Z,7.20
2018-09-21T14:23:09.368Z,10.53
2018-09-21T14:25:38.308Z,5.73
2018-09-21T14:28:07.240Z,4.60
2018-09-21T14:30:36.415Z,10.50
2018-09-21T14:33:06.298Z,8.87
2018-09-21T14:35:35.191Z,6.13
2018-09-21T14:38:04.253Z,12.97
2018-09-21T14:40:33.204Z,8.20
2018-09-21T14:43:02.756Z,11.23
2018-09-21T14:45:32.447Z,13.93
2018-09-21T14:48:01.622Z,15.07
2018-09-21T14:50:30.645Z,8.10
2018-09-21T14:52:59.518Z,19.20
2018-09-21T14:55:28.463Z,31.30
2018-09-21T14:57:57.404Z,20.43
2018-09-21T15:00:26.270Z,13.37
2018-09-21T15:02:55.184Z,14.57
2018-09-21T15:05:24.072Z,16.03
2018-09-21T15:07:53.175Z,22.93
2018-09-21T15:10:22.100Z,14.10
2018-09-21T15:12:50.983Z,10.10
2018-09-21T15:15:19.991Z,10.07
2018-09-21T15:17:48.899Z,18.90
2018-09-21T15:20:17.775Z,15.73
2018-09-21T15:22:47.231Z,9.37
2018-09-21T15:25:16.329Z,5.20
2018-09-21T15:27:45.236Z,13.10
2018-09-21T15:30:14.322Z,8.20
2018-09-21T15:32:43.204Z,6.30
2018-09-21T15:35:12.196Z,7.60
2018-09-21T15:37:41.314Z,7.27
2018-09-21T15:40:10.215Z,3.50
2018-09-21T15:42:39.133Z,6.97
2018-09-21T15:45:08.022Z,7.90
2018-09-21T15:47:36.953Z,3.90
2018-09-21T15:50:05.915Z,4.80
2018-09-21T15:52:34.835Z,4.50
2018-09-21T15:55:03.731Z,8.93
2018-09-21T15:57:32.930Z,5.27
2018-09-21T16:00:01.843Z,5.53
2018-09-21T16:02:30.707Z,5.53
2018-09-21T16:04:59.606Z,4.27
2018-09-21T16:07:28.475Z,4.07
2018-09-21T16:09:57.690Z,3.87
2018-09-21T16:12:26.719Z,3.43
2018-09-21T16:14:55.842Z,6.47
2018-09-21T16:17:24.775Z,4.17
2018-09-21T16:19:53.654Z,3.30
2018-09-21T16:22:22.515Z,5.73
2018-09-21T16:24:51.754Z,2.20
2018-09-21T16:27:20.944Z,3.43
2018-09-21T16:29:49.823Z,2.63
2018-09-21T16:32:19.002Z,2.47
2018-09-21T16:34:47.942Z,2.70
2018-09-21T16:37:16.820Z,3.00
2018-09-21T16:39:45.676Z,1.77
2018-09-21T16:42:14.707Z,2.50
2018-09-21T16:44:43.700Z,1.97
2018-09-21T16:47:12.559Z,4.17
2018-09-21T16:49:41.467Z,3.27
2018-09-21T16:52:10.391Z,1.63
2018-09-21T16:54:39.299Z,2.70
2018-09-21T16:57:08.434Z,1.80
2018-09-21T16:59:37.341Z,3.30
2018-09-21T17:02:06.234Z,10.67
2018-09-21T17:04:35.515Z,4.43
2018-09-21T17:07:04.704Z,3.57
2018-09-21T17:09:33.861Z,4.03
2018-09-21T17:12:02.736Z,2.00
2018-09-21T17:14:31.703Z,2.80
2018-09-21T17:17:00.583Z,3.17
2018-09-21T17:19:29.456Z,3.87
2018-09-21T17:21:58.708Z,6.73
2018-09-21T17:24:27.596Z,3.77
2018-09-21T17:26:56.527Z,5.87
2018-09-21T17:29:25.395Z,3.93
2018-09-21T17:31:54.354Z,6.80
2018-09-21T17:34:23.448Z,4.80
2018-09-21T17:36:52.840Z,3.53
2018-09-21T17:39:21.936Z,3.30
2018-09-21T17:41:50.816Z,4.43
2018-09-21T17:44:20.035Z,5.43
2018-09-21T17:46:49.223Z,4.43
2018-09-21T17:49:18.971Z,7.90
2018-09-21T17:51:48.674Z,3.33
2018-09-21T17:54:18.046Z,7.83
2018-09-21T17:56:47.499Z,5.07
2018-09-21T17:59:16.961Z,4.40
2018-09-21T18:01:46.298Z,3.83
2018-09-21T18:04:15.864Z,5.47
2018-09-21T18:06:46.811Z,4.33
2018-09-21T18:09:16.693Z,6.00
2018-09-21T18:11:46.334Z,4.83
2018-09-21T18:14:15.794Z,6.80
2018-09-21T18:16:45.383Z,5.53
2018-09-21T18:19:15.168Z,6.10
2018-09-21T18:21:44.780Z,4.77
2018-09-21T18:24:14.511Z,5.80
2018-09-21T18:26:43.927Z,5.50
2018-09-21T18:29:13.367Z,5.47
2018-09-21T18:31:43.252Z,4.53
2018-09-21T18:34:12.978Z,6.37
2018-09-21T18:36:42.352Z,3.10
2018-09-21T18:39:11.982Z,7.00
2018-09-21T18:41:41.494Z,6.10
2018-09-21T18:44:11.105Z,5.00
2018-09-21T18:46:40.477Z,5.80
2018-09-21T18:49:10.325Z,6.37
2018-09-21T18:51:39.673Z,5.77
2018-09-21T18:54:09.324Z,51.30
2018-09-21T18:56:38.800Z,27.97
2018-09-21T18:59:08.220Z,17.27
2018-09-21T19:01:37.749Z,17.27
2018-09-21T19:04:07.224Z,10.53
2018-09-21T19:06:36.899Z,7.37
2018-09-21T19:09:08.491Z,9.40
2018-09-21T19:11:37.979Z,7.80
2018-09-21T19:14:07.421Z,6.90
2018-09-21T19:16:36.455Z,8.93
2018-09-21T19:19:05.685Z,9.53
2018-09-21T19:21:35.891Z,6.53
2018-09-21T19:24:06.149Z,7.50
2018-09-21T19:26:35.541Z,7.23
2018-09-21T19:29:04.398Z,7.50
2018-09-21T19:31:33.316Z,6.57
2018-09-21T19:34:02.339Z,6.77
2018-09-21T19:36:31.289Z,6.90
2018-09-21T19:39:01.260Z,5.10
2018-09-21T19:41:30.407Z,8.20
2018-09-21T19:43:59.299Z,5.70
2018-09-21T19:46:28.286Z,5.60
2018-09-21T19:48:59.243Z,8.77
2018-09-21T19:51:30.319Z,3.43
2018-09-21T19:54:00.857Z,6.60
2018-09-21T19:56:30.771Z,6.03
2018-09-21T19:59:00.489Z,8.23
2018-09-21T20:01:29.641Z,7.73
2018-09-21T20:03:58.762Z,7.10
2018-09-21T20:06:29.083Z,6.63
2018-09-21T20:08:58.716Z,5.10
2018-09-21T20:11:28.778Z,6.53
2018-09-21T20:13:58.637Z,7.40
2018-09-21T20:16:28.045Z,6.40
2018-09-21T20:18:57.828Z,3.77
2018-09-21T20:21:27.363Z,5.97
2018-09-21T20:23:56.649Z,5.30
2018-09-21T20:26:26.474Z,5.43
2018-09-21T20:28:57.498Z,3.93
2018-09-21T20:31:32.651Z,5.63
2018-09-21T20:34:02.486Z,10.93
2018-09-21T20:36:31.566Z,5.50
2018-09-21T20:39:01.632Z,6.13
2018-09-21T20:41:31.492Z,5.67
2018-09-21T20:44:01.302Z,4.80
2018-09-21T20:46:31.964Z,5.90
2018-09-21T20:49:02.162Z,3.50
2018-09-21T20:51:31.848Z,5.57
2018-09-21T20:54:01.607Z,7.47
2018-09-21T20:56:30.950Z,6.73
2018-09-21T20:59:01.068Z,4.40
2018-09-21T21:01:30.890Z,7.03
2018-09-21T21:04:00.731Z,4.57
2018-09-21T21:06:30.341Z,4.60
2018-09-21T21:08:59.696Z,8.53
2018-09-21T21:11:30.388Z,6.50
2018-09-21T21:13:59.856Z,4.97
2018-09-21T21:16:30.958Z,4.30
2018-09-21T21:19:00.809Z,5.43
2018-09-21T21:21:29.926Z,4.57
2018-09-21T21:23:58.816Z,8.60
2018-09-21T21:26:27.687Z,3.70
2018-09-21T21:28:56.638Z,6.47
2018-09-21T21:31:25.527Z,4.40
2018-09-21T21:33:54.423Z,3.43
2018-09-21T21:36:23.351Z,5.40
2018-09-21T21:38:52.350Z,7.73
2018-09-21T21:41:22.115Z,5.60
2018-09-21T21:43:51.674Z,3.90
2018-09-21T21:46:20.777Z,2.80
2018-09-21T21:48:49.713Z,3.83
2018-09-21T21:51:20.127Z,4.70
2018-09-21T21:53:49.047Z,6.97
2018-09-21T21:56:18.035Z,2.73
2018-09-21T21:58:47.692Z,7.10
2018-09-21T22:01:22.620Z,3.77
2018-09-21T22:03:53.246Z,4.73
2018-09-21T22:06:22.360Z,4.13
2018-09-21T22:08:51.587Z,6.33
2018-09-21T22:11:26.257Z,2.67
2018-09-21T22:14:01.114Z,6.47
2018-09-21T22:16:30.086Z,6.60
2018-09-21T22:18:58.967Z,5.20
2018-09-21T22:21:27.940Z,2.50
2018-09-21T22:23:56.800Z,6.23
2018-09-21T22:26:26.762Z,4.47
2018-09-21T22:28:56.747Z,3.53
2018-09-21T22:31:25.654Z,4.80
2018-09-21T22:33:54.956Z,2.47
2018-09-21T22:36:24.259Z,6.17
2018-09-21T22:38:53.133Z,2.60
2018-09-21T22:41:22.021Z,3.63
2018-09-21T22:43:51.427Z,3.60
2018-09-21T22:46:20.307Z,1.73
2018-09-21T22:48:49.638Z,2.10
2018-09-21T22:51:19.147Z,3.67
2018-09-21T22:53:48.019Z,2.73
2018-09-21T22:56:17.188Z,2.33
2018-09-21T22:58:46.055Z,1.53
2018-09-21T23:01:14.937Z,7.50
2018-09-21T23:03:43.816Z,3.07
2018-09-21T23:06:12.990Z,3.37
2018-09-21T23:08:41.846Z,2.47
2018-09-21T23:11:10.710Z,3.20
2018-09-21T23:16:14.802Z,2.37
2018-09-21T23:18:44.050Z,1.97
2018-09-21T23:21:13.287Z,4.43
2018-09-21T23:23:42.197Z,2.07
2018-09-21T23:26:11.120Z,2.27
2018-09-21T23:28:40.005Z,1.83
2018-09-21T23:31:09.295Z,6.67
2018-09-21T23:33:38.161Z,4.43
2018-09-21T23:36:07.323Z,3.10
2018-09-21T23:38:36.210Z,4.30
2018-09-21T23:41:05.379Z,1.60
2018-09-21T23:43:34.328Z,2.70
2018-09-21T23:46:03.536Z,2.30
2018-09-21T23:48:32.423Z,1.80
2018-09-21T23:51:01.523Z,2.30
2018-09-21T23:53:30.416Z,2.30
2018-09-21T23:56:01.567Z,1.70
2018-09-21T23:58:30.455Z,2.03
