createdAt,value
2022-09-25T00:01:19.885Z,20.73
2022-09-25T00:02:41.924Z,21.30
2022-09-25T00:04:04.688Z,20.17
2022-09-25T00:05:26.818Z,17.90
2022-09-25T00:06:49.273Z,15.97
2022-09-25T00:08:11.697Z,13.63
2022-09-25T00:09:33.763Z,18.27
2022-09-25T00:10:56.170Z,14.63
2022-09-25T00:12:18.146Z,14.17
2022-09-25T00:13:41.802Z,12.67
2022-09-25T00:15:04.594Z,14.67
2022-09-25T00:16:29.241Z,13.53
2022-09-25T00:17:51.539Z,14.23
2022-09-25T00:19:39.790Z,13.00
2022-09-25T00:21:01.942Z,12.63
2022-09-25T00:22:24.987Z,12.83
2022-09-25T00:23:47.218Z,15.73
2022-09-25T00:25:14.459Z,12.73
2022-09-25T00:26:39.251Z,10.90
2022-09-25T00:28:01.516Z,14.30
2022-09-25T00:29:23.572Z,13.37
2022-09-25T00:30:46.219Z,12.73
2022-09-25T00:32:11.240Z,13.40
2022-09-25T00:33:34.214Z,12.07
2022-09-25T00:34:56.214Z,12.53
2022-09-25T00:36:18.808Z,11.07
2022-09-25T00:37:40.786Z,11.13
2022-09-25T00:39:03.472Z,14.57
2022-09-25T00:40:25.537Z,15.37
2022-09-25T00:41:47.631Z,20.07
2022-09-25T00:43:33.431Z,19.57
2022-09-25T00:44:58.493Z,21.87
2022-09-25T00:46:23.607Z,13.27
2022-09-25T00:47:58.594Z,12.27
2022-09-25T00:49:25.666Z,17.47
2022-09-25T00:50:56.590Z,14.33
2022-09-25T00:52:18.765Z,14.57
2022-09-25T00:53:41.570Z,12.83
2022-09-25T00:55:07.184Z,12.07
2022-09-25T00:56:33.353Z,12.87
2022-09-25T00:57:57.600Z,12.57
2022-09-25T00:59:28.144Z,10.13
2022-09-25T01:00:52.049Z,11.30
2022-09-25T01:02:26.998Z,10.93
2022-09-25T01:03:49.019Z,11.37
2022-09-25T01:05:17.953Z,12.60
2022-09-25T01:06:40.207Z,10.33
2022-09-25T01:08:05.953Z,11.40
2022-09-25T01:09:29.044Z,11.40
2022-09-25T01:10:51.345Z,11.80
2022-09-25T01:12:13.521Z,14.17
2022-09-25T01:13:35.872Z,11.40
2022-09-25T01:14:57.927Z,9.77
2022-09-25T01:16:53.007Z,13.83
2022-09-25T01:18:24.628Z,12.93
2022-09-25T01:20:37.666Z,12.73
2022-09-25T01:22:09.336Z,12.80
2022-09-25T01:24:00.528Z,12.53
2022-09-25T01:25:58.122Z,12.53
2022-09-25T01:27:41.320Z,11.10
2022-09-25T01:29:11.961Z,9.90
2022-09-25T01:30:41.388Z,9.90
2022-09-25T01:32:27.969Z,11.80
2022-09-25T01:34:00.374Z,12.80
2022-09-25T01:35:58.929Z,10.67
2022-09-25T01:37:24.729Z,13.97
2022-09-25T01:39:03.053Z,18.17
2022-09-25T01:40:35.871Z,15.70
2022-09-25T01:42:22.870Z,19.67
2022-09-25T01:43:57.002Z,13.57
2022-09-25T01:45:52.633Z,18.30
2022-09-25T01:47:23.089Z,18.73
2022-09-25T01:48:55.510Z,16.30
2022-09-25T01:50:26.748Z,19.40
2022-09-25T01:51:52.329Z,15.00
2022-09-25T01:53:20.410Z,17.40
2022-09-25T01:54:51.845Z,15.60
2022-09-25T01:56:22.177Z,14.97
2022-09-25T01:57:51.302Z,13.00
2022-09-25T01:59:22.620Z,10.77
2022-09-25T02:00:51.310Z,14.20
2022-09-25T02:02:19.226Z,10.50
2022-09-25T02:03:47.408Z,8.80
2022-09-25T02:05:12.920Z,10.67
2022-09-25T02:06:38.242Z,9.90
2022-09-25T02:08:08.749Z,10.73
2022-09-25T02:09:45.850Z,10.73
2022-09-25T02:11:09.268Z,12.10
2022-09-25T02:12:47.050Z,10.43
2022-09-25T02:14:27.055Z,16.13
2022-09-25T02:15:53.726Z,11.13
2022-09-25T02:17:41.829Z,12.70
2022-09-25T02:19:24.419Z,8.87
2022-09-25T02:21:07.021Z,10.87
2022-09-25T02:22:35.912Z,10.73
2022-09-25T02:24:12.486Z,11.43
2022-09-25T02:25:40.394Z,11.97
2022-09-25T02:27:02.949Z,13.27
2022-09-25T02:28:25.101Z,10.07
2022-09-25T02:29:47.141Z,10.60
2022-09-25T02:31:12.901Z,9.53
2022-09-25T02:32:34.929Z,9.77
2022-09-25T02:33:58.395Z,9.73
2022-09-25T02:35:20.933Z,8.90
2022-09-25T02:36:44.780Z,9.13
2022-09-25T02:38:07.033Z,10.30
2022-09-25T02:39:30.434Z,10.37
2022-09-25T02:41:07.305Z,11.77
2022-09-25T02:42:41.084Z,10.50
2022-09-25T02:44:31.069Z,12.57
2022-09-25T02:46:10.145Z,9.57
2022-09-25T02:47:54.155Z,13.03
2022-09-25T02:49:21.534Z,11.47
2022-09-25T02:50:57.841Z,12.80
2022-09-25T02:52:27.741Z,12.60
2022-09-25T02:54:08.180Z,12.23
2022-09-25T02:55:38.905Z,10.43
2022-09-25T02:57:12.707Z,12.03
2022-09-25T02:58:42.577Z,10.53
2022-09-25T03:00:07.648Z,11.00
2022-09-25T03:01:33.163Z,9.83
2022-09-25T03:02:59.542Z,11.50
2022-09-25T03:04:23.544Z,12.23
2022-09-25T03:05:47.607Z,14.47
2022-09-25T03:07:09.605Z,12.07
2022-09-25T03:08:41.682Z,12.40
2022-09-25T03:10:05.248Z,14.20
2022-09-25T03:11:27.864Z,12.73
2022-09-25T03:12:50.091Z,12.00
2022-09-25T03:14:12.413Z,9.80
2022-09-25T03:15:37.127Z,14.73
2022-09-25T03:17:04.889Z,12.60
2022-09-25T03:18:28.356Z,12.17
2022-09-25T03:19:50.359Z,12.50
2022-09-25T03:21:12.443Z,14.07
2022-09-25T03:22:34.507Z,15.13
2022-09-25T03:23:57.006Z,11.73
2022-09-25T03:25:19.343Z,13.67
2022-09-25T03:26:42.184Z,15.10
2022-09-25T03:28:10.402Z,13.70
2022-09-25T03:29:32.639Z,14.73
2022-09-25T03:31:06.651Z,15.00
2022-09-25T03:32:28.869Z,14.30
2022-09-25T03:33:50.818Z,14.53
2022-09-25T03:35:12.862Z,13.20
2022-09-25T03:36:36.276Z,13.33
2022-09-25T03:37:59.089Z,15.27
2022-09-25T03:39:21.118Z,16.90
2022-09-25T03:40:43.914Z,17.57
2022-09-25T03:42:06.022Z,19.27
2022-09-25T03:43:29.312Z,18.70
2022-09-25T03:44:51.358Z,15.63
2022-09-25T03:46:14.876Z,17.67
2022-09-25T03:47:36.980Z,16.20
2022-09-25T03:48:59.413Z,14.47
2022-09-25T03:50:21.421Z,15.07
2022-09-25T03:51:43.431Z,14.97
2022-09-25T03:53:05.697Z,16.70
2022-09-25T03:54:27.686Z,16.63
2022-09-25T03:55:49.677Z,15.00
2022-09-25T03:57:12.763Z,19.67
2022-09-25T03:58:35.220Z,15.27
2022-09-25T04:00:01.211Z,15.40
2022-09-25T04:01:25.233Z,15.00
2022-09-25T04:02:47.353Z,14.27
2022-09-25T04:04:09.468Z,15.20
2022-09-25T04:05:31.555Z,18.60
2022-09-25T04:06:53.610Z,16.53
2022-09-25T04:08:16.115Z,18.40
2022-09-25T04:09:38.278Z,14.10
2022-09-25T04:11:00.407Z,15.63
2022-09-25T04:12:22.400Z,14.27
2022-09-25T04:13:44.875Z,19.50
2022-09-25T04:15:08.876Z,15.73
2022-09-25T04:16:31.512Z,14.70
2022-09-25T04:17:53.960Z,14.10
2022-09-25T04:19:16.715Z,16.83
2022-09-25T04:20:38.736Z,17.70
2022-09-25T04:22:00.755Z,16.60
2022-09-25T04:23:22.762Z,16.53
2022-09-25T04:24:50.620Z,17.60
2022-09-25T04:26:12.647Z,14.70
2022-09-25T04:27:34.767Z,16.47
2022-09-25T04:28:56.760Z,16.70
2022-09-25T04:30:18.820Z,17.10
2022-09-25T04:31:40.889Z,18.33
2022-09-25T04:33:21.708Z,19.57
2022-09-25T04:34:43.732Z,16.00
2022-09-25T04:36:06.469Z,19.00
2022-09-25T04:37:28.834Z,18.50
2022-09-25T04:38:50.967Z,16.63
2022-09-25T04:40:13.232Z,17.80
2022-09-25T04:41:35.218Z,15.63
2022-09-25T04:43:02.561Z,18.13
2022-09-25T04:44:24.678Z,17.23
2022-09-25T04:45:47.931Z,18.37
2022-09-25T04:47:10.058Z,16.63
2022-09-25T04:48:33.009Z,16.47
2022-09-25T04:49:55.015Z,15.80
2022-09-25T04:51:17.090Z,15.90
2022-09-25T04:52:39.141Z,19.73
2022-09-25T04:54:01.176Z,17.30
2022-09-25T04:55:24.803Z,14.43
2022-09-25T04:56:46.827Z,15.90
2022-09-25T04:58:10.388Z,18.70
2022-09-25T04:59:32.448Z,18.43
2022-09-25T05:00:55.821Z,18.93
2022-09-25T05:02:18.071Z,17.87
2022-09-25T05:03:40.454Z,18.83
2022-09-25T05:05:03.206Z,16.43
2022-09-25T05:06:26.981Z,18.27
2022-09-25T05:07:57.359Z,18.53
2022-09-25T05:09:19.815Z,16.23
2022-09-25T05:10:44.186Z,21.53
2022-09-25T05:12:07.210Z,18.60
2022-09-25T05:13:29.333Z,23.50
2022-09-25T05:14:51.381Z,19.60
2022-09-25T05:16:13.768Z,19.00
2022-09-25T05:17:35.920Z,17.07
2022-09-25T05:18:59.058Z,21.23
2022-09-25T05:20:21.391Z,17.07
2022-09-25T05:21:44.067Z,16.07
2022-09-25T05:23:06.066Z,17.13
2022-09-25T05:24:28.342Z,17.60
2022-09-25T05:26:00.678Z,16.40
2022-09-25T05:27:23.585Z,18.00
2022-09-25T05:28:50.340Z,16.33
2022-09-25T05:30:12.841Z,14.20
2022-09-25T05:31:35.045Z,16.80
2022-09-25T05:33:00.482Z,16.97
2022-09-25T05:34:22.840Z,25.23
2022-09-25T05:35:45.221Z,14.97
2022-09-25T05:37:07.916Z,18.87
2022-09-25T05:38:32.951Z,15.17
2022-09-25T05:39:55.210Z,16.33
2022-09-25T05:41:17.518Z,18.70
2022-09-25T05:42:39.586Z,17.00
2022-09-25T05:44:06.683Z,16.67
2022-09-25T05:45:28.811Z,17.03
2022-09-25T05:46:51.182Z,17.93
2022-09-25T05:48:13.404Z,14.63
2022-09-25T05:49:35.543Z,16.93
2022-09-25T05:50:58.404Z,17.87
2022-09-25T05:52:23.822Z,15.03
2022-09-25T05:53:47.577Z,18.57
2022-09-25T05:55:11.035Z,15.50
2022-09-25T05:56:33.123Z,20.17
2022-09-25T05:58:00.540Z,16.90
2022-09-25T05:59:22.611Z,17.27
2022-09-25T06:00:45.452Z,16.13
2022-09-25T06:02:11.378Z,17.10
2022-09-25T06:03:33.903Z,20.10
2022-09-25T06:04:56.206Z,16.77
2022-09-25T06:06:19.754Z,15.97
2022-09-25T06:07:43.840Z,16.00
2022-09-25T06:09:06.156Z,17.00
2022-09-25T06:10:28.368Z,15.90
2022-09-25T06:11:51.441Z,17.40
2022-09-25T06:13:14.497Z,48.93
2022-09-25T06:14:37.182Z,39.87
2022-09-25T06:15:59.708Z,26.10
2022-09-25T06:17:22.014Z,21.63
2022-09-25T06:18:44.371Z,20.83
2022-09-25T06:20:09.802Z,19.60
2022-09-25T06:21:34.524Z,19.27
2022-09-25T06:22:58.245Z,19.90
2022-09-25T06:24:20.363Z,18.70
2022-09-25T06:25:43.059Z,22.80
2022-09-25T06:27:06.971Z,20.03
2022-09-25T06:28:29.922Z,21.27
2022-09-25T06:29:51.899Z,16.47
2022-09-25T06:31:14.132Z,16.83
2022-09-25T06:32:36.387Z,18.57
2022-09-25T06:33:58.489Z,19.50
2022-09-25T06:35:20.883Z,18.00
2022-09-25T06:36:43.109Z,17.67
2022-09-25T06:38:05.439Z,23.43
2022-09-25T06:39:27.517Z,19.47
2022-09-25T06:40:49.759Z,18.73
2022-09-25T06:42:11.967Z,21.73
2022-09-25T06:43:34.047Z,20.90
2022-09-25T06:44:56.621Z,22.67
2022-09-25T06:46:22.442Z,21.63
2022-09-25T06:47:44.746Z,19.20
2022-09-25T06:49:06.785Z,19.07
2022-09-25T06:50:34.674Z,22.10
2022-09-25T06:51:56.952Z,23.27
2022-09-25T06:53:21.048Z,18.50
2022-09-25T06:54:44.352Z,19.23
2022-09-25T06:56:06.747Z,19.63
2022-09-25T06:57:28.939Z,19.10
2022-09-25T06:58:52.252Z,19.30
2022-09-25T07:00:14.561Z,20.83
2022-09-25T07:01:36.697Z,18.13
2022-09-25T07:03:18.215Z,17.47
2022-09-25T07:04:40.353Z,19.90
2022-09-25T07:06:04.077Z,17.10
2022-09-25T07:07:26.230Z,17.27
2022-09-25T07:08:49.958Z,19.47
2022-09-25T07:10:12.015Z,20.70
2022-09-25T07:11:34.065Z,18.27
2022-09-25T07:12:56.078Z,16.30
2022-09-25T07:14:18.053Z,20.20
2022-09-25T07:15:40.477Z,19.97
2022-09-25T07:17:02.627Z,21.13
2022-09-25T07:18:26.273Z,17.90
2022-09-25T07:19:48.533Z,22.13
2022-09-25T07:21:19.532Z,20.20
2022-09-25T07:22:42.890Z,19.30
2022-09-25T07:24:06.013Z,18.70
2022-09-25T07:25:28.155Z,17.70
2022-09-25T07:26:50.184Z,18.10
2022-09-25T07:28:13.984Z,18.80
2022-09-25T07:29:36.329Z,18.83
2022-09-25T07:30:58.436Z,18.00
2022-09-25T07:32:20.713Z,15.90
2022-09-25T07:33:43.278Z,18.20
2022-09-25T07:35:05.591Z,16.90
2022-09-25T07:36:27.871Z,16.47
2022-09-25T07:37:49.983Z,20.63
2022-09-25T07:39:17.551Z,20.43
2022-09-25T07:40:40.664Z,16.63
2022-09-25T07:42:03.855Z,20.20
2022-09-25T07:43:25.950Z,17.60
2022-09-25T07:44:48.908Z,16.37
2022-09-25T07:46:12.440Z,15.97
2022-09-25T07:47:34.722Z,28.23
2022-09-25T07:48:57.023Z,17.63
2022-09-25T07:50:19.183Z,17.87
2022-09-25T07:51:41.409Z,14.83
2022-09-25T07:53:03.810Z,20.97
2022-09-25T07:54:25.990Z,18.23
2022-09-25T07:55:48.025Z,16.77
2022-09-25T07:57:10.217Z,16.20
2022-09-25T07:58:36.283Z,16.57
2022-09-25T07:59:58.316Z,16.13
2022-09-25T08:01:20.462Z,14.47
2022-09-25T08:02:43.175Z,17.93
2022-09-25T08:04:06.072Z,18.97
2022-09-25T08:05:28.487Z,16.50
2022-09-25T08:06:50.816Z,18.20
2022-09-25T08:08:12.879Z,18.20
2022-09-25T08:09:35.413Z,18.20
2022-09-25T08:11:11.340Z,19.00
2022-09-25T08:12:33.668Z,16.30
2022-09-25T08:13:56.075Z,21.50
2022-09-25T08:15:18.194Z,17.33
2022-09-25T08:16:41.015Z,21.27
2022-09-25T08:18:03.093Z,16.53
2022-09-25T08:19:25.290Z,15.97
2022-09-25T08:20:47.334Z,16.97
2022-09-25T08:22:09.438Z,20.53
2022-09-25T08:23:32.188Z,17.73
2022-09-25T08:24:57.201Z,17.07
2022-09-25T08:26:21.271Z,17.77
2022-09-25T08:27:43.374Z,18.97
2022-09-25T08:29:05.817Z,19.00
2022-09-25T08:30:28.151Z,19.83
2022-09-25T08:31:50.551Z,19.17
2022-09-25T08:33:15.439Z,18.50
2022-09-25T08:34:41.521Z,21.00
2022-09-25T08:36:05.742Z,17.27
2022-09-25T08:37:28.142Z,18.53
2022-09-25T08:38:51.626Z,18.17
2022-09-25T08:40:26.933Z,16.53
2022-09-25T08:41:52.420Z,16.17
2022-09-25T08:43:21.576Z,19.10
2022-09-25T08:45:21.149Z,16.57
2022-09-25T08:47:09.997Z,18.53
2022-09-25T08:49:03.123Z,17.00
2022-09-25T08:50:26.645Z,15.23
2022-09-25T08:51:50.284Z,14.03
2022-09-25T08:53:24.498Z,13.30
2022-09-25T08:54:46.650Z,14.87
2022-09-25T08:56:14.639Z,15.53
2022-09-25T08:57:43.496Z,14.50
2022-09-25T08:59:33.270Z,17.30
2022-09-25T09:01:01.134Z,11.63
2022-09-25T09:02:45.465Z,12.20
2022-09-25T09:04:24.401Z,12.13
2022-09-25T09:05:51.795Z,14.83
2022-09-25T09:07:27.507Z,12.33
2022-09-25T09:09:12.493Z,13.07
2022-09-25T09:11:14.070Z,12.13
2022-09-25T09:12:43.819Z,10.00
2022-09-25T09:14:11.808Z,13.17
2022-09-25T09:15:49.020Z,12.50
2022-09-25T09:17:22.648Z,10.27
2022-09-25T09:18:45.081Z,9.40
2022-09-25T09:20:17.537Z,11.67
2022-09-25T09:21:49.125Z,14.63
2022-09-25T09:23:18.896Z,10.20
2022-09-25T09:25:01.375Z,11.60
2022-09-25T09:26:52.685Z,10.10
2022-09-25T09:28:17.852Z,8.63
2022-09-25T09:30:12.055Z,9.07
2022-09-25T09:32:02.720Z,8.53
2022-09-25T09:33:53.531Z,8.80
2022-09-25T09:35:22.259Z,8.43
2022-09-25T09:37:15.897Z,10.37
2022-09-25T09:39:04.813Z,13.07
2022-09-25T09:40:49.276Z,8.47
2022-09-25T09:42:53.706Z,7.20
2022-09-25T09:44:33.595Z,8.03
2022-09-25T09:46:07.896Z,8.70
2022-09-25T09:47:39.282Z,9.30
2022-09-25T09:49:12.193Z,8.80
2022-09-25T09:50:52.591Z,7.90
2022-09-25T09:52:23.079Z,7.60
2022-09-25T09:53:48.945Z,7.70
2022-09-25T09:55:22.065Z,9.70
2022-09-25T09:56:48.344Z,11.07
2022-09-25T09:58:29.191Z,9.93
2022-09-25T10:00:05.461Z,9.10
2022-09-25T10:01:42.656Z,8.30
2022-09-25T10:03:19.463Z,8.50
2022-09-25T10:04:43.411Z,9.97
2022-09-25T10:06:11.004Z,9.20
2022-09-25T10:07:36.481Z,7.30
2022-09-25T10:08:58.517Z,10.80
2022-09-25T10:10:23.412Z,9.13
2022-09-25T10:11:53.728Z,10.60
2022-09-25T10:13:32.879Z,9.20
2022-09-25T10:14:56.407Z,10.73
2022-09-25T10:16:23.935Z,8.23
2022-09-25T10:17:46.970Z,9.47
2022-09-25T10:19:19.811Z,9.03
2022-09-25T10:20:46.493Z,8.20
2022-09-25T10:22:17.076Z,8.63
2022-09-25T10:23:40.447Z,21.60
2022-09-25T10:25:03.364Z,9.20
2022-09-25T10:26:30.997Z,9.27
2022-09-25T10:27:53.098Z,9.57
2022-09-25T10:29:28.089Z,8.90
2022-09-25T10:30:52.279Z,11.87
2022-09-25T10:32:15.816Z,8.73
2022-09-25T10:33:38.026Z,13.30
2022-09-25T10:35:00.462Z,9.13
2022-09-25T10:36:46.470Z,8.57
2022-09-25T10:38:43.555Z,8.17
2022-09-25T10:40:22.681Z,7.30
2022-09-25T10:41:44.976Z,6.63
2022-09-25T10:43:18.320Z,9.37
2022-09-25T10:44:40.322Z,8.40
2022-09-25T10:46:05.431Z,7.50
2022-09-25T10:47:49.216Z,7.60
2022-09-25T10:49:47.185Z,8.90
2022-09-25T10:51:11.428Z,7.13
2022-09-25T10:52:49.911Z,5.93
2022-09-25T10:54:16.737Z,6.40
2022-09-25T10:55:46.397Z,7.17
2022-09-25T10:57:34.656Z,6.63
2022-09-25T10:59:01.040Z,6.27
2022-09-25T11:00:25.638Z,5.30
2022-09-25T11:01:50.974Z,5.77
2022-09-25T11:03:21.661Z,8.97
2022-09-25T11:04:43.718Z,6.67
2022-09-25T11:06:09.175Z,7.83
2022-09-25T11:07:31.767Z,8.80
2022-09-25T11:09:13.874Z,4.90
2022-09-25T11:10:44.903Z,6.47
2022-09-25T11:12:22.130Z,5.80
2022-09-25T11:13:50.758Z,5.90
2022-09-25T11:15:19.571Z,6.77
2022-09-25T11:16:47.440Z,6.47
2022-09-25T11:18:35.058Z,4.70
2022-09-25T11:20:16.333Z,6.40
2022-09-25T11:22:00.043Z,5.50
2022-09-25T11:23:49.284Z,4.50
2022-09-25T11:25:13.799Z,4.80
2022-09-25T11:26:55.734Z,7.33
2022-09-25T11:28:49.247Z,4.90
2022-09-25T11:30:18.374Z,4.80
2022-09-25T11:31:50.145Z,5.27
2022-09-25T11:33:33.990Z,6.10
2022-09-25T11:35:20.007Z,5.97
2022-09-25T11:36:48.174Z,5.97
2022-09-25T11:38:16.176Z,5.57
2022-09-25T11:40:04.704Z,5.70
2022-09-25T11:41:26.703Z,5.60
2022-09-25T11:42:56.623Z,7.00
2022-09-25T11:44:57.971Z,5.70
2022-09-25T11:46:45.074Z,6.40
2022-09-25T11:48:13.122Z,6.97
2022-09-25T11:49:38.886Z,5.33
2022-09-25T11:51:10.050Z,5.40
2022-09-25T11:52:53.898Z,8.70
2022-09-25T11:54:45.032Z,6.83
2022-09-25T11:56:19.385Z,4.93
2022-09-25T11:58:04.232Z,6.07
2022-09-25T11:59:31.842Z,5.80
2022-09-25T12:01:02.140Z,7.50
2022-09-25T12:02:55.359Z,6.60
2022-09-25T12:04:46.016Z,6.20
2022-09-25T12:06:29.735Z,7.50
2022-09-25T12:08:01.043Z,6.90
2022-09-25T12:09:57.086Z,5.10
2022-09-25T12:11:48.044Z,5.37
2022-09-25T12:13:32.773Z,6.07
2022-09-25T12:15:17.295Z,5.10
2022-09-25T12:16:48.919Z,6.10
2022-09-25T12:18:34.319Z,4.43
2022-09-25T12:20:14.648Z,7.70
2022-09-25T12:22:21.527Z,5.57
2022-09-25T12:23:49.770Z,5.13
2022-09-25T12:25:47.002Z,4.77
2022-09-25T12:27:43.140Z,4.30
2022-09-25T12:29:29.008Z,4.60
2022-09-25T12:31:20.239Z,5.50
2022-09-25T12:32:51.406Z,4.40
2022-09-25T12:35:07.524Z,5.80
2022-09-25T12:36:41.910Z,4.10
2022-09-25T12:38:24.416Z,5.10
2022-09-25T12:39:55.557Z,4.00
2022-09-25T12:41:36.264Z,5.77
2022-09-25T12:43:07.764Z,4.00
2022-09-25T12:44:53.036Z,5.23
2022-09-25T12:46:27.261Z,6.20
2022-09-25T12:47:58.351Z,6.80
2022-09-25T12:49:30.602Z,10.43
2022-09-25T12:51:06.252Z,6.20
2022-09-25T12:52:52.555Z,8.53
2022-09-25T12:54:26.326Z,5.33
2022-09-25T12:56:08.450Z,6.70
2022-09-25T12:57:45.747Z,4.80
2022-09-25T12:59:13.996Z,4.97
2022-09-25T13:00:42.162Z,4.63
2022-09-25T13:02:18.973Z,9.33
2022-09-25T13:03:53.035Z,6.20
2022-09-25T13:05:23.096Z,5.73
2022-09-25T13:06:53.255Z,6.10
2022-09-25T13:08:37.697Z,7.00
2022-09-25T13:10:01.855Z,4.50
2022-09-25T13:11:35.032Z,4.60
2022-09-25T13:13:00.606Z,4.30
2022-09-25T13:14:39.960Z,8.77
2022-09-25T13:16:02.566Z,8.03
2022-09-25T13:17:24.769Z,5.17
2022-09-25T13:19:25.889Z,4.93
2022-09-25T13:20:53.275Z,4.00
2022-09-25T13:22:25.449Z,5.37
2022-09-25T13:23:51.927Z,5.30
2022-09-25T13:25:16.379Z,5.37
2022-09-25T13:26:50.765Z,5.03
2022-09-25T13:28:26.384Z,5.27
2022-09-25T13:30:07.139Z,7.40
2022-09-25T13:31:33.186Z,6.27
2022-09-25T13:33:02.934Z,6.43
2022-09-25T13:34:26.522Z,6.50
2022-09-25T13:35:48.729Z,5.80
2022-09-25T13:37:13.683Z,6.03
2022-09-25T13:39:04.391Z,9.33
2022-09-25T13:40:43.628Z,4.83
2022-09-25T13:42:12.740Z,5.53
2022-09-25T13:43:38.270Z,5.67
2022-09-25T13:45:27.775Z,8.03
2022-09-25T13:47:23.045Z,4.47
2022-09-25T13:48:45.333Z,5.40
2022-09-25T13:50:24.162Z,8.33
2022-09-25T13:51:46.360Z,5.70
2022-09-25T13:53:17.450Z,6.13
2022-09-25T13:54:39.569Z,5.17
2022-09-25T13:56:02.137Z,7.57
2022-09-25T13:57:57.390Z,12.13
2022-09-25T13:59:34.669Z,8.80
2022-09-25T14:00:59.005Z,5.37
2022-09-25T14:02:40.939Z,6.07
2022-09-25T14:04:31.934Z,6.43
2022-09-25T14:05:54.125Z,7.23
2022-09-25T14:07:24.360Z,7.33
2022-09-25T14:08:47.699Z,7.57
2022-09-25T14:10:12.626Z,7.57
2022-09-25T14:11:37.934Z,7.00
2022-09-25T14:13:06.106Z,5.70
2022-09-25T14:14:42.858Z,8.00
2022-09-25T14:16:12.851Z,8.50
2022-09-25T14:17:36.998Z,5.93
2022-09-25T14:19:01.999Z,6.47
2022-09-25T14:20:33.626Z,7.23
2022-09-25T14:21:57.148Z,5.50
2022-09-25T14:23:33.191Z,7.33
2022-09-25T14:24:55.353Z,6.10
2022-09-25T14:26:26.965Z,7.60
2022-09-25T14:27:51.531Z,6.30
2022-09-25T14:29:17.728Z,6.87
2022-09-25T14:30:39.878Z,6.40
2022-09-25T14:32:55.093Z,7.37
2022-09-25T14:34:55.660Z,6.40
2022-09-25T14:36:38.149Z,5.70
2022-09-25T14:38:21.966Z,6.20
2022-09-25T14:40:10.555Z,6.93
2022-09-25T14:41:47.937Z,6.17
2022-09-25T14:43:48.813Z,7.50
2022-09-25T14:45:39.850Z,12.50
2022-09-25T14:47:04.098Z,6.20
2022-09-25T14:48:36.663Z,11.47
2022-09-25T14:49:59.239Z,8.10
2022-09-25T14:51:43.690Z,7.83
2022-09-25T14:53:11.465Z,8.40
2022-09-25T14:54:38.026Z,8.30
2022-09-25T14:56:02.702Z,6.73
2022-09-25T14:57:30.058Z,8.90
2022-09-25T14:58:57.848Z,8.33
2022-09-25T15:00:24.289Z,8.63
2022-09-25T15:01:49.907Z,7.40
2022-09-25T15:03:15.394Z,9.03
2022-09-25T15:04:37.443Z,8.40
2022-09-25T15:06:02.124Z,7.90
2022-09-25T15:07:27.788Z,9.63
2022-09-25T15:08:49.911Z,8.40
2022-09-25T15:10:38.360Z,10.23
2022-09-25T15:12:15.854Z,10.20
2022-09-25T15:13:38.152Z,10.87
2022-09-25T15:15:11.157Z,10.40
2022-09-25T15:16:51.732Z,14.03
2022-09-25T15:18:14.485Z,11.40
2022-09-25T15:19:45.475Z,13.10
2022-09-25T15:21:11.263Z,13.83
2022-09-25T15:22:38.695Z,13.20
2022-09-25T15:24:07.040Z,11.10
2022-09-25T15:25:39.447Z,14.93
2022-09-25T15:27:06.246Z,12.00
2022-09-25T15:28:28.421Z,15.40
2022-09-25T15:29:51.386Z,12.83
2022-09-25T15:31:13.996Z,16.27
2022-09-25T15:32:39.870Z,14.67
2022-09-25T15:34:12.157Z,11.13
2022-09-25T15:35:34.378Z,13.10
2022-09-25T15:37:27.644Z,13.93
2022-09-25T15:39:03.054Z,10.83
2022-09-25T15:40:30.451Z,13.87
2022-09-25T15:41:52.850Z,13.23
2022-09-25T15:43:16.298Z,12.40
2022-09-25T15:44:38.395Z,21.30
2022-09-25T15:46:10.220Z,14.80
2022-09-25T15:47:50.789Z,12.40
2022-09-25T15:49:33.213Z,10.43
2022-09-25T15:50:56.126Z,13.53
2022-09-25T15:52:29.271Z,11.17
2022-09-25T15:53:54.266Z,13.00
2022-09-25T15:55:17.429Z,14.90
2022-09-25T15:56:53.250Z,12.80
2022-09-25T15:58:18.762Z,16.43
2022-09-25T16:00:03.305Z,12.13
2022-09-25T16:01:47.521Z,15.13
2022-09-25T16:03:44.695Z,13.67
2022-09-25T16:05:11.263Z,12.97
2022-09-25T16:06:42.711Z,14.37
2022-09-25T16:08:33.680Z,10.30
2022-09-25T16:10:17.638Z,14.77
2022-09-25T16:11:39.723Z,19.07
2022-09-25T16:13:02.550Z,17.30
2022-09-25T16:14:30.269Z,12.90
2022-09-25T16:15:53.421Z,15.83
2022-09-25T16:17:22.177Z,14.43
2022-09-25T16:18:44.318Z,12.93
2022-09-25T16:20:24.327Z,12.43
2022-09-25T16:21:46.427Z,13.70
2022-09-25T16:23:29.900Z,14.00
2022-09-25T16:24:54.755Z,15.40
2022-09-25T16:26:22.576Z,14.60
2022-09-25T16:27:46.913Z,17.03
2022-09-25T16:29:12.183Z,14.10
2022-09-25T16:30:35.586Z,15.67
2022-09-25T16:32:03.962Z,15.17
2022-09-25T16:33:34.635Z,15.20
2022-09-25T16:35:02.480Z,16.37
2022-09-25T16:36:27.447Z,17.67
2022-09-25T16:37:52.227Z,12.57
2022-09-25T16:39:24.780Z,14.60
2022-09-25T16:41:06.327Z,13.53
2022-09-25T16:42:39.438Z,14.97
2022-09-25T16:44:46.017Z,16.33
2022-09-25T16:47:21.669Z,13.27
2022-09-25T16:48:46.065Z,16.47
2022-09-25T16:50:12.804Z,12.70
2022-09-25T16:51:36.766Z,16.53
2022-09-25T16:53:03.405Z,14.87
2022-09-25T16:54:30.693Z,14.23
2022-09-25T16:55:53.843Z,16.93
2022-09-25T16:57:17.164Z,15.53
2022-09-25T16:58:39.223Z,14.60
2022-09-25T17:00:01.904Z,16.00
2022-09-25T17:01:27.007Z,12.50
2022-09-25T17:02:49.647Z,16.43
2022-09-25T17:04:13.513Z,13.63
2022-09-25T17:05:36.168Z,15.63
2022-09-25T17:06:58.566Z,11.00
2022-09-25T17:08:25.082Z,13.07
2022-09-25T17:09:47.604Z,15.40
2022-09-25T17:11:11.889Z,12.80
2022-09-25T17:12:34.472Z,12.00
2022-09-25T17:13:56.764Z,17.23
2022-09-25T17:15:33.212Z,11.60
2022-09-25T17:16:56.849Z,13.80
2022-09-25T17:18:21.163Z,14.90
2022-09-25T17:19:43.295Z,13.27
2022-09-25T17:21:11.373Z,16.30
2022-09-25T17:22:33.417Z,13.13
2022-09-25T17:23:55.521Z,11.63
2022-09-25T17:25:36.646Z,16.20
2022-09-25T17:26:58.724Z,14.13
2022-09-25T17:28:20.814Z,16.30
2022-09-25T17:29:43.132Z,14.73
2022-09-25T17:31:05.700Z,19.70
2022-09-25T17:32:29.312Z,13.53
2022-09-25T17:33:51.360Z,13.10
2022-09-25T17:35:45.173Z,12.13
2022-09-25T17:37:07.437Z,13.57
2022-09-25T17:38:29.662Z,13.87
2022-09-25T17:39:51.696Z,13.33
2022-09-25T17:41:18.192Z,13.30
2022-09-25T17:42:40.193Z,14.20
2022-09-25T17:44:03.600Z,12.60
2022-09-25T17:45:36.487Z,16.50
2022-09-25T17:46:59.512Z,15.00
2022-09-25T17:48:30.073Z,14.40
2022-09-25T17:49:52.238Z,15.73
2022-09-25T17:51:20.313Z,15.57
2022-09-25T17:52:42.320Z,11.70
2022-09-25T17:54:06.505Z,15.47
2022-09-25T17:55:30.143Z,15.43
2022-09-25T17:56:52.182Z,15.20
2022-09-25T17:58:14.980Z,15.40
2022-09-25T17:59:37.134Z,13.87
2022-09-25T18:01:01.139Z,24.47
2022-09-25T18:02:23.314Z,24.90
2022-09-25T18:03:45.408Z,21.27
2022-09-25T18:05:11.499Z,18.87
2022-09-25T18:06:33.487Z,14.43
2022-09-25T18:07:56.012Z,15.10
2022-09-25T18:09:18.412Z,14.30
2022-09-25T18:10:41.045Z,14.97
2022-09-25T18:12:03.120Z,15.87
2022-09-25T18:13:25.317Z,18.97
2022-09-25T18:14:47.418Z,19.53
2022-09-25T18:16:19.194Z,13.57
2022-09-25T18:17:41.329Z,18.40
2022-09-25T18:19:21.857Z,15.67
2022-09-25T18:21:08.322Z,22.77
2022-09-25T18:22:31.223Z,19.40
2022-09-25T18:23:53.248Z,17.70
2022-09-25T18:25:16.189Z,18.57
2022-09-25T18:26:38.850Z,19.73
2022-09-25T18:28:01.585Z,17.43
2022-09-25T18:29:24.076Z,18.00
2022-09-25T18:30:46.728Z,16.07
2022-09-25T18:32:08.827Z,19.50
2022-09-25T18:33:31.130Z,20.33
2022-09-25T18:34:53.172Z,22.70
2022-09-25T18:36:16.091Z,18.17
2022-09-25T18:37:38.239Z,22.63
2022-09-25T18:39:00.322Z,25.30
2022-09-25T18:40:22.441Z,27.17
2022-09-25T18:41:44.610Z,29.87
2022-09-25T18:43:06.609Z,20.07
2022-09-25T18:44:28.995Z,21.43
2022-09-25T18:45:51.139Z,19.83
2022-09-25T18:47:14.132Z,17.80
2022-09-25T18:48:37.436Z,16.07
2022-09-25T18:49:59.582Z,17.43
2022-09-25T18:51:21.885Z,15.87
2022-09-25T18:52:43.951Z,16.40
2022-09-25T18:54:06.133Z,14.67
2022-09-25T18:55:28.206Z,13.40
2022-09-25T18:56:50.424Z,14.00
2022-09-25T18:58:13.026Z,16.03
2022-09-25T18:59:35.086Z,14.20
2022-09-25T19:00:57.204Z,14.53
2022-09-25T19:02:21.406Z,18.20
2022-09-25T19:03:43.494Z,16.73
2022-09-25T19:05:06.406Z,14.60
2022-09-25T19:06:28.441Z,14.97
2022-09-25T19:07:51.772Z,13.27
2022-09-25T19:09:17.059Z,15.67
2022-09-25T19:10:39.406Z,14.70
2022-09-25T19:12:01.601Z,15.80
2022-09-25T19:13:23.672Z,22.57
2022-09-25T19:14:47.293Z,16.30
2022-09-25T19:16:10.273Z,12.57