createdAt,value
2022-09-29T00:00:19.905Z,2.20
2022-09-29T00:01:19.867Z,2.40
2022-09-29T00:02:19.873Z,2.40
2022-09-29T00:03:19.915Z,2.60
2022-09-29T00:04:19.893Z,2.50
2022-09-29T00:05:19.833Z,2.50
2022-09-29T00:06:19.803Z,2.40
2022-09-29T00:07:19.810Z,2.60
2022-09-29T00:08:19.804Z,2.30
2022-09-29T00:09:19.877Z,2.30
2022-09-29T00:10:19.819Z,2.30
2022-09-29T00:11:19.776Z,2.00
2022-09-29T00:12:19.758Z,2.20
2022-09-29T00:13:19.752Z,2.20
2022-09-29T00:14:19.829Z,2.20
2022-09-29T00:15:19.703Z,2.20
2022-09-29T00:16:19.794Z,2.20
2022-09-29T00:17:19.715Z,2.40
2022-09-29T00:18:19.678Z,2.30
2022-09-29T00:19:19.676Z,2.40
2022-09-29T00:20:19.691Z,2.40
2022-09-29T00:21:19.642Z,2.60
2022-09-29T00:22:19.650Z,2.70
2022-09-29T00:23:19.611Z,2.60
2022-09-29T00:24:19.729Z,2.60
2022-09-29T00:25:19.609Z,2.60
2022-09-29T00:26:19.620Z,2.40
2022-09-29T00:27:19.580Z,2.60
2022-09-29T00:28:19.600Z,2.40
2022-09-29T00:29:19.590Z,2.50
2022-09-29T00:30:19.555Z,2.60
2022-09-29T00:31:19.573Z,2.90
2022-09-29T00:32:19.514Z,2.40
2022-09-29T00:33:19.515Z,2.50
2022-09-29T00:34:19.592Z,2.40
2022-09-29T00:35:19.535Z,2.40
2022-09-29T00:36:19.484Z,2.60
2022-09-29T00:37:19.458Z,2.30
2022-09-29T00:38:19.495Z,2.50
2022-09-29T00:39:19.463Z,2.30
2022-09-29T00:40:19.452Z,2.50
2022-09-29T00:41:19.432Z,2.30
2022-09-29T00:42:19.426Z,2.50
2022-09-29T00:43:19.390Z,2.40
2022-09-29T00:44:19.542Z,2.50
2022-09-29T00:45:19.413Z,2.40
2022-09-29T00:46:19.359Z,2.60
2022-09-29T00:47:19.368Z,2.60
2022-09-29T00:48:19.373Z,2.60
2022-09-29T00:49:19.329Z,2.30
2022-09-29T00:50:19.323Z,2.40
2022-09-29T00:51:19.328Z,2.60
2022-09-29T00:52:19.338Z,2.80
2022-09-29T00:53:21.675Z,2.90
2022-09-29T00:54:19.340Z,2.80
2022-09-29T00:55:19.268Z,3.10
2022-09-29T00:56:19.256Z,2.90
2022-09-29T00:57:19.276Z,2.90
2022-09-29T00:58:19.236Z,2.80
2022-09-29T00:59:19.235Z,2.50
2022-09-29T01:00:19.228Z,2.90
2022-09-29T01:01:19.238Z,2.60
2022-09-29T01:02:19.321Z,2.70
2022-09-29T01:03:19.216Z,2.70
2022-09-29T01:04:19.344Z,2.50
2022-09-29T01:05:19.144Z,2.60
2022-09-29T01:06:19.134Z,2.70
2022-09-29T01:07:19.158Z,2.50
2022-09-29T01:08:19.144Z,2.90
2022-09-29T01:09:19.145Z,2.20
2022-09-29T01:10:19.104Z,2.60
2022-09-29T01:11:19.078Z,2.80
2022-09-29T01:12:19.074Z,2.60
2022-09-29T01:13:19.080Z,2.60
2022-09-29T01:14:19.198Z,3.10
2022-09-29T01:15:19.047Z,2.80
2022-09-29T01:16:19.152Z,3.00
2022-09-29T01:17:19.025Z,2.90
2022-09-29T01:18:19.011Z,2.90
2022-09-29T01:19:19.016Z,2.70
2022-09-29T01:20:19.038Z,3.10
2022-09-29T01:21:18.987Z,2.90
2022-09-29T01:22:18.958Z,3.20
2022-09-29T01:23:18.942Z,3.40
2022-09-29T01:24:19.047Z,3.70
2022-09-29T01:25:18.959Z,3.50
2022-09-29T01:26:18.918Z,3.30
2022-09-29T01:27:18.915Z,3.50
2022-09-29T01:28:18.889Z,3.60
2022-09-29T01:29:18.884Z,3.40
2022-09-29T01:30:18.879Z,3.40
2022-09-29T01:31:18.934Z,3.40
2022-09-29T01:32:18.875Z,3.50
2022-09-29T01:33:18.850Z,3.70
2022-09-29T01:34:18.962Z,4.10
2022-09-29T01:35:18.807Z,3.60
2022-09-29T01:36:18.824Z,3.50
2022-09-29T01:37:18.798Z,3.20
2022-09-29T01:38:18.796Z,3.50
2022-09-29T01:39:18.764Z,3.70
2022-09-29T01:40:18.819Z,3.40
2022-09-29T01:41:18.752Z,3.80
2022-09-29T01:42:18.767Z,3.60
2022-09-29T01:43:18.736Z,3.70
2022-09-29T01:44:18.818Z,3.70
2022-09-29T01:45:18.696Z,3.90
2022-09-29T01:46:18.752Z,3.90
2022-09-29T01:47:18.689Z,4.00
2022-09-29T01:48:18.684Z,4.20
2022-09-29T01:49:18.675Z,4.00
2022-09-29T01:50:18.662Z,4.20
2022-09-29T01:51:18.640Z,3.30
2022-09-29T01:52:18.631Z,3.60
2022-09-29T01:53:18.642Z,3.90
2022-09-29T01:54:18.708Z,3.30
2022-09-29T01:55:18.606Z,3.50
2022-09-29T01:56:18.573Z,3.80
2022-09-29T01:57:18.561Z,3.50
2022-09-29T01:58:18.577Z,3.60
2022-09-29T01:59:18.567Z,3.20
2022-09-29T02:00:18.539Z,3.50
2022-09-29T02:01:18.569Z,3.30
2022-09-29T02:02:18.557Z,3.50
2022-09-29T02:03:18.502Z,3.50
2022-09-29T02:04:18.613Z,3.40
2022-09-29T02:05:18.475Z,3.50
2022-09-29T02:06:18.477Z,3.20
2022-09-29T02:07:18.487Z,3.40
2022-09-29T02:08:18.439Z,3.30
2022-09-29T02:09:18.430Z,3.30
2022-09-29T02:10:18.440Z,3.50
2022-09-29T02:11:18.440Z,3.20
2022-09-29T02:12:18.415Z,3.50
2022-09-29T02:13:18.415Z,3.50
2022-09-29T02:14:18.374Z,3.40
2022-09-29T02:15:18.372Z,3.80
2022-09-29T02:16:18.416Z,3.50
2022-09-29T02:17:18.352Z,3.30
2022-09-29T02:18:18.342Z,3.50
2022-09-29T02:19:18.318Z,3.50
2022-09-29T02:20:18.329Z,3.60
2022-09-29T02:21:18.316Z,3.30
2022-09-29T02:22:18.279Z,3.50
2022-09-29T02:23:18.289Z,3.40
2022-09-29T02:24:18.382Z,3.30
2022-09-29T02:25:18.251Z,3.40
2022-09-29T02:26:18.256Z,3.30
2022-09-29T02:27:18.254Z,3.20
2022-09-29T02:28:18.218Z,3.40
2022-09-29T02:29:18.225Z,3.50
2022-09-29T02:30:18.199Z,3.40
2022-09-29T02:31:18.252Z,3.50
2022-09-29T02:32:18.201Z,3.40
2022-09-29T02:33:18.184Z,3.70
2022-09-29T02:34:18.158Z,3.60
2022-09-29T02:35:18.174Z,3.60
2022-09-29T02:36:18.146Z,3.50
2022-09-29T02:37:18.138Z,3.60
2022-09-29T02:38:18.126Z,4.00
2022-09-29T02:39:18.092Z,3.80
2022-09-29T02:40:18.160Z,4.10
2022-09-29T02:41:18.071Z,4.30
2022-09-29T02:42:18.062Z,3.70
2022-09-29T02:43:18.057Z,3.90
2022-09-29T02:44:18.072Z,3.90
2022-09-29T02:45:18.030Z,4.50
2022-09-29T02:46:18.039Z,4.10
2022-09-29T02:47:18.001Z,4.30
2022-09-29T02:48:17.990Z,4.20
2022-09-29T02:49:17.988Z,4.30
2022-09-29T02:50:18.011Z,4.20
2022-09-29T02:51:17.969Z,4.00
2022-09-29T02:52:17.987Z,4.20
2022-09-29T02:53:17.935Z,4.20
2022-09-29T02:54:18.022Z,3.70
2022-09-29T02:55:17.930Z,3.70
2022-09-29T02:56:17.937Z,3.90
2022-09-29T02:57:17.937Z,4.20
2022-09-29T02:58:17.880Z,3.90
2022-09-29T02:59:17.910Z,3.90
2022-09-29T03:00:17.866Z,4.10
2022-09-29T03:01:17.910Z,4.80
2022-09-29T03:02:17.840Z,5.20
2022-09-29T03:03:17.898Z,5.60
2022-09-29T03:04:17.898Z,5.30
2022-09-29T03:05:17.806Z,5.60
2022-09-29T03:06:17.793Z,5.50
2022-09-29T03:07:17.779Z,5.60
2022-09-29T03:08:17.798Z,5.00
2022-09-29T03:09:17.814Z,5.50
2022-09-29T03:10:17.743Z,5.50
2022-09-29T03:11:17.745Z,5.30
2022-09-29T03:12:17.753Z,5.30
2022-09-29T03:13:17.711Z,5.30
2022-09-29T03:14:17.730Z,5.20
2022-09-29T03:15:17.732Z,6.00
2022-09-29T03:16:17.774Z,5.80
2022-09-29T03:17:17.673Z,5.10
2022-09-29T03:18:17.676Z,5.30
2022-09-29T03:19:17.688Z,5.00
2022-09-29T03:20:17.658Z,5.00
2022-09-29T03:21:17.657Z,4.90
2022-09-29T03:22:17.608Z,4.90
2022-09-29T03:23:17.606Z,5.20
2022-09-29T03:24:17.648Z,4.50
2022-09-29T03:25:17.589Z,4.40
2022-09-29T03:26:17.596Z,4.50
2022-09-29T03:27:17.566Z,4.40
2022-09-29T03:28:17.551Z,4.40
2022-09-29T03:29:17.657Z,4.10
2022-09-29T03:30:17.521Z,4.30
2022-09-29T03:31:17.598Z,4.40
2022-09-29T03:32:17.495Z,4.40
2022-09-29T03:33:17.497Z,4.30
2022-09-29T03:34:17.493Z,4.50
2022-09-29T03:35:17.490Z,5.10
2022-09-29T03:36:17.464Z,5.40
2022-09-29T03:37:17.468Z,4.80
2022-09-29T03:38:17.438Z,4.90
2022-09-29T03:39:17.523Z,4.90
2022-09-29T03:40:17.496Z,4.80
2022-09-29T03:41:17.404Z,4.60
2022-09-29T03:42:17.420Z,4.80
2022-09-29T03:43:17.408Z,5.00
2022-09-29T03:44:17.368Z,4.90
2022-09-29T03:45:17.360Z,5.00
2022-09-29T03:46:17.357Z,4.90
2022-09-29T03:47:17.332Z,5.30
2022-09-29T03:48:19.644Z,5.30
2022-09-29T03:49:17.447Z,5.30
2022-09-29T03:50:17.302Z,5.10
2022-09-29T03:51:17.300Z,5.60
2022-09-29T03:52:17.297Z,4.80
2022-09-29T03:53:17.276Z,5.20
2022-09-29T03:54:17.280Z,4.80
2022-09-29T03:55:17.243Z,4.90
2022-09-29T03:56:17.254Z,4.30
2022-09-29T03:57:17.238Z,4.20
2022-09-29T03:58:17.239Z,4.80
2022-09-29T03:59:17.270Z,4.50
2022-09-29T04:00:17.206Z,4.90
2022-09-29T04:01:17.217Z,4.80
2022-09-29T04:02:17.219Z,4.20
2022-09-29T04:03:17.176Z,4.30
2022-09-29T04:04:17.180Z,4.40
2022-09-29T04:05:17.149Z,4.60
2022-09-29T04:06:17.115Z,4.80
2022-09-29T04:07:17.112Z,4.80
2022-09-29T04:08:17.116Z,4.50
2022-09-29T04:09:17.182Z,4.90
2022-09-29T04:10:17.086Z,4.40
2022-09-29T04:11:17.074Z,4.60
2022-09-29T04:12:17.066Z,4.10
2022-09-29T04:13:20.028Z,4.50
2022-09-29T04:14:17.043Z,4.30
2022-09-29T04:15:17.055Z,5.00
2022-09-29T04:16:17.069Z,5.40
2022-09-29T04:17:17.008Z,5.50
2022-09-29T04:18:16.983Z,6.10
2022-09-29T04:19:17.045Z,6.10
2022-09-29T04:20:16.981Z,5.70
2022-09-29T04:21:16.957Z,5.70
2022-09-29T04:22:16.986Z,5.80
2022-09-29T04:23:16.967Z,5.60
2022-09-29T04:24:16.922Z,6.00
2022-09-29T04:25:16.928Z,5.80
2022-09-29T04:26:16.904Z,5.30
2022-09-29T04:27:16.891Z,5.50
2022-09-29T04:28:24.904Z,5.20
2022-09-29T04:29:16.985Z,5.10
2022-09-29T04:30:16.862Z,4.70
2022-09-29T04:31:16.919Z,4.70
2022-09-29T04:32:16.868Z,5.40
2022-09-29T04:33:16.838Z,5.30
2022-09-29T04:34:19.018Z,5.40
2022-09-29T04:35:16.833Z,5.40
2022-09-29T04:36:16.787Z,5.80
2022-09-29T04:37:16.789Z,6.70
2022-09-29T04:38:16.782Z,6.60
2022-09-29T04:39:16.845Z,6.30
2022-09-29T04:40:16.737Z,6.00
2022-09-29T04:41:16.733Z,5.70
2022-09-29T04:42:16.720Z,5.40
2022-09-29T04:43:16.755Z,5.60
2022-09-29T04:44:16.716Z,5.50
2022-09-29T04:45:16.707Z,4.90
2022-09-29T04:46:16.801Z,4.80
2022-09-29T04:47:16.669Z,4.60
2022-09-29T04:48:16.678Z,4.70
2022-09-29T04:49:16.699Z,4.30
2022-09-29T04:50:16.639Z,4.30
2022-09-29T04:51:16.619Z,4.50
2022-09-29T04:52:16.610Z,4.90
2022-09-29T04:53:16.613Z,5.10
2022-09-29T04:54:16.599Z,5.20
2022-09-29T04:55:16.613Z,5.60
2022-09-29T04:56:16.583Z,6.20
2022-09-29T04:57:16.553Z,5.90
2022-09-29T04:58:16.555Z,6.10
2022-09-29T04:59:16.573Z,5.80
2022-09-29T05:00:16.538Z,6.60
2022-09-29T05:01:16.573Z,7.00
2022-09-29T05:02:16.586Z,7.30
2022-09-29T05:03:16.482Z,5.80
2022-09-29T05:04:16.485Z,5.80
2022-09-29T05:05:16.470Z,5.40
2022-09-29T05:06:16.447Z,5.20
2022-09-29T05:07:16.476Z,5.40
2022-09-29T05:08:16.424Z,5.30
2022-09-29T05:09:16.634Z,5.20
2022-09-29T05:10:16.403Z,5.50
2022-09-29T05:11:16.412Z,5.00
2022-09-29T05:12:16.415Z,5.70
2022-09-29T05:13:16.412Z,5.40
2022-09-29T05:14:16.394Z,5.50
2022-09-29T05:15:16.355Z,5.40
2022-09-29T05:16:16.422Z,6.30
2022-09-29T05:17:16.346Z,5.80
2022-09-29T05:18:16.351Z,5.90
2022-09-29T05:19:16.351Z,6.00
2022-09-29T05:20:16.293Z,6.10
2022-09-29T05:21:27.783Z,5.60
2022-09-29T05:22:17.293Z,5.30
2022-09-29T05:23:16.286Z,5.80
2022-09-29T05:24:16.285Z,5.00
2022-09-29T05:25:16.236Z,5.20
2022-09-29T05:26:16.301Z,5.20
2022-09-29T05:27:16.212Z,5.50
2022-09-29T05:28:16.243Z,5.60
2022-09-29T05:29:16.191Z,5.10
2022-09-29T05:30:16.227Z,5.10
2022-09-29T05:31:16.259Z,4.30
2022-09-29T05:32:16.227Z,4.40
2022-09-29T05:33:16.150Z,4.60
2022-09-29T05:34:16.157Z,4.60
2022-09-29T05:35:16.131Z,4.70
2022-09-29T05:36:16.141Z,4.70
2022-09-29T05:37:16.105Z,4.80
2022-09-29T05:38:16.123Z,5.80
2022-09-29T05:39:16.107Z,6.70
2022-09-29T05:40:16.086Z,6.60
2022-09-29T05:41:16.071Z,6.80
2022-09-29T05:42:16.056Z,9.40
2022-09-29T05:43:16.040Z,12.70
2022-09-29T05:44:16.036Z,13.90
2022-09-29T05:45:16.031Z,12.60
2022-09-29T05:46:16.017Z,11.20
2022-09-29T05:47:16.007Z,8.90
2022-09-29T05:48:15.991Z,8.80
2022-09-29T05:49:16.036Z,8.90
2022-09-29T05:50:15.956Z,10.30
2022-09-29T05:51:19.494Z,10.80
2022-09-29T05:52:16.933Z,11.80
2022-09-29T05:53:15.948Z,10.70
2022-09-29T05:54:15.916Z,10.50
2022-09-29T05:55:15.907Z,10.30
2022-09-29T05:56:15.897Z,10.10
2022-09-29T05:57:15.880Z,10.00
2022-09-29T05:58:15.910Z,10.10
2022-09-29T05:59:15.955Z,10.40
2022-09-29T06:00:15.844Z,9.70
2022-09-29T06:01:15.960Z,8.50
2022-09-29T06:02:15.957Z,9.70
2022-09-29T06:03:15.820Z,8.70
2022-09-29T06:04:15.843Z,7.20
2022-09-29T06:05:15.787Z,15.60
2022-09-29T06:06:15.780Z,31.10
2022-09-29T06:07:15.776Z,30.90
2022-09-29T06:08:15.771Z,20.40
2022-09-29T06:09:16.388Z,16.00
2022-09-29T06:10:15.761Z,15.00
2022-09-29T06:11:15.722Z,23.70
2022-09-29T06:12:18.785Z,28.80
2022-09-29T06:13:16.702Z,34.10
2022-09-29T06:14:15.721Z,30.90
2022-09-29T06:15:15.696Z,21.10
2022-09-29T06:16:15.684Z,19.70
2022-09-29T06:17:15.665Z,20.30
2022-09-29T06:18:15.641Z,19.30
2022-09-29T06:19:15.714Z,16.10
2022-09-29T06:20:15.650Z,16.10
2022-09-29T06:21:15.614Z,8.80
2022-09-29T06:22:15.599Z,6.40
2022-09-29T06:23:15.609Z,6.90
2022-09-29T06:24:15.580Z,6.50
2022-09-29T06:25:15.579Z,6.10
2022-09-29T06:26:18.086Z,5.10
2022-09-29T06:27:16.583Z,5.80
2022-09-29T06:28:15.529Z,5.40
2022-09-29T06:29:15.560Z,5.70
2022-09-29T06:30:15.529Z,5.80
2022-09-29T06:31:15.581Z,5.90
2022-09-29T06:32:15.503Z,5.20
2022-09-29T06:33:15.503Z,4.20
2022-09-29T06:34:15.466Z,4.40
2022-09-29T06:35:15.451Z,4.40
2022-09-29T06:36:15.621Z,4.30
2022-09-29T06:37:15.455Z,4.00
2022-09-29T06:38:15.444Z,4.30
2022-09-29T06:39:15.488Z,4.40
2022-09-29T06:40:15.897Z,4.30
2022-09-29T06:41:15.562Z,4.50
2022-09-29T06:42:15.388Z,4.30
2022-09-29T06:43:15.395Z,4.10
2022-09-29T06:44:15.399Z,4.30
2022-09-29T06:45:16.660Z,4.50
2022-09-29T06:46:15.376Z,4.30
2022-09-29T06:47:15.521Z,4.00
2022-09-29T06:48:15.311Z,3.90
2022-09-29T06:49:15.442Z,4.10
2022-09-29T06:50:18.597Z,5.20
2022-09-29T06:51:15.276Z,4.30
2022-09-29T06:52:21.034Z,4.70
2022-09-29T06:53:16.312Z,4.10
2022-09-29T06:54:15.268Z,4.00
2022-09-29T06:55:15.278Z,3.70
2022-09-29T06:56:15.250Z,4.00
2022-09-29T06:57:15.226Z,4.20
2022-09-29T06:58:15.196Z,3.90
2022-09-29T06:59:15.273Z,4.00
2022-09-29T07:00:15.209Z,3.90
2022-09-29T07:01:15.246Z,4.20
2022-09-29T07:02:15.164Z,4.30
2022-09-29T07:03:15.155Z,4.00
2022-09-29T07:04:15.190Z,4.40
2022-09-29T07:05:15.147Z,3.90
2022-09-29T07:06:19.899Z,4.10
2022-09-29T07:07:16.092Z,4.60
2022-09-29T07:08:15.102Z,5.50
2022-09-29T07:09:15.135Z,5.00
2022-09-29T07:10:15.082Z,5.80
2022-09-29T07:11:15.094Z,5.40
2022-09-29T07:12:15.061Z,5.60
2022-09-29T07:13:15.026Z,5.20
2022-09-29T07:14:15.021Z,5.00
2022-09-29T07:15:15.013Z,4.60
2022-09-29T07:16:15.848Z,4.60
2022-09-29T07:17:14.993Z,4.60
2022-09-29T07:18:14.985Z,4.70
2022-09-29T07:19:15.003Z,4.30
2022-09-29T07:20:14.949Z,5.00
2022-09-29T07:21:14.957Z,4.60
2022-09-29T07:22:14.961Z,4.60
2022-09-29T07:23:14.933Z,4.60
2022-09-29T07:24:15.908Z,4.90
2022-09-29T07:25:23.215Z,4.50
2022-09-29T07:26:15.915Z,4.00
2022-09-29T07:27:14.889Z,4.00
2022-09-29T07:28:14.865Z,3.50
2022-09-29T07:29:16.007Z,3.50
2022-09-29T07:30:14.836Z,3.40
2022-09-29T07:31:15.811Z,3.30
2022-09-29T07:32:25.795Z,3.30
2022-09-29T07:33:15.910Z,3.20
2022-09-29T07:34:14.838Z,3.20
2022-09-29T07:35:14.798Z,3.40
2022-09-29T07:36:14.771Z,3.60
2022-09-29T07:37:14.756Z,3.60
2022-09-29T07:38:14.782Z,3.60
2022-09-29T07:39:14.823Z,4.00
2022-09-29T07:40:14.776Z,4.10
2022-09-29T07:41:14.713Z,4.30
2022-09-29T07:42:14.721Z,4.50
2022-09-29T07:43:14.706Z,4.40
2022-09-29T07:44:14.712Z,4.40
2022-09-29T07:45:14.701Z,5.10
2022-09-29T07:46:14.747Z,6.20
2022-09-29T07:47:14.677Z,6.00
2022-09-29T07:48:14.653Z,7.40
2022-09-29T07:49:14.680Z,8.20
2022-09-29T07:50:14.645Z,8.60
2022-09-29T07:51:14.656Z,8.90
2022-09-29T07:52:14.607Z,9.10
2022-09-29T07:53:14.592Z,9.10
2022-09-29T07:54:14.579Z,9.50
2022-09-29T07:55:14.572Z,9.90
2022-09-29T07:56:14.588Z,10.00
2022-09-29T07:57:14.544Z,10.60
2022-09-29T07:58:14.546Z,10.60
2022-09-29T07:59:14.527Z,10.50
2022-09-29T08:00:14.504Z,10.90
2022-09-29T08:01:14.547Z,10.70
2022-09-29T08:02:14.571Z,10.50
2022-09-29T08:03:14.482Z,9.70
2022-09-29T08:04:14.512Z,9.40
2022-09-29T08:05:14.451Z,9.00
2022-09-29T08:06:14.443Z,8.90
2022-09-29T08:07:14.438Z,8.90
2022-09-29T08:08:14.443Z,9.60
2022-09-29T08:09:14.399Z,9.80
2022-09-29T08:10:17.626Z,9.70
2022-09-29T08:11:27.521Z,10.00
2022-09-29T08:12:15.396Z,9.90
2022-09-29T08:13:14.376Z,10.50
2022-09-29T08:14:14.350Z,10.20
2022-09-29T08:15:14.331Z,8.80
2022-09-29T08:16:14.360Z,9.20
2022-09-29T08:17:14.322Z,9.20
2022-09-29T08:18:14.326Z,8.90
2022-09-29T08:20:14.293Z,9.10
2022-09-29T08:21:14.264Z,8.40
2022-09-29T08:22:14.271Z,7.20
2022-09-29T08:23:14.277Z,7.10
2022-09-29T08:24:14.246Z,6.50
2022-09-29T08:25:14.225Z,6.30
2022-09-29T08:26:14.205Z,6.40
2022-09-29T08:27:19.193Z,6.60
2022-09-29T08:28:25.897Z,6.20
2022-09-29T08:29:17.217Z,6.80
2022-09-29T08:30:14.173Z,6.60
2022-09-29T08:31:14.175Z,5.90
2022-09-29T08:32:14.141Z,6.60
2022-09-29T08:33:14.130Z,5.90
2022-09-29T08:34:14.320Z,5.70
2022-09-29T08:35:14.120Z,5.60
2022-09-29T08:36:14.123Z,5.80
2022-09-29T08:37:14.115Z,4.60
2022-09-29T08:38:14.085Z,4.70
2022-09-29T08:39:14.063Z,5.20
2022-09-29T08:40:14.066Z,4.80
2022-09-29T08:41:14.060Z,4.80
2022-09-29T08:42:14.050Z,4.80
2022-09-29T08:43:16.274Z,4.60
2022-09-29T08:44:29.315Z,4.50
2022-09-29T08:45:16.621Z,4.70
2022-09-29T08:46:14.761Z,4.60
2022-09-29T08:47:14.073Z,4.40
2022-09-29T08:48:22.079Z,3.80
2022-09-29T08:49:26.062Z,4.40
2022-09-29T08:50:14.962Z,4.10
2022-09-29T08:51:13.936Z,4.00
2022-09-29T08:52:17.223Z,3.80
2022-09-29T08:53:23.926Z,3.70
2022-09-29T08:54:15.036Z,3.90
2022-09-29T08:55:20.448Z,3.90
2022-09-29T08:56:14.878Z,3.60
2022-09-29T08:57:13.892Z,3.70
2022-09-29T08:58:13.879Z,3.20
2022-09-29T08:59:13.877Z,3.20
2022-09-29T09:00:13.845Z,3.30
2022-09-29T09:01:13.853Z,3.50
2022-09-29T09:02:13.887Z,3.40
2022-09-29T09:03:13.812Z,3.40
2022-09-29T09:04:13.810Z,3.20
2022-09-29T09:05:13.790Z,3.30
2022-09-29T09:06:13.811Z,3.50
2022-09-29T09:07:13.748Z,3.30
2022-09-29T09:08:13.808Z,3.40
2022-09-29T09:09:13.762Z,2.80
2022-09-29T09:10:13.754Z,2.70
2022-09-29T09:11:13.727Z,2.60
2022-09-29T09:12:13.767Z,2.30
2022-09-29T09:13:13.680Z,2.30
2022-09-29T09:14:13.684Z,2.30
2022-09-29T09:15:13.678Z,2.00
2022-09-29T09:16:13.729Z,2.00
2022-09-29T09:17:13.704Z,1.80
2022-09-29T09:18:13.626Z,1.70
2022-09-29T09:19:13.677Z,1.90
2022-09-29T09:20:13.633Z,1.60
2022-09-29T09:21:13.604Z,1.70
2022-09-29T09:22:13.627Z,1.60
2022-09-29T09:23:13.570Z,1.60
2022-09-29T09:24:13.562Z,1.60
2022-09-29T09:25:13.586Z,1.50
2022-09-29T09:27:03.184Z,1.50
2022-09-29T09:28:03.153Z,1.70
2022-09-29T09:29:03.169Z,1.60
2022-09-29T09:30:03.144Z,2.00
2022-09-29T09:31:03.270Z,1.70
2022-09-29T09:32:03.151Z,1.60
2022-09-29T09:33:03.110Z,1.60
2022-09-29T09:34:15.430Z,1.40
2022-09-29T09:35:20.006Z,1.50
2022-09-29T09:36:04.103Z,1.40
2022-09-29T09:37:08.266Z,1.40
2022-09-29T09:38:04.043Z,1.30
2022-09-29T09:39:03.071Z,1.40
2022-09-29T09:40:03.023Z,1.40
2022-09-29T09:41:03.016Z,1.20
2022-09-29T09:42:03.011Z,1.50
2022-09-29T09:43:03.019Z,1.30
2022-09-29T09:44:02.976Z,1.30
2022-09-29T09:45:02.970Z,1.40
2022-09-29T09:46:03.067Z,1.40
2022-09-29T09:47:02.955Z,1.30
2022-09-29T09:48:02.974Z,1.40
2022-09-29T09:49:03.006Z,1.40
2022-09-29T09:50:02.903Z,1.40
2022-09-29T09:51:02.916Z,1.30
2022-09-29T09:52:03.021Z,1.30
2022-09-29T09:53:02.881Z,1.10
2022-09-29T09:54:02.892Z,1.20
2022-09-29T09:55:02.902Z,1.30
2022-09-29T09:56:02.878Z,1.30
2022-09-29T09:57:02.850Z,1.40
2022-09-29T09:58:02.825Z,1.40
2022-09-29T09:59:02.820Z,1.00
2022-09-29T10:00:02.801Z,1.40
2022-09-29T10:01:02.832Z,1.40
2022-09-29T10:02:02.823Z,1.30
2022-09-29T10:03:02.765Z,1.30
2022-09-29T10:04:02.806Z,1.30
2022-09-29T10:05:07.375Z,1.40
2022-09-29T10:06:03.775Z,1.30
2022-09-29T10:07:02.716Z,1.20
2022-09-29T10:08:02.715Z,1.20
2022-09-29T10:09:02.782Z,1.10
2022-09-29T10:10:02.692Z,1.20
2022-09-29T10:11:02.703Z,1.40
2022-09-29T10:12:02.684Z,1.90
2022-09-29T10:13:02.649Z,1.70
2022-09-29T10:14:02.648Z,2.00
2022-09-29T10:15:02.661Z,2.20
2022-09-29T10:16:02.643Z,2.70
2022-09-29T10:17:02.664Z,2.20
2022-09-29T10:18:02.589Z,1.70
2022-09-29T10:19:02.586Z,1.70
2022-09-29T10:20:02.610Z,1.80
2022-09-29T10:21:02.564Z,1.70
2022-09-29T10:22:02.574Z,1.80
2022-09-29T10:23:02.582Z,2.30
2022-09-29T10:24:02.523Z,1.90
2022-09-29T10:25:02.534Z,1.50
2022-09-29T10:26:02.507Z,1.50
2022-09-29T10:27:02.517Z,1.50
2022-09-29T10:28:02.508Z,1.40
2022-09-29T10:29:02.484Z,1.70
2022-09-29T10:30:02.459Z,1.60
2022-09-29T10:31:02.578Z,1.80
2022-09-29T10:32:02.446Z,1.70
2022-09-29T10:33:02.444Z,1.80
2022-09-29T10:34:02.429Z,1.40
2022-09-29T10:35:02.466Z,1.40
2022-09-29T10:36:02.445Z,1.50
2022-09-29T10:37:02.379Z,1.40
2022-09-29T10:38:02.386Z,1.50
2022-09-29T10:39:03.852Z,1.30
2022-09-29T10:40:02.345Z,1.20
2022-09-29T10:41:02.342Z,1.40
2022-09-29T10:42:02.333Z,1.60
2022-09-29T10:43:02.362Z,1.80
2022-09-29T10:44:02.327Z,2.30
2022-09-29T10:45:02.299Z,1.80
2022-09-29T10:46:02.343Z,1.80
2022-09-29T10:47:02.276Z,2.10
2022-09-29T10:48:02.280Z,2.10
2022-09-29T10:49:02.256Z,1.90
2022-09-29T10:50:02.287Z,1.90
2022-09-29T10:51:02.277Z,1.90
2022-09-29T10:52:02.279Z,1.70
2022-09-29T10:53:02.372Z,1.80
2022-09-29T10:54:02.189Z,1.70
2022-09-29T10:55:02.196Z,1.50
2022-09-29T10:56:02.195Z,1.70
2022-09-29T10:57:02.156Z,1.70
2022-09-29T10:58:02.149Z,1.80
2022-09-29T10:59:05.730Z,1.80
2022-09-29T11:00:02.165Z,1.50
2022-09-29T11:01:02.194Z,1.80
2022-09-29T11:02:02.212Z,1.60
2022-09-29T11:03:02.087Z,1.70
2022-09-29T11:04:02.074Z,1.80
2022-09-29T11:05:02.062Z,1.70
2022-09-29T11:06:02.104Z,1.70
2022-09-29T11:07:02.063Z,2.00
2022-09-29T11:08:02.077Z,2.60
2022-09-29T11:09:02.259Z,1.90
2022-09-29T11:10:02.018Z,2.10
2022-09-29T11:11:02.025Z,2.00
2022-09-29T11:12:05.156Z,1.90
2022-09-29T11:13:03.032Z,2.00
2022-09-29T11:14:01.961Z,1.80
2022-09-29T11:15:01.952Z,1.90
2022-09-29T11:16:01.965Z,1.90
2022-09-29T11:17:02.077Z,2.10
2022-09-29T11:18:02.039Z,2.20
2022-09-29T11:19:01.941Z,2.20
2022-09-29T11:20:01.903Z,2.00
2022-09-29T11:21:01.916Z,2.10
2022-09-29T11:22:01.873Z,2.20
2022-09-29T11:23:01.906Z,1.80
2022-09-29T11:24:01.896Z,1.90
2022-09-29T11:25:01.846Z,1.80
2022-09-29T11:26:01.830Z,2.00
2022-09-29T11:27:01.827Z,2.10
2022-09-29T11:28:01.841Z,1.90
2022-09-29T11:29:01.809Z,1.90
2022-09-29T11:30:01.822Z,2.20
2022-09-29T11:31:01.844Z,2.10
2022-09-29T11:32:01.760Z,2.10
2022-09-29T11:33:01.773Z,2.20
2022-09-29T11:34:01.779Z,2.10
2022-09-29T11:35:01.752Z,2.00
2022-09-29T11:36:01.764Z,2.20
2022-09-29T11:37:01.715Z,1.80
2022-09-29T11:38:02.084Z,2.10
2022-09-29T11:39:01.714Z,2.00
2022-09-29T11:40:01.791Z,1.90
2022-09-29T11:41:01.680Z,2.00
2022-09-29T11:42:01.651Z,2.00
2022-09-29T11:43:01.743Z,2.20
2022-09-29T11:44:01.643Z,2.30
2022-09-29T11:45:01.646Z,2.30
2022-09-29T11:46:01.678Z,2.10
2022-09-29T11:47:01.622Z,2.00
2022-09-29T11:48:01.580Z,2.30
2022-09-29T11:49:01.571Z,2.80
2022-09-29T11:50:01.586Z,2.80
2022-09-29T11:51:01.590Z,3.50
2022-09-29T11:52:01.576Z,3.30
2022-09-29T11:53:01.563Z,4.20
2022-09-29T11:54:05.203Z,4.10
2022-09-29T11:55:02.510Z,3.40
2022-09-29T11:56:01.534Z,3.50
2022-09-29T11:57:01.529Z,3.50
2022-09-29T11:58:01.495Z,3.70
2022-09-29T11:59:01.458Z,2.60
2022-09-29T12:00:01.469Z,2.40
2022-09-29T12:01:01.453Z,2.80
2022-09-29T12:02:01.467Z,2.60
2022-09-29T12:03:01.582Z,3.50
2022-09-29T12:04:01.484Z,8.00
2022-09-29T12:05:01.390Z,9.80
2022-09-29T12:06:01.378Z,4.90
2022-09-29T12:07:01.391Z,3.50
2022-09-29T12:08:01.368Z,3.00
2022-09-29T12:09:01.450Z,2.70
2022-09-29T12:10:01.381Z,2.80
2022-09-29T12:11:13.078Z,2.80
2022-09-29T12:12:22.630Z,2.60
2022-09-29T12:13:02.333Z,3.50
2022-09-29T12:14:01.300Z,3.20
2022-09-29T12:15:01.302Z,2.80
2022-09-29T12:16:01.313Z,3.00
2022-09-29T12:17:01.293Z,2.70
2022-09-29T12:18:01.256Z,2.80
2022-09-29T12:19:01.238Z,2.90
2022-09-29T12:20:01.277Z,2.40
2022-09-29T12:21:01.245Z,2.50
2022-09-29T12:22:01.198Z,2.80
2022-09-29T12:23:01.197Z,2.70
2022-09-29T12:24:01.203Z,2.70
2022-09-29T12:25:01.180Z,3.10
2022-09-29T12:26:01.191Z,2.70
2022-09-29T12:27:02.075Z,2.50
2022-09-29T12:28:01.149Z,3.00
2022-09-29T12:29:01.616Z,2.90
2022-09-29T12:30:01.111Z,2.70
2022-09-29T12:31:01.178Z,2.40
2022-09-29T12:32:01.137Z,2.70
2022-09-29T12:33:01.136Z,2.60
2022-09-29T12:34:01.081Z,2.60
2022-09-29T12:35:01.067Z,2.70
2022-09-29T12:36:01.051Z,2.40
2022-09-29T12:37:01.057Z,2.50
2022-09-29T12:38:01.065Z,2.90
2022-09-29T12:39:01.023Z,2.60
2022-09-29T12:40:01.027Z,2.90
2022-09-29T12:41:01.016Z,2.70
2022-09-29T12:42:01.024Z,2.70
2022-09-29T12:43:00.986Z,2.90
2022-09-29T12:44:00.981Z,2.90
2022-09-29T12:45:00.945Z,3.00
2022-09-29T12:46:00.968Z,2.80
2022-09-29T12:47:01.015Z,2.70
2022-09-29T12:48:00.960Z,2.60
2022-09-29T12:49:00.936Z,2.60
2022-09-29T12:50:00.935Z,2.70
2022-09-29T12:51:00.874Z,2.70
2022-09-29T12:52:00.881Z,2.90
2022-09-29T12:53:02.193Z,2.70
2022-09-29T12:54:00.875Z,2.30
2022-09-29T12:55:00.878Z,2.60
2022-09-29T12:56:00.836Z,3.00
2022-09-29T12:57:00.809Z,3.00
2022-09-29T12:58:00.821Z,3.10
2022-09-29T12:59:00.800Z,2.80
2022-09-29T13:00:00.862Z,2.70
2022-09-29T13:01:00.846Z,2.80
2022-09-29T13:02:00.752Z,2.40
2022-09-29T13:03:00.758Z,2.50
2022-09-29T13:04:00.734Z,2.60
2022-09-29T13:05:00.738Z,2.60
2022-09-29T13:06:00.736Z,3.60
2022-09-29T13:07:00.702Z,2.30
2022-09-29T13:08:00.753Z,1.90
2022-09-29T13:09:00.788Z,2.30
2022-09-29T13:10:00.676Z,2.60
2022-09-29T13:11:00.684Z,2.60
2022-09-29T13:12:00.676Z,2.50
2022-09-29T13:13:00.687Z,2.30
2022-09-29T13:14:00.648Z,2.40
2022-09-29T13:15:00.628Z,2.40
2022-09-29T13:16:00.716Z,2.10
2022-09-29T13:17:00.611Z,2.00
2022-09-29T13:18:00.574Z,2.30
2022-09-29T13:19:14.575Z,2.10