createdAt,value
2019-05-13T06:34:08.155Z,20.82
2019-05-13T06:35:08.016Z,20.82
2019-05-13T06:36:07.951Z,20.85
2019-05-13T06:37:07.881Z,20.85
2019-05-13T06:38:07.801Z,20.88
2019-05-13T06:39:07.716Z,20.87
2019-05-13T06:40:07.772Z,20.89
2019-05-13T06:41:11.556Z,20.89
2019-05-13T06:42:08.428Z,20.91
2019-05-13T06:43:07.336Z,20.92
2019-05-13T06:44:07.235Z,20.92
2019-05-13T06:45:07.138Z,20.92
2019-05-13T06:46:07.085Z,20.95
2019-05-13T06:47:06.923Z,20.95
2019-05-13T06:48:06.813Z,20.98
2019-05-13T06:49:06.704Z,20.98
2019-05-13T06:50:06.585Z,21.01
2019-05-13T06:51:06.464Z,20.99
2019-05-13T06:52:06.376Z,21.03
2019-05-13T06:53:08.425Z,21.07
2019-05-13T06:54:06.116Z,21.07
2019-05-13T06:55:06.000Z,21.09
2019-05-13T06:56:05.885Z,21.10
2019-05-13T06:57:06.364Z,21.13
2019-05-13T06:58:05.676Z,21.14
2019-05-13T06:59:05.552Z,21.17
2019-05-13T07:00:05.456Z,21.19
2019-05-13T07:01:05.331Z,21.22
2019-05-13T07:02:05.188Z,21.24
2019-05-13T07:03:05.076Z,21.25
2019-05-13T07:04:04.972Z,21.27
2019-05-13T07:05:04.838Z,21.28
2019-05-13T07:06:04.718Z,21.31
2019-05-13T07:07:16.191Z,21.35
2019-05-13T07:08:05.478Z,21.38
2019-05-13T07:09:04.386Z,21.42
2019-05-13T07:10:04.261Z,21.46
2019-05-13T07:11:17.781Z,21.52
2019-05-13T07:12:05.034Z,21.56
2019-05-13T07:13:03.919Z,21.61
2019-05-13T07:14:03.773Z,21.65
2019-05-13T07:15:03.652Z,21.71
2019-05-13T07:16:03.549Z,21.74
2019-05-13T07:17:03.401Z,21.79
2019-05-13T07:18:03.282Z,21.83
2019-05-13T07:19:03.155Z,21.88
2019-05-13T07:20:03.038Z,21.92
2019-05-13T07:21:02.913Z,21.96
2019-05-13T07:22:03.297Z,21.99
2019-05-13T07:23:02.664Z,22.03
2019-05-13T07:24:02.597Z,22.05
2019-05-13T07:25:02.761Z,22.09
2019-05-13T07:26:02.315Z,22.12
2019-05-13T07:27:02.400Z,22.15
2019-05-13T07:28:02.291Z,22.17
2019-05-13T07:29:03.647Z,22.18
2019-05-13T07:30:02.336Z,22.21
2019-05-13T07:31:02.265Z,22.22
2019-05-13T07:32:02.098Z,22.24
2019-05-13T07:33:01.714Z,22.27
2019-05-13T07:34:02.246Z,22.27
2019-05-13T07:35:03.967Z,22.31
2019-05-13T07:36:02.877Z,22.33
2019-05-13T07:37:02.042Z,22.36
2019-05-13T07:38:02.192Z,22.37
2019-05-13T07:39:01.369Z,22.40
2019-05-13T07:40:02.528Z,22.42
2019-05-13T07:41:01.483Z,22.43
2019-05-13T07:42:04.737Z,22.46
2019-05-13T07:43:01.753Z,22.47
2019-05-13T07:44:02.313Z,22.49
2019-05-13T07:45:01.450Z,22.49
2019-05-13T07:46:02.155Z,22.52
2019-05-13T07:47:02.906Z,22.54
2019-05-13T07:48:01.367Z,22.55
2019-05-13T07:49:01.935Z,22.57
2019-05-13T07:50:02.197Z,22.58
2019-05-13T07:51:00.760Z,22.61
2019-05-13T07:52:01.330Z,22.61
2019-05-13T07:52:58.850Z,22.62
2019-05-13T07:53:58.712Z,22.64
2019-05-13T07:54:58.582Z,22.65
2019-05-13T07:55:58.433Z,22.67
2019-05-13T07:56:58.301Z,22.70
2019-05-13T07:57:58.181Z,22.70
2019-05-13T07:59:01.499Z,22.70
2019-05-13T07:59:57.892Z,22.72
2019-05-13T08:00:57.797Z,22.73
2019-05-13T08:01:57.636Z,22.73
2019-05-13T08:02:57.494Z,22.73
2019-05-13T08:03:57.373Z,22.75
2019-05-13T08:04:57.240Z,22.76
2019-05-13T08:05:57.124Z,22.75
2019-05-13T08:06:56.956Z,22.77
2019-05-13T08:07:56.824Z,22.77
2019-05-13T08:08:56.673Z,22.77
2019-05-13T08:10:00.109Z,22.79
2019-05-13T08:10:57.388Z,22.79
2019-05-13T08:12:06.345Z,22.79
2019-05-13T08:12:57.136Z,22.80
2019-05-13T08:13:55.977Z,22.82
2019-05-13T08:14:55.847Z,22.82
2019-05-13T08:15:55.715Z,22.83
2019-05-13T08:16:55.599Z,22.83
2019-05-13T08:17:55.436Z,22.85
2019-05-13T08:18:55.286Z,22.85
2019-05-13T08:19:55.160Z,22.86
2019-05-13T08:20:55.008Z,22.86
2019-05-13T08:21:54.950Z,22.88
2019-05-13T08:22:54.749Z,22.90
2019-05-13T08:23:54.633Z,22.90
2019-05-13T08:24:54.622Z,22.91
2019-05-13T08:25:54.331Z,22.92
2019-05-13T08:26:54.218Z,22.94
2019-05-13T08:27:54.070Z,22.95
2019-05-13T08:29:01.310Z,22.95
2019-05-13T08:29:54.777Z,22.98
2019-05-13T08:30:53.643Z,23.00
2019-05-13T08:31:53.492Z,23.00
2019-05-13T08:32:53.356Z,23.02
2019-05-13T08:33:53.221Z,23.04
2019-05-13T08:35:02.026Z,23.05
2019-05-13T08:35:58.560Z,23.04
2019-05-13T08:36:53.791Z,23.07
2019-05-13T08:37:52.672Z,23.07
2019-05-13T08:38:52.513Z,23.07
2019-05-13T08:39:52.401Z,23.09
2019-05-13T08:40:52.235Z,23.09
2019-05-13T08:41:52.083Z,23.09
2019-05-13T08:42:52.146Z,23.09
2019-05-13T08:43:52.554Z,23.09
2019-05-13T08:44:52.486Z,23.10
2019-05-13T08:45:55.111Z,23.10
2019-05-13T08:46:51.915Z,23.09
2019-05-13T08:47:51.317Z,23.10
2019-05-13T08:48:51.838Z,23.10
2019-05-13T08:49:52.060Z,23.09
2019-05-13T08:50:52.157Z,23.07
2019-05-13T08:51:52.667Z,23.05
2019-05-13T08:52:51.219Z,23.04
2019-05-13T08:53:51.682Z,23.01
2019-05-13T08:54:52.461Z,22.98
2019-05-13T08:55:51.723Z,22.95
2019-05-13T08:56:51.990Z,22.92
2019-05-13T08:57:52.237Z,22.90
2019-05-13T08:58:52.040Z,22.86
2019-05-13T08:59:51.587Z,22.83
2019-05-13T09:00:49.351Z,22.82
2019-05-13T09:01:51.754Z,22.77
2019-05-13T09:02:49.062Z,22.76
